Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 08:12:00,342691,3NLZ2SXX66nBNqRhhTd1N2WXdcWBbWyNJvF7RYV3MWPYD1x8i735,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmuBHNygHnCLTuppinyNa92hGVQeXz9ndQDKi3sqbqLyp4Xbtro,494129,CkpZTXErhxy2vP2htkwUTXaeYkNcxiRUdETHPXscaL4bQ9CjSMBy6,0.005000000,11.528050951,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:09:00,341871,3NLS59DtZNkegJnjiGp4gmHzRd2wxbQC83PeeUnjUueyiYxDNZMa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmuBHNygHnCLTuppinyNa92hGVQeXz9ndQDKi3sqbqLyp4Xbtro,489434,CkpZLj8Sj9gRfmbiP3ATrfdXBg8QRkcpbPh3utQieUytsEc4EfTWj,0.005000000,14.459412337,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:54:00,340835,3NL5Ygf45FrPVGitr7usUKqajzw1bZQpVwsfRa7XDnX7r1mC3VRu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmuBHNygHnCLTuppinyNa92hGVQeXz9ndQDKi3sqbqLyp4Xbtro,485309,CkpZw39abcGUNjL5YfvBCSsTtnSr3nhhunp3aPhvoZUCDy7RhbWem,0.005000000,8.730257892,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:36:00,340060,3NKWB8ET857wBmvpE2A2UyGgjpwmWA1WjsbN6y4NJCjTSJL1vJnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmuBHNygHnCLTuppinyNa92hGVQeXz9ndQDKi3sqbqLyp4Xbtro,480691,CkpZV6ybxoFWq2MkXsbmno1t9WzuLv3FCvcd8JaPdyQJ6zbHStC2i,0.005000000,12.939360226,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:39:00,338996,3NKiAvgWj4RArRppam5RWoSt9tAfGJXW1LUiQ3nTcmFceK3mCpLz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmuBHNygHnCLTuppinyNa92hGVQeXz9ndQDKi3sqbqLyp4Xbtro,476388,CkpZCDhaxw3TetZ3bmgy7XYJQ5Sie1ABypzJ17PVQaN1PtW1jh5Vc,0.005000000,11.511667764,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:36:00,338209,3NKBep5ryTNHUXLngFokKQH8MCgWfLiv8LKsM5zZQDagLLNGun5g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmuBHNygHnCLTuppinyNa92hGVQeXz9ndQDKi3sqbqLyp4Xbtro,471959,CkpZmJp75haR3xvomxKQzU2S266RnjHYUK9qsgHZ3KcMEi59bA7L9,0.005000000,13.096117783,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:39:00,337147,3NKqegUjCAdSCjaGyNdB9fBhGMqtBVenEoXUVbUrb5NHCN2b6QrF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmuBHNygHnCLTuppinyNa92hGVQeXz9ndQDKi3sqbqLyp4Xbtro,467698,CkpYhYELsks6HfcEW85rRR9FrpdVZwF2omq17aLHoy9W9NeMxuEo3,0.005000000,11.378669039,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:54:00,336478,3NKPzerKyf8s6RMdhdQss21A4nRqFvEPPzoSDZKVZMoBhRVC4t9B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmuBHNygHnCLTuppinyNa92hGVQeXz9ndQDKi3sqbqLyp4Xbtro,463190,CkpZefs6vnwc13UBuzxFCRRQhr6dboaaNjmzSjhKn3CN8oan76YCt,0.005000000,14.441029767,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 18:39:00,335653,3NLP8nusVioecRCfjTh9QwPN5vsFwbwUdAx8YQ4pnwLiCiw9QTzo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmuBHNygHnCLTuppinyNa92hGVQeXz9ndQDKi3sqbqLyp4Xbtro,459075,CkpaKxwyzfNRieP9STPFhG9TcYzHCrCXhDbbGBxXvYM8BJs2bPh7P,0.005000000,10.885467233,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:57:00,334828,3NKsMDcLqZVLH6bN38cck7hNYZVrgoaPZwjiPzBKh4jesYTBgDeL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmuBHNygHnCLTuppinyNa92hGVQeXz9ndQDKi3sqbqLyp4Xbtro,454699,Ckpa5PkeyAXJJ2WQBQYMH2gK56pPume96pHGjbeWhAwdYeHVkbgPa,0.005000000,12.034198419,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 18:09:00,333777,3NKFu6VLu1Qvow5nogs2wxXmGHQxTEtQD4mo2RSBWwCUZBbTcCao,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmuBHNygHnCLTuppinyNa92hGVQeXz9ndQDKi3sqbqLyp4Xbtro,450646,CkpZhRfchD6N3M8BoGWbpe855V6FgyNBcpTHNRHvrjrutvEj2ioX3,0.005000000,9.943575133,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 17:36:00,333019,3NL9qXWSye7514Kfnfsc41gP346VPLdchuNwiMTzhd8zpv3cYdgs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmuBHNygHnCLTuppinyNa92hGVQeXz9ndQDKi3sqbqLyp4Xbtro,446214,CkpYSHQn2fX89ow2Y9ReKjGcGedMcGCKV1sdVEgC2onHTf5dHQqJd,0.005000000,14.917412861,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:24:00,332068,3NLy7VvPEdAV4ViuYDfyPSGhtBaw2PM7ert4mS2CNWTT1AFeRpWs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmuBHNygHnCLTuppinyNa92hGVQeXz9ndQDKi3sqbqLyp4Xbtro,442119,CkpZ4UYy6x1uKobXB9V189sNtq6oQqWzmhtNWjwUyyQkzB6UwdjU6,0.005000000,10.810743081,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:24:00,331157,3NL5Xs5J9FmiWpp1hheeUTAGMWpMPuExXNfcyncG9qwrynp6kVja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmuBHNygHnCLTuppinyNa92hGVQeXz9ndQDKi3sqbqLyp4Xbtro,437881,CkpYZhscFHrQvLc1tPTgfQzCpyRzKMDEZmjMLw9kRcEyoNLGYMGru,0.005000000,13.088309101,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:00:00,330126,3NLQWPXKEpsBWNfe6Aji4XELNXzQ29JuuK2xbR3YK81rk63XPitw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmuBHNygHnCLTuppinyNa92hGVQeXz9ndQDKi3sqbqLyp4Xbtro,433846,CkpZmqanDCUbfbCVRKvrNxJEarUVxVVZ2AD2xN1FbhQ3rhWpZ5fMd,0.005000000,11.198264135,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 17:15:00,329318,3NKvU42rCiNnFWjoJAxv7MqajcugcVJEGCWP8pUMKZobV5rkTmhp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmuBHNygHnCLTuppinyNa92hGVQeXz9ndQDKi3sqbqLyp4Xbtro,429525,CkpZtoiP38kF6d9z1PcksHxjL9Ka3AEzRyBnFDq6FP2pd9Vp9fdAV,0.005000000,16.070439232,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 18:54:00,328359,3NLq7crRxaW3W5dTjaXoytbyEP8398Cj6dFszfzCTeCT5jUYDXUT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmuBHNygHnCLTuppinyNa92hGVQeXz9ndQDKi3sqbqLyp4Xbtro,425660,CkpZYdFAt89xYbKt8GuuWdmo7P9bLRRy9JCS6v4dPQKQBFBUpBcai,0.005000000,8.295096103,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 16:45:00,327540,3NKRAyhu8bU1GiKYgPKriZnJG3AtwVbjz7K7ANLi5tC4mJqQTB8Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmuBHNygHnCLTuppinyNa92hGVQeXz9ndQDKi3sqbqLyp4Xbtro,421646,Ckpa3Bc9LyddxZdZyquMoHUGoq3H1qY3kdAfKJgmSEyz1M5edxsuk,0.005000000,15.588776767,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:03:00,326402,3NL7mKYv42TgmNU1fEKYZdHV6cANrXkcmtbuo1qgEoe8txiBRHxi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmuBHNygHnCLTuppinyNa92hGVQeXz9ndQDKi3sqbqLyp4Xbtro,417918,CkpYX1ckPjbeTrcyR6zMM3ujt3c1gvKjWAFEi6qN1hdkTJEdj8cCg,0.005000000,9.905463097,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:24:00,325567,3NKohfKCfKCLZ2WNVKfJT8gvewbRchNcSh8W2sy85r9PmsKLLxqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmuBHNygHnCLTuppinyNa92hGVQeXz9ndQDKi3sqbqLyp4Xbtro,413898,CkpaH2pzV7Gt6Vec6ZKA6RbPPWGarn6WPP8TWcZsUFReam9eNv7cY,0.005000000,15.516298060,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:57:00,324508,3NLjtXwdkgPfkZot6pWfdEHK8xRccBC4FczR76JamvmUKvQ56Kgm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmuBHNygHnCLTuppinyNa92hGVQeXz9ndQDKi3sqbqLyp4Xbtro,410027,CkpYeJR7LcxudjGG3tYkyw1KzNszCtjoaZ2GEdBdirqohr4Nn8wfc,0.005000000,11.301988331,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:39:00,323746,3NLq4CVMcEMSCGXiewtCsoFESLgWEfMyK1foVeWG3xFDhHuXC9LF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmuBHNygHnCLTuppinyNa92hGVQeXz9ndQDKi3sqbqLyp4Xbtro,406105,CkpZZz6JktETmZnRLFvdUhsD4HGtRkRpX3JxkZn4smcgSdJjK14aP,0.005000000,13.677928852,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:57:00,322588,3NLFWoqvdQz7GmhecQemCQnwYnFmwn2Ux4Y5hzkm7eGqjWBNytwE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmuBHNygHnCLTuppinyNa92hGVQeXz9ndQDKi3sqbqLyp4Xbtro,402312,CkpZH5aMAr7MGMG6FD4KDfd9QdwK2DD5dqx59GqLMzKJE3xrjbV9b,0.005000000,10.654291926,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:15:00,321783,3NLKvvvmdavv4RaTPUFBHGkFBNb1Zwc2NSFWb41Vg6zjoLjAg5c8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmuBHNygHnCLTuppinyNa92hGVQeXz9ndQDKi3sqbqLyp4Xbtro,398414,CkpYeqKmFBA6rx6fjDPc11QJAqWayHir56vwKWN1ph4cA9g8hNSUs,0.005000000,13.207984241,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 18:06:00,320797,3NLYZzejTGKmSqFnqkbtD5KcNFtninWZ4C2ekPTrMU3NoSNb4wAD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmuBHNygHnCLTuppinyNa92hGVQeXz9ndQDKi3sqbqLyp4Xbtro,394510,Ckpa81dHKTdo4xT5UTwy8P8GxMu6XXuQxm3ea7iQR3xnU4MPXhVFN,0.005000000,14.310517992,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:36:00,320055,3NKmkC3XJWjLdvEnT87b22M6gju371x8ixPXZUDhhKPRuFLpPEMh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmuBHNygHnCLTuppinyNa92hGVQeXz9ndQDKi3sqbqLyp4Xbtro,390533,CkpZDzwnfBuDcqyN7VuNo18oSVe5QJsqNkbSDAt8dLdKGm8wsoUxb,0.005000000,12.686781386,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 19:51:00,319006,3NLZw3K4UYUd8uX9ZXbtWKS8r98TjcceVwSZuei6RDsLtXNAeyFr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmuBHNygHnCLTuppinyNa92hGVQeXz9ndQDKi3sqbqLyp4Xbtro,386716,CkpYTz36RJpv4G4sowf9ZWBAqnFpzcyntZmwKKz8qUaMF7Q31XQ4L,0.005000000,12.234228569,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:06:00,318150,3NL7dgDcvovxQRY9Cup1jqkLTMtxF7hpoYt8mpnRgLdFa3EWXEaq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmuBHNygHnCLTuppinyNa92hGVQeXz9ndQDKi3sqbqLyp4Xbtro,382905,CkpYXytXkJ4gXsRWms8rxybX2g1rDfDT78XYCCndwgHGHzsYFUUGC,0.005000000,11.140670821,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 19:12:00,317146,3NKiXt3J6GPivPatipUQYPPoUWFQNwn9Ze7ztaBtgsiygeHw3QBs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmuBHNygHnCLTuppinyNa92hGVQeXz9ndQDKi3sqbqLyp4Xbtro,378998,CkpZR9VBZfUo2f5n8b5ekFkwk68CHHBmkP7DprECkiBBGEq2usxhF,0.005000000,12.433448703,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 19:42:00,316426,3NLagW2eJwoubJJDF1TzVoMsCn2B53AeFp5ksTo9bST83r7e4BXw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmuBHNygHnCLTuppinyNa92hGVQeXz9ndQDKi3sqbqLyp4Xbtro,375045,Ckpa4tR3Zw3QnBXMf2W8trpD8SYTQ4q2ZC67yovsrJ6qdGwY9BQwD,0.005000000,12.739314646,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:51:00,315347,3NL69PWU174ktBJABdz3khhWWkg8kRFFH3Y7gw8kXQg9uyHH9tMi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmuBHNygHnCLTuppinyNa92hGVQeXz9ndQDKi3sqbqLyp4Xbtro,371266,Ckpa2aPb63FMbwFxK4M7gLVNx9iCiALxuaMA6L8oJG7EK6DvCJ5zN,0.005000000,10.358341913,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 16:45:00,314503,3NKSs6372LHmS8ayg3NSBQvAo3hCvfPm8mbLi8cuZCX5CkdTx2Xh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmuBHNygHnCLTuppinyNa92hGVQeXz9ndQDKi3sqbqLyp4Xbtro,367252,CkpZqLiMsZ2axYyLDfiRMWoTo75pYonzTnrs7tFJtaGtapUxy9Pma,0.005000000,14.593412563,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:06:00,313407,3NLoyKj18pJD2E9axmgMVMkUTEVHm9H1U9UkMJ4VcG5sQqFRbrYv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmuBHNygHnCLTuppinyNa92hGVQeXz9ndQDKi3sqbqLyp4Xbtro,363622,CkpYXXEpwPvqqpEmMJYQNEj4CszCbXsKcsMjAoKnX8PZGXpkszQeU,0.005000000,8.298394088,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 23:57:00,313245,3NLAcKmiRHt9agQVpDMeDYWf44UL7TEPRmr7uAbzDgPYTuTmV9Jx,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qnmuBHNygHnCLTuppinyNa92hGVQeXz9ndQDKi3sqbqLyp4Xbtro,1109,CkpZzg2zRDMjUwjQ7saQGiswNri2w2YcgUZaKj9aKiZgiDo7rFZXE,0.001038760,0.000168770,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:27:00,312686,3NLSuvuBJtquE1EoBDC2zs2KvMZufymNi15MwLpfzuaSrXrkYhJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmuBHNygHnCLTuppinyNa92hGVQeXz9ndQDKi3sqbqLyp4Xbtro,359529,CkpZ3yNnzTAVd28zJqzXcddPGoN41JHJrYvirZu24Psg4c4LgnmLW,0.005000000,15.108863818,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:33:00,311607,3NLbxkc7PiMekpuFcVPpqQUkHBZ9ysLytdpZdnd5A8LTSYiPAnDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmuBHNygHnCLTuppinyNa92hGVQeXz9ndQDKi3sqbqLyp4Xbtro,355822,CkpZV7aNx6Pkbk3AJr4SC7eBR149VKuY1mTyzUeRoZknx73o4cKLE,0.005000000,8.903925608,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 17:30:00,310731,3NKqwcaQVgYH5D1qqy7WhxYjXZJx2ftyEo6yUHQYppjPkSfZAfcn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmuBHNygHnCLTuppinyNa92hGVQeXz9ndQDKi3sqbqLyp4Xbtro,351816,CkpaGYo6dzVHiJ44VRsjmJjJU9iNYmmZ5MK3opfyTKXRDeCPZiNBR,0.005000000,14.618625679,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 17:06:00,309589,3NL2RF7iN9yPUEiECt7gBQab82RES9EV8NprMfhwYSroDxRDKWqa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmuBHNygHnCLTuppinyNa92hGVQeXz9ndQDKi3sqbqLyp4Xbtro,348030,Ckpa6STB6UwJbhwDDYocwDVwoAyNBf3dSfWS2Kft8rNRG1FNe8LbM,0.005000000,9.968007755,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:03:00,308771,3NKYKHnt4RuncZAvvPffftTmXsDzAn6hFq94jYMjAB6BSUEs7cWy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmuBHNygHnCLTuppinyNa92hGVQeXz9ndQDKi3sqbqLyp4Xbtro,344047,CkpYcubZXugPPKbEWzb9k6RXA7N4bA2n3iEuAwaXMtRcXgReM6GzS,0.005000000,12.775284021,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 17:21:00,307690,3NLSZcBzmJBRHqpg5MPfmsbWocsb3xdQxgcwmyq4EMA2sXTSQS2V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmuBHNygHnCLTuppinyNa92hGVQeXz9ndQDKi3sqbqLyp4Xbtro,340291,CkpZiRAmp8nJBs9XwT2wCaEDcnEqZWvcMxpZ1wgKHgVFrSTpfPmmu,0.005000000,11.034675091,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 16:39:00,306817,3NL7GiDZGYa5jvsts2rT9imVrVdwjbuzTDmbAwo88FFsiEK6t7CQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmuBHNygHnCLTuppinyNa92hGVQeXz9ndQDKi3sqbqLyp4Xbtro,336413,CkpYc8wN9xrJ1FjJ7X7sgkLHoh3ySA5MBbyxE6Cit1bdLUY8ABNBi,0.005000000,14.211808348,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 17:03:00,305667,3NLvsc5o8MC4M8dT7kssqDhyweKT8foVygczGX99f6Y4o18ZfUkL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmuBHNygHnCLTuppinyNa92hGVQeXz9ndQDKi3sqbqLyp4Xbtro,332727,Ckpa8iM2L2K4i8BpEMiX6SsY3r9GKxVKefrGwdyDYfhLetEY6Z69r,0.005000000,9.694795231,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 17:06:00,304864,3NLCM7tcT3U1E7jPk1HN9t3peoP5mAYuhBgyxCpYfcyMrR8DtzE6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmuBHNygHnCLTuppinyNa92hGVQeXz9ndQDKi3sqbqLyp4Xbtro,328775,CkpZ5jD4tHn83KArtdDfvmnHXuyL2VeX9vRDEYc911kjQRb18nVSN,0.005000000,12.984333518,MinaExplorer Payout 277 #304813,PAYMENT
