Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-07 00:45:00,335716,3NLtJxt3mdbNnYmc1vFRQ9J1nmMs5eeYrXdKEFZWtbci7eNwCEYr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgmdkrpT48jzpNqqgHU5KhAW9Pnd3Evz7brys4RLZ1J7uFfPE3u,460883,CkpZMFjKfbteiZgMbRL3KcsQAucdboaMBUy2YPjhFQ7ZQ3GG1AqQx,0.005000000,0.886295382,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:36:00,334860,3NKRxxkt7mj6r1HyUcyNrnLK6mGzxe8hjaqLgHgZYkzZNtjx6PQW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgmdkrpT48jzpNqqgHU5KhAW9Pnd3Evz7brys4RLZ1J7uFfPE3u,456507,CkpZnLucu8RjEFKrLR8DYfkqU1iZWaaG78WgoTsRhPRgJCyQ5GkFF,0.005000000,0.979825140,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:57:00,333833,3NKcGdEAdxE463XLXW19tHX18NhumhbQgBgcN8K2bRTUBJ7AQnak,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgmdkrpT48jzpNqqgHU5KhAW9Pnd3Evz7brys4RLZ1J7uFfPE3u,452454,CkpaDmCUX7v6hoQkA93xwAniJ7HrEN29RteUm846tTWHTQqEFmUDo,0.005000000,0.809606479,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:36:00,333078,3NKsshQvQYvD5m3tnkcHuumMYdVghCWhHwgt4AAtGTDxYSqmWgZY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgmdkrpT48jzpNqqgHU5KhAW9Pnd3Evz7brys4RLZ1J7uFfPE3u,448022,CkpaCwAxgfHFkPhnq3ZmWfGsPoZQf4rorYWHsMsJNyEkjDDnSkbhp,0.005000000,1.214576634,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:36:00,332097,3NLtFtKJAGxGvK1HpFdQkxdyrfYCsEBVh5GK2j75TubkZMNaUMoR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgmdkrpT48jzpNqqgHU5KhAW9Pnd3Evz7brys4RLZ1J7uFfPE3u,443908,CkpYYKHdXgRMSDRezcamJ9K1D743T7kUvBXmRQhyVicGF1BoRjnsi,0.005000000,0.880211338,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:09:00,331214,3NK69PiNAGogBe87EKRXe4Mu71AC7QX36Dr2QxBynfmNV98LU1CC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgmdkrpT48jzpNqqgHU5KhAW9Pnd3Evz7brys4RLZ1J7uFfPE3u,439647,CkpZBTuH5XH4A7MowWJ4aCc4Q9cVH74884WVxBnyeBco23H8goA5g,0.005000000,1.065650897,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:15:00,330167,3NLjDUapdEciw4tEiCUpwzy6W2axyi71DACj9fozVi9S7t8bnAFM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgmdkrpT48jzpNqqgHU5KhAW9Pnd3Evz7brys4RLZ1J7uFfPE3u,435611,CkpaABxCG1scUJSbhpumbi2RTNBPTzuKyFoMxufFcduDedfJ9gqgK,0.005000000,0.911763329,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 23:12:00,329379,3NKZkUuseFuCwXggrmr3U2WGaFTGkhhWXmNhijSstXFp1zKqTyiD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgmdkrpT48jzpNqqgHU5KhAW9Pnd3Evz7brys4RLZ1J7uFfPE3u,431291,CkpZ43ZDvH3nXjjf2p7DwvaqT3smVNviaRoAgxZhzZY1tqiLjbwJM,0.005000000,1.308456113,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:33:00,328401,3NL5VT8crrZxbGeMbCqFSc9jFJrt8s7KCkpQhgSZ9GotFYDoC4GZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgmdkrpT48jzpNqqgHU5KhAW9Pnd3Evz7brys4RLZ1J7uFfPE3u,427401,CkpZywYtWrr7BmwNnjPBkeUJ1qAZmrByHgofwnwJn6VXJqwHGsRzv,0.005000000,0.675387214,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:18:00,327579,3NLtXf4QTcYk2x4cihD5oQcK8nHVLm3fCtMxXCLYGuV64mMYUEUv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgmdkrpT48jzpNqqgHU5KhAW9Pnd3Evz7brys4RLZ1J7uFfPE3u,423331,CkpZRi2t5gwJYLfGKVbaZGCnyiFXHz8NvGxWFi2VKKApBRHQ5DkKG,0.005000000,1.269239113,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:06:00,326435,3NKjjx11nw1sgogcP3BC5u8DDNjx3FmaPFrugGaT6NExzncXPAHJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgmdkrpT48jzpNqqgHU5KhAW9Pnd3Evz7brys4RLZ1J7uFfPE3u,419603,CkpZRGVCsSh5jBmzdHBfz7pCGnLK2y2vcmwdHqndhgXKaNRdvbyvh,0.005000000,0.806503386,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:54:00,325606,3NKot2GJm16LpCSJKw5dXsyVssvNoHtb2MevrYyQbRJxD2RpxipQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgmdkrpT48jzpNqqgHU5KhAW9Pnd3Evz7brys4RLZ1J7uFfPE3u,415583,CkpZE4nN9wsL69fH4B2mG6bgyJt99aXtd8uKtWi6pDNw9J1rRVCVE,0.005000000,1.263337897,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:54:00,324550,3NK69oevGTGQdro7Mz7v2SX4LJ42bnZTyMwUQpEzGMp9cY4vURR8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgmdkrpT48jzpNqqgHU5KhAW9Pnd3Evz7brys4RLZ1J7uFfPE3u,411748,CkpYzcHxxhb8syDE1esPdPzRMvTpDrhjmmXugxBrD8EwGWhng2axQ,0.005000000,0.920208545,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:06:00,323783,3NK44hnTkDuZeSNbp1ZsxReK6xjgkPxraTdEu9N2k9c4PNHPqvqG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgmdkrpT48jzpNqqgHU5KhAW9Pnd3Evz7brys4RLZ1J7uFfPE3u,407787,CkpaA732qAWEKNN3z8k3F8aH6CjfyFb1rx5W73F2nzjqy7vwNTmwL,0.005000000,1.113657739,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:27:00,322646,3NKXDHF1izuuSS9527ZXCUrPdaydZELM5FxcxEs3ZYEyZ7z4EaeP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgmdkrpT48jzpNqqgHU5KhAW9Pnd3Evz7brys4RLZ1J7uFfPE3u,403994,Ckpa3H28BqnA6jbUFQnRoV7zd1sENEPG7UC8FMocHVNtJY8sLPUwW,0.005000000,0.867473042,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 00:00:00,321834,3NKyPPfxrLpPAXCpDgHJ2K2kAb9d8KhwGeQUVgjk7h95Zg7JxMNt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgmdkrpT48jzpNqqgHU5KhAW9Pnd3Evz7brys4RLZ1J7uFfPE3u,400096,CkpZBfgVDxEkhADuG6coMhPyqpb9j8xeAR7XQYTKG5Vgj5fhyrEKr,0.005000000,1.075394810,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 00:48:00,320851,3NLbkRdvUnoApSYHYpFgv7YiiWxMhi8vjQmE6jRiutKn8tXmME7k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgmdkrpT48jzpNqqgHU5KhAW9Pnd3Evz7brys4RLZ1J7uFfPE3u,396192,CkpZkN4mYvgJGSVpqTdjpUbMk1eTvjBWVwtPfNachBU7eBN27MZWY,0.005000000,1.165163170,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:00:00,320121,3NLYYLDT4mtx9w4NawZQomUgyxCkp9KrAmA4nxvDJD1rjP6Mj4qq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgmdkrpT48jzpNqqgHU5KhAW9Pnd3Evz7brys4RLZ1J7uFfPE3u,392211,Ckpa67APPQHpvCVDUxUJEurZFaWGDG2vgrsb6op4bffkCENCGUVw1,0.005000000,1.032960462,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:27:00,319083,3NLBZCwUSFoCYx9hsVPFkUtafDuXNHKADqNzsuv7n9YEQvyqDHaE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgmdkrpT48jzpNqqgHU5KhAW9Pnd3Evz7brys4RLZ1J7uFfPE3u,388394,CkpZ6zUD1yLok1T9qWbzofmqruTtfxY6to92DR4AdGf8LmoDvamym,0.005000000,0.996113512,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 20:51:00,318185,3NLDyDNAZyEd7Fc7JKNtYSZGvMXxRvvkDypokTqqtqUqWV2uWdip,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgmdkrpT48jzpNqqgHU5KhAW9Pnd3Evz7brys4RLZ1J7uFfPE3u,384583,CkpYWRWZfGcuhHzhMHNzReG2ue15iNDiuGVg8MpPv9fCaDaw6fEEe,0.005000000,0.907075810,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:36:00,317190,3NLVm6SyFAL1bSuyJUgW3cRECWcrAWpVk1yk5o8PFZaWhTZBuDU9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgmdkrpT48jzpNqqgHU5KhAW9Pnd3Evz7brys4RLZ1J7uFfPE3u,380676,CkpZj1FYB1yDLCcbJ7mwWNn59y92YpjFiWmEJKSkWCRpuvYuTKCt7,0.005000000,1.012334057,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:15:00,316464,3NL8Wkf1fm9F9uMtGn7TJdppG3cfgwQCmL1JwqnA3dwZGRMKnFRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgmdkrpT48jzpNqqgHU5KhAW9Pnd3Evz7brys4RLZ1J7uFfPE3u,376764,Ckpa8Lq28Z6y9AJ2MJkrW6kfraJPNvi9AjuomyS9vwgg6f1HWhypL,0.005000000,1.037246182,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:15:00,315380,3NKGSuDc8xXfzUKmGS2TaDQa91uYi1AZU6R5BBndQSwiAETXAtRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgmdkrpT48jzpNqqgHU5KhAW9Pnd3Evz7brys4RLZ1J7uFfPE3u,372961,CkpZxyBF4wE3s8b6j64VYyy3SBg3pncJcyP94KTbta3GxfMfkAq1c,0.005000000,0.843388432,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:00:00,314571,3NLahdRHV64vZN2GHLQsuNPJs8A6qZfKdVzAAbFaJ21sZrUN2aYg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgmdkrpT48jzpNqqgHU5KhAW9Pnd3Evz7brys4RLZ1J7uFfPE3u,368947,CkpaFHsfdRaZ88PrGojxD5KxB1dwJenPQnTSe759Tmt9GinTcPiUr,0.005000000,1.188212889,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:33:00,313447,3NLS7KtG9zoA2wC6mvN2V3Hy13basf9daVLJWHsoQeLHtUoFbU7D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgmdkrpT48jzpNqqgHU5KhAW9Pnd3Evz7brys4RLZ1J7uFfPE3u,365317,CkpZeVxo1endMfD97q265ZJq2Xvx2nLKXctFC2Cm8pbBQW8i3CohJ,0.005000000,0.675665051,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 23:42:00,312726,3NLe6FawuASM1uZuS4UWfHLH2btWjX71hdB42QV9iMWA1dCrY1xA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgmdkrpT48jzpNqqgHU5KhAW9Pnd3Evz7brys4RLZ1J7uFfPE3u,361241,CkpZ1MtZqAjYfEsuJDoV5KFaCwzM31RS4FPmpriccFLHDBCo48Mbz,0.005000000,1.229162844,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:00:00,311643,3NKJTmmYKCjf5kRiYAQ9bcDYugdPUp6BHkuZE8vw1RpNzPPHxrf4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgmdkrpT48jzpNqqgHU5KhAW9Pnd3Evz7brys4RLZ1J7uFfPE3u,357515,CkpZaEMporo5AHpRoPLTt9VqTTvorc57TFGMz2CDyNPLi91fTr3T6,0.005000000,0.723760188,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:33:00,310765,3NLUZmkqCU45pMdDZhHap5uHoRLjoRXJRwTTnXuDaLfWKgt1WBfe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgmdkrpT48jzpNqqgHU5KhAW9Pnd3Evz7brys4RLZ1J7uFfPE3u,353509,CkpZYvCS9ndEvzkQCbVcatE2D4TF4zY9h2Upvq6SviJadjVWiNkPb,0.005000000,1.188282541,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:36:00,309625,3NLoe7YF3yYYaDyz62p4EUnjw8M6ABvitKBjkNfyJqvNdhPEp44a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgmdkrpT48jzpNqqgHU5KhAW9Pnd3Evz7brys4RLZ1J7uFfPE3u,349723,CkpYQBnD2EteuhzAnWqu3A6LgMxAVx28n3AXjEjSMFArzky5NLVKU,0.005000000,0.810254657,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:12:00,308827,3NLhVCKdnZX2bDvQD7R6XKsDDGab53vHh7WJTWgtuMpSGVPxwLyH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgmdkrpT48jzpNqqgHU5KhAW9Pnd3Evz7brys4RLZ1J7uFfPE3u,345762,CkpYiavsmAvP2FnMsSsxreq6Ld2aQkZzVpPvAh9xTXnhspbzWhFpL,0.005000000,1.038763463,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:48:00,307725,3NLepDJV3BiXTsyWKeHC4X9dS6JWgfEHzvQ1zyhLR2rfAYor9Dif,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgmdkrpT48jzpNqqgHU5KhAW9Pnd3Evz7brys4RLZ1J7uFfPE3u,341971,CkpYjtYsHBSeYjxnpWw253BF16yqFft9BZ5pYFRg2MB997UQgXDNp,0.005000000,0.898458339,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 19:45:00,306852,3NKq5w6xRCLjsNuPABS17fULnjFpg3sQpazoXJxzFddqjU3yt3dH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgmdkrpT48jzpNqqgHU5KhAW9Pnd3Evz7brys4RLZ1J7uFfPE3u,338093,Ckpa516YTmPFCEKsH8F3HKAAQWCfh5JRNxaqwsEzWZgbVtHu1GRY8,0.005000000,1.157144873,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 22:15:00,305725,3NLnfgoCzibEaVgnydAuxABXf48mkHJQwCzHaq3rxQ6iohrzE2jx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgmdkrpT48jzpNqqgHU5KhAW9Pnd3Evz7brys4RLZ1J7uFfPE3u,334407,CkpZVBgBDmtQmkn4XM34XKavYwDQvCFW3UUNG1KD3RRB378n6PwYZ,0.005000000,0.789363495,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 23:15:00,304927,3NLKvcJG66s1bDVjsJYB5HkCfYtY6THgRN6D2ZbRPiNsuAxjsh2F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgmdkrpT48jzpNqqgHU5KhAW9Pnd3Evz7brys4RLZ1J7uFfPE3u,330498,Ckpa7nwtYqib4G9eiiXKdtUyMhfe3pzDFS6HfofSFiqKK1LEHpwVm,0.005000000,1.057203007,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 19:48:00,303869,3NKRDkXkLHegi4E9FRdLMkQpWsZnjCAe1mzKYEnKfzwpzYz35T1P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgmdkrpT48jzpNqqgHU5KhAW9Pnd3Evz7brys4RLZ1J7uFfPE3u,326790,CkpZ33zT7xfwq6poxtQ8mmbwnrPjCc9rSe5cqTEa8cmrnnTWVEaNi,0.005000000,0.823661650,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 19:09:00,302935,3NLe8voBiWHkE2X38t7LWg4B2hGGgBcVKGYuWarVNp38rC9RxhGm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgmdkrpT48jzpNqqgHU5KhAW9Pnd3Evz7brys4RLZ1J7uFfPE3u,322768,Ckpa7XX5XCyxRLizeAbxJe7uPVoANZBnazkSWAe9hjVJMNm3JbBHS,0.005000000,0.869211875,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 19:18:00,301729,3NLoKUTwUznyDgyGXeQnhAF7ecdhYJ4JKZUDzzVX4JJjSFDzFFLx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgmdkrpT48jzpNqqgHU5KhAW9Pnd3Evz7brys4RLZ1J7uFfPE3u,319083,CkpaL1b1trxuH1MnbjHhYAiunfNtUgCPXj4GFAs3WGfPWSgKthjwE,0.005000000,0.704476221,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 22:45:00,300880,3NKksj8uXgwfW7mTRRvTMRgkJLifwFFXQjVaBZ5uKyVpNoeRVQ8n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgmdkrpT48jzpNqqgHU5KhAW9Pnd3Evz7brys4RLZ1J7uFfPE3u,315202,CkpYiRMFAwBh77SQqiWwxgU9Rc7bqcQxmzHsf7EcpRtwVpekz9gzs,0.005000000,1.001329055,MinaExplorer Payout 273 #300764,PAYMENT
