Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-06 17:39:00,276212,3NK355G1KVnCgEnxm4EY2GE1a78GyMqDjNj9wFLgkPQmZG8zfN5r,B62qpaKoNNAZjtmn1MEX51Pnxtg4Qm4UyADjt2FunYbN1Gc25Q32VDZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYXpBUXMss4s1PfgkjDcbVZ9QUxAK9GmggiwEfvyzJjLwpjKA7u,0.050000000,24507.748222750,,PAYMENT
2023-08-06 17:06:00,276208,3NKsNbeMUrxaC5HQMr77XuRFxUtdbTaYnWhyVRdV5QTxePkzKCkW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpaKoNNAZjtmn1MEX51Pnxtg4Qm4UyADjt2FunYbN1Gc25Q32VDZ,32912,CkpaK65zizy5ovJUtddbAJePshYRq2oQZPAqnX5pwXRj7qtWKpUsf,0.030000000,24507.798222750,memo,PAYMENT
2023-04-30 03:39:00,247315,3NKqJRkEpLzSjBNDE1XdfkEgzVPWjZzVwTVdoq8UKW5nHyAPUgtS,B62qpaKoNNAZjtmn1MEX51Pnxtg4Qm4UyADjt2FunYbN1Gc25Q32VDZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYzSw3eki5ayvwyvc1eFU4ryi37SqWW9Essn4Uam2toWnwEdKgs,0.050000000,1393.129078400,,PAYMENT
2023-04-30 03:18:00,247310,3NL9v1Qcx91uzmmedmXLV2EpwDBDrYHPSBXswjzMoqACk2hwoxQo,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpaKoNNAZjtmn1MEX51Pnxtg4Qm4UyADjt2FunYbN1Gc25Q32VDZ,19991,Ckpa2817cW3HfDM2YMufAo7Tp7ZQtMrmoQfvoF8Sg86EarboTBfj9,0.007500000,1393.179078400,,PAYMENT
2023-04-18 03:06:00,243804,3NLyYaKCJxQ44gWKedccPyUBJhwvCcyQUMA7LnTAKp6HnFak2yzG,B62qpaKoNNAZjtmn1MEX51Pnxtg4Qm4UyADjt2FunYbN1Gc25Q32VDZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYrxHBdTZcB3gQ7ujMb4E6sYU5BgzredYH2kYM3dTMS66yQQqgy,0.050000000,9681.788720800,,PAYMENT
2023-04-18 02:54:00,243800,3NLh3reWBPgWrsDVD4f3tacrYg9pvawKEi4m65jLKYwZMCM8RdZe,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpaKoNNAZjtmn1MEX51Pnxtg4Qm4UyADjt2FunYbN1Gc25Q32VDZ,18426,CkpaBLpxjCy44BgEArZK6Y8GhVWdbzhp5P4S3dyiJaqZRThiNcHb7,0.020000000,9681.838720800,,PAYMENT
2022-06-05 19:39:00,145075,3NLjLDZPbm3o9ARnuzSK7cW627niZTS7StNPXpSYg3HiGaTQmaVk,B62qpaKoNNAZjtmn1MEX51Pnxtg4Qm4UyADjt2FunYbN1Gc25Q32VDZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYjCUN11DkjAJjcR1s9xzyUTqMyYSkxr4tVyBM8D1gyW3HXNof5,0.050000000,1216.222912000,,PAYMENT
2022-06-05 19:12:00,145070,3NLj5A66EAuCbBJhRoDQjS6Ehm7xnisi8eCn6ny1QSCCWmby1cRw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpaKoNNAZjtmn1MEX51Pnxtg4Qm4UyADjt2FunYbN1Gc25Q32VDZ,64154,CkpZ4poV7KBpxiuC2ErtgnSJnsqkARa4iBhcEZxhYVDMrP3MP13oe,0.001000000,1216.272912000,,PAYMENT
2022-04-10 06:51:00,126518,3NKjS4AWRV9t2eewQPSGQyDMC2HdEMxeYh7i3DJfrAbzRWwDUmFZ,B62qpaKoNNAZjtmn1MEX51Pnxtg4Qm4UyADjt2FunYbN1Gc25Q32VDZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYU2mYSWWjyJmmdecCXoSEHSxuoGmxmPT7TtVvR2cmdyojvUTcL,0.050000000,789.729640000,,PAYMENT
2022-04-10 06:24:00,126513,3NLXBBkYh1GEszUoxZjRrjY3AuoZyQ1pyGhKANrndGYfosoKXXN2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpaKoNNAZjtmn1MEX51Pnxtg4Qm4UyADjt2FunYbN1Gc25Q32VDZ,53942,CkpZTYnAUM5gR7Aqi3155pSEVKMyPAuQ71AYYYAtepnB4NwVyMsq2,0.020000000,789.779640000,,PAYMENT
2022-02-22 03:42:00,111399,3NLdATayDk1CnKMi1mYNUKBXnySTYrisc1WjmRbgWoWcxjbHqNKb,B62qpaKoNNAZjtmn1MEX51Pnxtg4Qm4UyADjt2FunYbN1Gc25Q32VDZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpYz7BRKBTE471dFcVt5jTkBK8iZYF5MvkHVb5NFzXZBui97EKrC,0.050000000,8498.450000000,,PAYMENT
2022-02-22 03:27:00,111395,3NLG767TuveQmrnzVcey1G5pwZ9tXUhj74PFgF3TNxWfKgtNh969,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpaKoNNAZjtmn1MEX51Pnxtg4Qm4UyADjt2FunYbN1Gc25Q32VDZ,45390,CkpYi14CkobNbs8vnqVqCDyKJBiXRHVA9T2PUGwT29zNGHRczs7Dk,0.010000000,8499.500000000,,PAYMENT
