Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 17:06:00,350457,3NKg1TV5bZEvQsyhzUUjTPnFx4SvBKQkM5y1W5uKL7Eq8h1Yr98n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUfPZ6P7Sy6Xnqw8AxucHf7WKEFAv17ogRk45VAapwxGwJzPhtL,531792,CkpZ7nhKWndG2tpuAThWTHMLExAYKm4Kn6SfBHu1nZyWU7NnMYFJV,0.005000000,1.457756719,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:06:00,349622,3NLtcm3fX1iBwMtWfJbks9HUob6uXLboSq2xgnypdfZEgxUxASaV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUfPZ6P7Sy6Xnqw8AxucHf7WKEFAv17ogRk45VAapwxGwJzPhtL,527062,CkpaEQGy8BsKc8tzgAseKvDJBik2vzRjkvnxmjZipgt4joSmfnH36,0.005000000,2.172453851,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:09:00,348486,3NK599AnakweF9UNY4Z8xq4RcSKmVbKVsYexViDrEYSAcFha5Jdm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUfPZ6P7Sy6Xnqw8AxucHf7WKEFAv17ogRk45VAapwxGwJzPhtL,522715,CkpYRtQ3Y7qMvAnBTSQWyGjCW24FZQLrtX5fBNnEkYgY4XdToNkU1,0.005000000,1.570811812,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:45:00,347699,3NKESBf6JZgNA4oht3Tw89BgM7F8q47hPGvBPFy66V5gqCzTaLoQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUfPZ6P7Sy6Xnqw8AxucHf7WKEFAv17ogRk45VAapwxGwJzPhtL,518002,CkpZUNRaJr1yX1siHFceLbaEDRQobFVBqmRtCUZo3JbP4XMe4DgnP,0.005000000,2.255030802,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:03:00,346618,3NKgbYetGBajbNcB2ZamUEFsojvQMvQdYuXfB5i4ewCxGLh3it7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUfPZ6P7Sy6Xnqw8AxucHf7WKEFAv17ogRk45VAapwxGwJzPhtL,513630,CkpZua6tDteg3SYjqdRAQ3M4G2F1cpGNhrWGH359RgRe5rcvNrqSA,0.005000000,1.642983652,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:51:00,345812,3NKNXuAChc7rarinYcrVC3XGBCCZP3MLiDuU4MU3fJjF28RRgpBn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUfPZ6P7Sy6Xnqw8AxucHf7WKEFAv17ogRk45VAapwxGwJzPhtL,508934,CkpYmm4dK6ZxQFpNeZTQ5HNtEbYdoyY4f4zJqQYn3noBaXLZAP92Q,0.005000000,2.268060265,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:00:00,344674,3NLuDv5dGBj4YgHpw3pmPjtPk4w9SBSifY4unMX7qNguso9zDZdx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUfPZ6P7Sy6Xnqw8AxucHf7WKEFAv17ogRk45VAapwxGwJzPhtL,504469,CkpZTa6hDLjankpcffhfUwvgnZrQVJDnjV83rXBMD48JVnw5hwnsy,0.005000000,1.869785833,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:45:00,343795,3NKsz46k6AZEZxgDayY3LDdgXAbhHHVXepnpRrBzQYGns3trNeWf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUfPZ6P7Sy6Xnqw8AxucHf7WKEFAv17ogRk45VAapwxGwJzPhtL,499837,CkpZRRw3QQymxS8a7YDwN9ukMHWnF3AcgAYr2RgrZ5sHrqgk6Rye5,0.005000000,1.879877716,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:39:00,342714,3NLfjDwhRmxzZDSCYy7XeBX7WuG6KxDz81VA4mvYxEeyBtsEdUv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUfPZ6P7Sy6Xnqw8AxucHf7WKEFAv17ogRk45VAapwxGwJzPhtL,495487,Ckpa9oep5pttCy9S6pzsi2MfFRh6K6nRdhh6WGR2h69gMYGXMDWZq,0.005000000,1.809326453,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:57:00,341906,3NKtgzuvii8VewWgA8GahZRdPi6dfooyLqgjNYU1fj5uUn28khF6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUfPZ6P7Sy6Xnqw8AxucHf7WKEFAv17ogRk45VAapwxGwJzPhtL,490792,CkpZvxiEKuAoGU6i2tinZ1qFg6mbaUvcpbNCiSss4osx8TKt3MmAY,0.005000000,2.269403325,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:39:00,340862,3NLkhMydgxC3vwUUipnXJD7DCLGMeukbcaBvnipKTrwDzQPK93Ta,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUfPZ6P7Sy6Xnqw8AxucHf7WKEFAv17ogRk45VAapwxGwJzPhtL,486667,CkpZAQzLdDugy3z2iYoGPVtM6BxMtksR9mKCKbi2G2z9K1CgsBvoq,0.005000000,1.370213107,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:27:00,340091,3NKaGNHJpE2X168yE8K9zrqbXSVz9RBRawivn6u5KUheihbYND9j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUfPZ6P7Sy6Xnqw8AxucHf7WKEFAv17ogRk45VAapwxGwJzPhtL,482052,CkpZSasyNPUEycPerR8siDwZEYnwe2RKgGxqmVd6B5mrHxHGHFS9H,0.005000000,2.030820273,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:42:00,339017,3NKmaVoKkTHJEwEs2PEMt1Wp9CKngTDrJZa3GeATkYz7fZZ2PP4N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUfPZ6P7Sy6Xnqw8AxucHf7WKEFAv17ogRk45VAapwxGwJzPhtL,477733,CkpZqxnAUZjirped8N8CkL6vQi5Bftn1VoGi7BnsqUuMNkVudpRhf,0.005000000,1.806726752,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:24:00,338229,3NLCUagezRBDbd7UbBfhxemfqp1XxcQAUXVzhGnhG22cfREDESqo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUfPZ6P7Sy6Xnqw8AxucHf7WKEFAv17ogRk45VAapwxGwJzPhtL,473304,CkpZKGBitfqamR13eWxxCWtmdnwQb5h1LfNBNsAh6gdx2RpCRuXbW,0.005000000,2.055402130,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:45:00,337202,3NLdWWedcS8fD5b9EXZAuWj4tfHKchBGy9CDkdaWiJT5k4b4a2e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUfPZ6P7Sy6Xnqw8AxucHf7WKEFAv17ogRk45VAapwxGwJzPhtL,469043,CkpZfTZhtKWf8ESGtWXgFBoD5sMJsUQYMaEm9hdGaSLyphymN8es7,0.005000000,1.785852952,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:00:00,336538,3NKJHZdZXzbE1RqqtPWhXzyxXXtY6o1vUm96h4zbcN1TfTXdVfvt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUfPZ6P7Sy6Xnqw8AxucHf7WKEFAv17ogRk45VAapwxGwJzPhtL,464541,CkpZV4Jo5mPtStZa4jrDhjkQG6H9U3Ucjr1pxcc9JGExFGG9W9E8k,0.005000000,2.266551850,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:51:00,335703,3NLfRWkhGDHq44KCa6DCKcfZf4dxfJyY8Mvk48yaAyMfrUXnWwwW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUfPZ6P7Sy6Xnqw8AxucHf7WKEFAv17ogRk45VAapwxGwJzPhtL,460468,CkpZQnvW6Q5xUrGzZw7pvdhrouQqVXU9fp3saazJaxUnXjAGvUw2o,0.005000000,1.709608414,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:51:00,334855,3NKELn7v5EkBwKgqNrBve9ZPsdWSVwFVjMbpzGbY4ffXoPHJT4pP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUfPZ6P7Sy6Xnqw8AxucHf7WKEFAv17ogRk45VAapwxGwJzPhtL,456092,CkpYoFpi9NgazTzKzt3h3Whoish3PhTLTnfS4vafRrAPvdwB58PVL,0.005000000,1.890021482,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:57:00,333825,3NKoazt8yhxTzA8uUsvpP5xTy8HbSDUHh6j6Zitd2AUnCNXAaReG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUfPZ6P7Sy6Xnqw8AxucHf7WKEFAv17ogRk45VAapwxGwJzPhtL,452039,CkpZWfaLY1hkUbj6A5dC3tmQszmCk5X6pncJK2adJnezyybrGtbb2,0.005000000,1.561680304,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:24:00,333052,3NLXNwL3hHm7M5RUmWie4fQQH3JPEzq2v1aD7j946koWvStXvod4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUfPZ6P7Sy6Xnqw8AxucHf7WKEFAv17ogRk45VAapwxGwJzPhtL,447607,CkpYXf1t1GdP4vdiDs7voBAzLiySy34vEkudTk9iCffwPTnhc3AYh,0.005000000,2.342842437,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:51:00,332091,3NLktM8jaPyEYjGcho11oitxQ5uKZYa7qBLuU5p9GuPU6drxfS8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUfPZ6P7Sy6Xnqw8AxucHf7WKEFAv17ogRk45VAapwxGwJzPhtL,443474,CkpYfL9W8kVgv9Dvi9Ltzjs4AihtF4vGeGJSxhS1iy7NWHS8EudUY,0.005000000,1.708729690,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:12:00,331206,3NLHHXD8JuTpmwnmgTgbVu9aJMaaysHgNvofavAxbtQq53LhtuLL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUfPZ6P7Sy6Xnqw8AxucHf7WKEFAv17ogRk45VAapwxGwJzPhtL,439228,CkpYSRgP5pZKabMb7WCv9hNvxh3kDBSjGHskWy1MB9fmV9DicWxsj,0.005000000,2.072569740,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:30:00,330157,3NLdmhVETQv2he3Gb28vN3qA6KPLYAezr55aQ9j6yboApVBpE4bQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUfPZ6P7Sy6Xnqw8AxucHf7WKEFAv17ogRk45VAapwxGwJzPhtL,435192,CkpZ8ue9dMwCXFCWDP3Sm2TR7osXkQbqANKGb2ZRXfNtDizysykhu,0.005000000,1.773275921,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:36:00,329361,3NKFniFw8BmeozYWwbyGJhpYCvyYdXDyL3DabqFf81BGxKjUbAji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUfPZ6P7Sy6Xnqw8AxucHf7WKEFAv17ogRk45VAapwxGwJzPhtL,430872,CkpYdmDbXzc3HGcrxaQ5YwfWDWxYTWhgfoHcgkq3PcrRn2vh1TdPW,0.005000000,2.544798249,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:45:00,328402,3NKicub8iX9MgdY2oHcDZ7WptojtjHKcxy5Zj1d2eAgiCsUNLddY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUfPZ6P7Sy6Xnqw8AxucHf7WKEFAv17ogRk45VAapwxGwJzPhtL,427533,CkpYYRJ77LabkJbAfHB4QygbJubMuvGAd9qdgfjSx5qh7sTxWni9W,0.005000000,0.564068042,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-11 11:15:00,320955,3NKvsUNoBFjL67kcS8SKCnakde4cxeyQfrg4HWoSXkcD3E5Ptx2Z,B62qqUfPZ6P7Sy6Xnqw8AxucHf7WKEFAv17ogRk45VAapwxGwJzPhtL,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZyxgYo6tGpjtCFfVPZAeqLbMABYEAjcobPfV3AVyGqASfGMGgt,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-11 06:06:00,320897,3NKJFSCTcDDbWWt3iTjqQsW3syr9BV82gLEw6t4AuC21zZyg72Bi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqUfPZ6P7Sy6Xnqw8AxucHf7WKEFAv17ogRk45VAapwxGwJzPhtL,37498,CkpZnZ6Bmf4xfEU1moZhDMezoLoSSkunT6mL28cbHvLH3QphVaHbn,0.300000000,1003.100000000,,PAYMENT
