Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 22:15:00,300042,3NKEMfHVnRF9NW24YxfiDmV74ei6DoCzcQ6ek8a7NVN9skokK2Ca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNYc3rGHUnD8ZaNp52MoDSwRk3BNFQjq26rj6RJdeS2ow3DM13T,360487,CkpZorDjLSE4gm3ayJxNPmVXkqTt1EM7BLpNpnqcJwkaDsnhMEcPh,0.001000000,5.508709520,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 08:03:00,295499,3NK5BcbdnaN8qti8nUpnqyGqqK8PgCNUyXuMabdikwnpQwiYhqb9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNYc3rGHUnD8ZaNp52MoDSwRk3BNFQjq26rj6RJdeS2ow3DM13T,348371,CkpYwMvH61V5LGTkwJHvKnW5hNZnFrBk4rtv6HmYEwug4F2v7sowR,0.001000000,6.076082604,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 03:18:00,290941,3NKyA1VtfRj4hHNBxQfuJgxUmkFmyDJZFqbryreP4iuR5jFaEVxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNYc3rGHUnD8ZaNp52MoDSwRk3BNFQjq26rj6RJdeS2ow3DM13T,337860,CkpZ6LV2zdPLyLvRwayjpN5KWBc19YqSNSDXHsE2tV7sZVhLqZmFo,0.001000000,5.732118330,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 11:27:00,286902,3NLorNHsEpv5KtHzKFT4tStuaMwWcEkU1fb3Yzx4EXK3VyN7NDBm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNYc3rGHUnD8ZaNp52MoDSwRk3BNFQjq26rj6RJdeS2ow3DM13T,326086,CkpZM4ZL3KgNr8QC8HvizU8UF5MMQrWyY6GyfSCD9LELc2mPxEM6e,0.001000000,5.282648930,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 17:12:00,282662,3NLEVRuFwGdd36KSsBib5q6UtafrEC8mrYkueqAAAguYtL64XVKe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNYc3rGHUnD8ZaNp52MoDSwRk3BNFQjq26rj6RJdeS2ow3DM13T,314398,CkpYRFy9C7ETGtqZGyant1sVSs5seu6WEyH7cnzTwbE5kMoPgpdQb,0.001000000,6.602499170,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 13:36:00,278520,3NK6A8K1KTsWUTSyxzod5bn3TRYYqSsVrFg14bScZ1AvuyKUvhBJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNYc3rGHUnD8ZaNp52MoDSwRk3BNFQjq26rj6RJdeS2ow3DM13T,302866,CkpZrV65kbcFBz2sKY4cXGAPWKcBHjR2mK43TgohD6ZW9ZxgYuFX1,0.001000000,6.097596841,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:48:00,273819,3NKRXEHo3exLomYCBnaYPMtwUvhy2U2RRor5DbAWhGnWgyCX2kPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNYc3rGHUnD8ZaNp52MoDSwRk3BNFQjq26rj6RJdeS2ow3DM13T,291445,CkpZFT9pTNvZHG4cWy64Xb3sUfP5aijTcWwU5DxJz1n7Gb3LkunWS,0.001000000,5.686203973,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 10:39:00,269310,3NKZfMT3pFWijXyCqSYp1g581XAMBaowGoWYd8ECmGvtDrPPz1SJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNYc3rGHUnD8ZaNp52MoDSwRk3BNFQjq26rj6RJdeS2ow3DM13T,280158,CkpYs1TBYuKHNdpgWpUU2tH2amk2V1bqRW244CGZxQJpt5cVbJCh3,0.001000000,5.468783397,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 02:03:00,265391,3NKSsaBZdQF43extKt9ERnVNHhRmwcYBxuqPWbsFCHKW2Xsch4wn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNYc3rGHUnD8ZaNp52MoDSwRk3BNFQjq26rj6RJdeS2ow3DM13T,270337,CkpZSP2VCePaK9Ak7SAQG9xuSRS4gezgeGp6PGbE6yfsN86mw2u1A,0.001000000,3.822440041,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 04:21:00,260693,3NLDMFUtnYiFugQ5qNsYus1oi5dhNL36VQqRWcBbsDYYUWoyVtdx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNYc3rGHUnD8ZaNp52MoDSwRk3BNFQjq26rj6RJdeS2ow3DM13T,259466,CkpYb1JfecQdRhk8ahAUb8rPhgchdt2iTCDBHQe2AE9N7f4fnjAsg,0.001000000,4.443160441,payout_from_AURO_Epoch_54,PAYMENT
2023-06-11 21:39:00,259742,3NLPCZiBN9c1M7wA4nCGD1db27D2ChQ7ogMab38DMpxiw5bZXDAB,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qpNYc3rGHUnD8ZaNp52MoDSwRk3BNFQjq26rj6RJdeS2ow3DM13T,2992,CkpZUgcFg8o6q3uSHhBnMf3u8aZ4ZhpW9mPyp83UFx7KR1NWkJKE7,0.250000000,225.726235294,,PAYMENT
2023-05-04 19:18:00,248612,3NLgfPAcg9eke1qqRq56nsok9XSU4UAfoZuFFjVKXRxprjUgNMGa,B62qpNYc3rGHUnD8ZaNp52MoDSwRk3BNFQjq26rj6RJdeS2ow3DM13T,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYbcZPwr4BTjfdA45xAT8aXnAUe8EYsrKmjgrq2wyG79GafH33k,0.010000000,0.000000000,,STAKE_DELEGATION
2023-03-24 18:00:00,236722,3NKdnBCMYu75KX53eJ9MxBoi5fB91247yYtHuGPe7BE2aRGVzez7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpNYc3rGHUnD8ZaNp52MoDSwRk3BNFQjq26rj6RJdeS2ow3DM13T,20601,CkpZvxtwWADKwd1ggfUfEYJVtwrQQwZKVUzgNW8wNXuoS7d2ajoAh,0.050000000,519.233920000,none,PAYMENT
