Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-05 20:27:00,284980,3NKJJsByg6Kfsg6eJUZ3tBfRzjDGJPAhLKf3igVfqSLhNCWQ7qDZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNocf3nkqCisFsQcxa7MF8rjJ3yAJLfZfRXs2vYTjtuXjLZJQ1P,53288,CkpZSoQex4LXMHQTHcegyKu1dFayV7EAM4dV2A2fYcfmDXSnh3faC,0.015000000,3.644944613,FPayment,PAYMENT
2023-09-01 16:27:00,283775,3NL1T5NTbN1z5K6jGSfVGZpwyBoMJwui2Pub2V3dxVTWPQ1g1zap,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNocf3nkqCisFsQcxa7MF8rjJ3yAJLfZfRXs2vYTjtuXjLZJQ1P,52753,CkpZ5pGMYoirU2ZMEm5i9EeVZuoBbKrzw4LjSds7NQcJ57UG1z9tC,0.015000000,12.211439421,FPayment,PAYMENT
2023-08-21 21:18:00,280635,3NLcWX6sRnGdghbJMwFsY7yvMVizv6sMY54iYpr4RxGg1Jh8ndpL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNocf3nkqCisFsQcxa7MF8rjJ3yAJLfZfRXs2vYTjtuXjLZJQ1P,52272,CkpZLm8ZoWmHkgpiZvDte5Rgb81m6soJhCygKqDKQPyPQjdoaTSPt,0.015000000,12.589800055,FPayment,PAYMENT
2023-08-02 19:27:00,275029,3NKyZ9bif98oZoZh3XwD5nq7RNCiSFniuJYHVN4RDD1fpeHfwneV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNocf3nkqCisFsQcxa7MF8rjJ3yAJLfZfRXs2vYTjtuXjLZJQ1P,51234,CkpZF8y3FckBFjGV8NPp2dnJYvLALEafn7DiRtBgf2ekrrREkXYhJ,0.015000000,5.234504464,FPayment,PAYMENT
2023-07-26 23:57:00,273068,3NL6AqCacUZq4vrTZ2diAJvy5GYzXa3YXH4trdggAqVpNq2UTq64,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNocf3nkqCisFsQcxa7MF8rjJ3yAJLfZfRXs2vYTjtuXjLZJQ1P,50942,CkpZsRC86egByfoUPXaB2dwFFiUkUiDjRaYJeFFcFrKJJXpHwzjeR,0.015000000,5.753950943,FPayment,PAYMENT
2023-07-19 21:15:00,270907,3NK4PZ7ZiEtS1DEkexjNt6V4haAoyVN93BZ9sQGXjDvMjygPjZi6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNocf3nkqCisFsQcxa7MF8rjJ3yAJLfZfRXs2vYTjtuXjLZJQ1P,49896,CkpZyNU9h7GMw4pSyat1dhRGz4KVf6ykNsgALVgxqWn3hCFdW77tc,0.015000000,6.871812507,FPayment,PAYMENT
2023-07-10 19:24:00,268251,3NLUubhevr92GLBGjuZMH4yeo9aMvRyk7861YjL9M1NyzGmx2LVy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNocf3nkqCisFsQcxa7MF8rjJ3yAJLfZfRXs2vYTjtuXjLZJQ1P,49688,CkpZHNnR8tZuNoxV4Pg6yWjxsWghF8PiBGCgHB1gx1xKLUvqNeSii,0.015000000,9.508168429,FPayment,PAYMENT
2023-06-28 22:12:00,264787,3NK4Hi8yE51xAtV9w56uPYzrXYVdXrgSyet5E6Zv4uxRzAU1wpkA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNocf3nkqCisFsQcxa7MF8rjJ3yAJLfZfRXs2vYTjtuXjLZJQ1P,48955,Ckpa6q6dK8zce57w9w74SAg7dJxtAP35pS6xjxpNttMA7WJJ6ztFW,0.015000000,6.942040577,FPayment,PAYMENT
2023-06-20 16:24:00,262315,3NKo56crkRkJZc8vTp4EiVWagzBJ2ypn4SunBoM5b8oUL44bJsgc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNocf3nkqCisFsQcxa7MF8rjJ3yAJLfZfRXs2vYTjtuXjLZJQ1P,47980,CkpaH9knKzZJPYiLnQDodXmLNnTKZzKL9JQph48SUH8T5uaxchcrL,0.015000000,5.274327180,FPayment,PAYMENT
2023-06-13 23:45:00,260373,3NKk2djC2nPHaCkB3P2udjbtCCnJXDjwBX2ivFmdekxG678Uz7xV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNocf3nkqCisFsQcxa7MF8rjJ3yAJLfZfRXs2vYTjtuXjLZJQ1P,47373,CkpYwMLsvoMAFrNyZc1UT66gRAThdtuUpD7Vh6cWpkHXYAkKqXuNS,0.015000000,5.570257293,FPayment,PAYMENT
2023-06-06 15:33:00,258180,3NKrqVXFFVHULvR5yNKGWtJue8Sxnu9tBqPRbXzLnYVdQTVUv2yu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNocf3nkqCisFsQcxa7MF8rjJ3yAJLfZfRXs2vYTjtuXjLZJQ1P,46658,CkpYd6AVZZQpZYPy5Zjczhz4nmHFFAPTr1YCWFEm7E6dfw9hBpgMt,0.015000000,6.362875486,FPayment,PAYMENT
2023-05-29 19:30:00,255960,3NKbBPCaxPk2wqEvM1Ttxhqk3qXMVybt9VQWidMniRd5uqcr34io,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNocf3nkqCisFsQcxa7MF8rjJ3yAJLfZfRXs2vYTjtuXjLZJQ1P,46382,Ckpa7mhdfyiUkn1eGVpVUaGLRdvpx13GvhBCNaJYyMzRqq4vDE2f1,0.015000000,5.871188510,FPayment,PAYMENT
2023-05-22 18:42:00,253825,3NLsJk4NmL3zHfukX5RoWTK1gkm2FdGuGXDUw1F8hvWUaYzqKGNV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNocf3nkqCisFsQcxa7MF8rjJ3yAJLfZfRXs2vYTjtuXjLZJQ1P,45182,CkpZUfBPvyGbysVK8pa7uvCq6MyyBJ3kAPFDc6UVhaNFSsfnsUqhK,0.015000000,3.231139207,FPayment,PAYMENT
2023-05-19 18:54:00,252935,3NLiCYbAFtx1RTY8Q2TNh8sBQD1tDyBaDC2xxRFb6xohKf3GZy4F,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qoNocf3nkqCisFsQcxa7MF8rjJ3yAJLfZfRXs2vYTjtuXjLZJQ1P,578,CkpZ4Jnprai3uR7MckbzTE5UjSZQFKEsj2BGhUvYdUh6hur5FjHse,0.001073540,0.000874220,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 23:15:00,252169,3NKt12R6sW8yHdh6VUE612Txxs6MZsWV9vaVVU4feSNACHjGufNQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNocf3nkqCisFsQcxa7MF8rjJ3yAJLfZfRXs2vYTjtuXjLZJQ1P,44656,CkpZ7iG7wQoM9QKwWQhWkaBRiSF8iSAbvuPEUNxQdVtV9LhpfHdBy,0.015000000,4.833727554,FPayment,PAYMENT
2023-05-09 22:45:00,250148,3NLAfMBg2pdYdy3qkd1asUdm9MJmYACktZadkxK8bkrj8UbcXemX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNocf3nkqCisFsQcxa7MF8rjJ3yAJLfZfRXs2vYTjtuXjLZJQ1P,43934,CkpZNWzGGJh6XYFJ9pCt1PvdvA7DZKP4BNUNNgsHk2CQ4EaK8cJ36,0.015000000,7.051414619,FPayment,PAYMENT
2023-05-01 20:27:00,247772,3NLYknHRqTbPUnoDTPo6aXXhSDRefxtNQyvVJ6jKrfPt4Pknwn6J,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNocf3nkqCisFsQcxa7MF8rjJ3yAJLfZfRXs2vYTjtuXjLZJQ1P,43402,CkpYvLNGpLACrHrsVezrfnPm5qtyYZJSKimqTt9Pumr8amAu7uz7t,0.015000000,4.616857978,FPayment,PAYMENT
2023-04-24 20:12:00,245734,3NKfk1YMnJ386ygTE3yFKb2u152BggHmgNLD3nC5NoA1qqLEJeQC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNocf3nkqCisFsQcxa7MF8rjJ3yAJLfZfRXs2vYTjtuXjLZJQ1P,43120,CkpYrSsdJwwrtargFPeGLZ8uTc7iGrwmiwZ3d5ePa8xzUFkHLe389,0.015000000,4.590481329,FPayment,PAYMENT
2023-04-18 18:27:00,243984,3NLLYhCkybjCxz8EsfedjhPsV6QBngiRDunELR2zg9yspjcdgTYz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNocf3nkqCisFsQcxa7MF8rjJ3yAJLfZfRXs2vYTjtuXjLZJQ1P,42279,CkpZAUiwhYP5Q1SGZvie7ejtDhkky6iwJiT4juXacFvKabxXRfhq9,0.015000000,5.176942338,FPayment,PAYMENT
2023-04-10 15:51:00,241652,3NKr7NKhwW9DA12MGfGNNb5iT8Fi9PHXmfRjcakaBsSKkbLCjVVk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNocf3nkqCisFsQcxa7MF8rjJ3yAJLfZfRXs2vYTjtuXjLZJQ1P,41325,CkpZvV4hLrtS1pnpxjs65fWMYA33YrqNT7a5xE6oN5psWTpQxZgFE,0.015000000,5.763598280,FPayment,PAYMENT
2023-04-03 15:27:00,239600,3NKmG8XsD58wqXm6xzLwP814EAJS7SNiCw64R3o2cJbUDz5vbiH2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNocf3nkqCisFsQcxa7MF8rjJ3yAJLfZfRXs2vYTjtuXjLZJQ1P,40663,CkpZFWoBYNz9gaTvP2jEt14LFdyMPjrpCyvHVU1Fom9d1Aq8peWmj,0.015000000,4.597772080,FPayment,PAYMENT
2023-03-28 23:21:00,237975,3NKHbR31AMJ9SFe8TZ12pKvKn9m2rT5yBNxPXzY2Mh2ZBFArXJji,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNocf3nkqCisFsQcxa7MF8rjJ3yAJLfZfRXs2vYTjtuXjLZJQ1P,40373,CkpaASUTviPyfrPJkdPasUaE4qBDDHLRYFKq92AbFRiL9YW4mrKYf,0.015000000,7.542668818,FPayment,PAYMENT
2023-03-20 17:09:00,235481,3NLKsqPgETKSHAPw2wuXbxxRnCWoXSbq1VfrvQVgBTmFfnjuds3q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNocf3nkqCisFsQcxa7MF8rjJ3yAJLfZfRXs2vYTjtuXjLZJQ1P,39460,CkpaEGn6qhNkhpgdU8W1J9eGLD5ugtoHGZFamebEt6vhfyYGx3yCp,0.015000000,4.979806899,FPayment,PAYMENT
2023-03-14 20:27:00,233823,3NL74NDawbh8ZvQs7u4Qx1HYQhkGdgUB8TWWx6g69iJNKEeXntiE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNocf3nkqCisFsQcxa7MF8rjJ3yAJLfZfRXs2vYTjtuXjLZJQ1P,39024,CkpZxAbfD9WscF4pgSzoCoWBhhew74CrH4mErmGCnFps9iYZo1NnN,0.015000000,5.445365078,FPayment,PAYMENT
2023-03-07 18:54:00,231691,3NLFQjpgR8oLMCjdU34SKnhYzQdBt675ukWm2oPNGwah5gwPfW9o,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNocf3nkqCisFsQcxa7MF8rjJ3yAJLfZfRXs2vYTjtuXjLZJQ1P,38264,CkpZqbDARcpGXem58HhaWfm8EDefFw6rF3Kw6HgKaXft82SitcX6J,0.015000000,6.149895699,FPayment,PAYMENT
2023-02-27 21:36:00,229324,3NLreXm9SJYJj1wszu2UxpoNFyuoPTpy8is6mX3Ax999VzMtWMiE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNocf3nkqCisFsQcxa7MF8rjJ3yAJLfZfRXs2vYTjtuXjLZJQ1P,37918,CkpaJH8Q5yP7FoTqofpHKFPf84euNbWJsgnivBvAtGc3CTAaF6Rj6,0.015000000,4.966250841,FPayment,PAYMENT
2023-02-22 01:12:00,227519,3NL1qSF3gRPzVVQ7tT8uaHHmkK3R6ANeDJdbFzbGcRu9R7h8MCXH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNocf3nkqCisFsQcxa7MF8rjJ3yAJLfZfRXs2vYTjtuXjLZJQ1P,37123,Ckpa9dwJSnVW88g3xGDaGQJyF81PWjHmANLei4yHWgeuuQEv6UV8L,0.015000000,6.316839922,FPayment,PAYMENT
2023-02-14 19:06:00,225395,3NLsEL6uN9Tz8xdqqVLihcALUZm2HAD34FgWCeHy15q98iscP8js,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNocf3nkqCisFsQcxa7MF8rjJ3yAJLfZfRXs2vYTjtuXjLZJQ1P,36493,CkpZE2LujVQFVPjG9GUV5k1F4pyCqoQQz5jPij3fT6rYfNGoeeQGo,0.015000000,5.025230202,FPayment,PAYMENT
2023-02-10 01:15:00,223965,3NLSe1GCvxCgJ7XAWXV49HMSy9kMgiNuoFzSYCTLCDwrRspsQDDL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNocf3nkqCisFsQcxa7MF8rjJ3yAJLfZfRXs2vYTjtuXjLZJQ1P,35797,Ckpa45XvDDq79cpx1jEyfWGf1ta7XZ37YAfe65yjC77axfP3VYZtT,0.015000000,14.128701630,FPayment,PAYMENT
2023-02-02 17:45:00,221776,3NLXa74foRMwrHfNEd7N1dwLRr1G7Ry1e5msE6eNunvZFnaZM8XQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNocf3nkqCisFsQcxa7MF8rjJ3yAJLfZfRXs2vYTjtuXjLZJQ1P,35100,CkpZ9esna1GrBh9HzK36TxCcJ7bmus72cGgazovHoDSmoG4g8VjZv,0.015000000,13.659043006,FPayment,PAYMENT
2023-01-25 17:54:00,219413,3NLbquY6KAiT6FWGPS71JopQHtRdmsJoXzWY117vzLAKX62XBVKn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNocf3nkqCisFsQcxa7MF8rjJ3yAJLfZfRXs2vYTjtuXjLZJQ1P,34442,CkpZ5CN2stF4GTSQ6iQtZyD9gCH12x7fvVx3ViXj6w4rw63DVvWxU,0.015000000,13.204499690,FPayment,PAYMENT
2022-12-20 17:33:00,208671,3NLP6UBxBzJ8sh4vR6x8pGfNfwRPrGq6EeK8opycgWUVuVnVpa5E,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNocf3nkqCisFsQcxa7MF8rjJ3yAJLfZfRXs2vYTjtuXjLZJQ1P,33639,CkpYdRQY8LYXDU1p5VKGabyNucVqLAKygwpuVGL2ZQNUUJ1ywhHyv,0.015000000,7.674136798,FPayment,PAYMENT
2022-12-13 16:24:00,206539,3NKNZY62mxtxqoL6VKiocHGFsuqWVi2BhuUKaHJcBWWyHvkXBxQm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNocf3nkqCisFsQcxa7MF8rjJ3yAJLfZfRXs2vYTjtuXjLZJQ1P,33076,CkpYWLfUwcFaT7P8xRduFLzPwZy9e4cQS8mfXb7qTeeyREevXDRQs,0.015000000,10.246451611,FPayment,PAYMENT
