Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 18:48:00,312925,3NKiWn1ChFLsU78oGRwAx9xYMgNRvmHNeDxur5sP5DNypy2V8p21,B62qpS9yjHapc7LGeDRpoPjeN8ad3ZCmCMukfcfobGG3U66uUJ44omp,B62qjMbXA4HhUBGaD18df3G4YBpwb2oYWZZBnW896rGqcQB7M9QcLEQ,1,CkpZytjiRoDySPLAiDdfhnFzcnabY35Gc4Hp7qBm99j3panoEk5mg,0.010100000,120.494042682,,PAYMENT
2023-12-11 00:48:00,312738,3NL6XAkTT7C38LNZTBqsCDudRC8XMZN8vxma9GDwkvFTBAujjZj2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS9yjHapc7LGeDRpoPjeN8ad3ZCmCMukfcfobGG3U66uUJ44omp,399941,CkpZnD7aakxGjeSqPH4WSwiy6YimiMGJxvHZgMcyJgd3CrNtV7Puq,0.001000000,0.868663928,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 13:30:00,308445,3NKyD5AMwuvzerWwLPVHdq7aMC9ZoBXxnzE5oK3xYNaEahTkb82s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS9yjHapc7LGeDRpoPjeN8ad3ZCmCMukfcfobGG3U66uUJ44omp,387992,CkpZVYTZMVpp644dFE3jdXvzrpY5EyCpwjkiCVD7hMpZnp5oAEwt1,0.001000000,0.901715916,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 06:15:00,304468,3NKc1K8oqPiLYKKhgCprZerzMi5do394QwoUpfJvdo1dtjSe7hf3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS9yjHapc7LGeDRpoPjeN8ad3ZCmCMukfcfobGG3U66uUJ44omp,375983,CkpYnX8uyHko9or4QUA9fnGVLY1T5ydjmC4WMCs5LcySS6Lm92Ts5,0.001000000,0.798786840,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 13:09:00,300205,3NL5JEbKYjfYVDUtv4G9mG4uvmHLUPmotiKmvHdrKiq5DqsSH3sx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS9yjHapc7LGeDRpoPjeN8ad3ZCmCMukfcfobGG3U66uUJ44omp,363689,CkpYfWmqvPFjQf9dTrLAcpDJXrUKWxtnq6ZbJNMCKXrtLj9mWSYUB,0.001000000,0.813438755,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 11:00:00,295804,3NK4NTUzncxr8cYiMzMwgzEcQZHd2jQ9aJUFNJAtPDREnTGV6A5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS9yjHapc7LGeDRpoPjeN8ad3ZCmCMukfcfobGG3U66uUJ44omp,351515,CkpZC5AHddoxDftHENPZvZmtcw4nYmpkRSaa7JFSaxfmvWPyhjjjt,0.001000000,0.897219408,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:33:00,291191,3NLFLg5U9jfWjTAghaz2aCWzWmB8N18cUnHtkfy8PSkWZUqDVy3V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS9yjHapc7LGeDRpoPjeN8ad3ZCmCMukfcfobGG3U66uUJ44omp,340973,CkpYvtC4eaHzEyjqTvYDgKb7h758MgGGkyvE6pDf5abY9KvQeMjpK,0.001000000,0.846428127,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 03:18:00,287090,3NKVeoekd7eVWPWaLLzhTMahVLRRyo19v6jVNa6uf1svMz4rrW57,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS9yjHapc7LGeDRpoPjeN8ad3ZCmCMukfcfobGG3U66uUJ44omp,329160,CkpYigMQckjkBmM5wzvL9dNBsufgvPJwK1Mm18p9mPo6Mn6ba6QfZ,0.001000000,0.780057330,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:09:00,283684,3NLoM1cfXfXDJG7LPpAGyjwzvowgu17zkhb1j1LVHHicXHUTgk1V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS9yjHapc7LGeDRpoPjeN8ad3ZCmCMukfcfobGG3U66uUJ44omp,317458,CkpZNT8VHgMUjExz1w15qpntYR7k3rfN3J7bPwKSVZ96UKRNA5d9g,0.001000000,0.974966987,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 08:39:00,278737,3NKhs8usEwvuDSJnCE8AX5s8LEdeLHAKdn6FyzZZaJdvisbunhAV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS9yjHapc7LGeDRpoPjeN8ad3ZCmCMukfcfobGG3U66uUJ44omp,305900,CkpZH1XwyTQY7A5Q7TBXM6NfEKePQLXJYoM1cBVqfSFvaRbTJGu57,0.001000000,0.900439578,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 00:54:00,274221,3NLWXJmNft9rjwGCu8wXMeGtKT9djQTMLQnGnXoEPoipKNtvyHNG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS9yjHapc7LGeDRpoPjeN8ad3ZCmCMukfcfobGG3U66uUJ44omp,294472,CkpYapgGVUGJczoricYmu2mjBUgeFjCoz2bgLDavwXbgQyj2tpJvY,0.001000000,0.837899020,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 14:06:00,269640,3NL9dgHkcG9tejMWFRNnjzshyQaU2KHam8NgC66nD2wLr9YBftXT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS9yjHapc7LGeDRpoPjeN8ad3ZCmCMukfcfobGG3U66uUJ44omp,283151,CkpYgQeoFvPnE5q75A7QqfBwX2gbnK1pLN8HVtidoseyHnjyJeJ5V,0.001000000,0.803895132,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 23:18:00,265647,3NLBcy2cxYywDSGqoUkb6jam9tjinUDzGm9YoZavuHvXnHn84TgD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS9yjHapc7LGeDRpoPjeN8ad3ZCmCMukfcfobGG3U66uUJ44omp,272674,Ckpa9X1mBnPPJKn1eqKMRq8kSbXxHXfNSWeXEcfaNSYxykZndoW5p,0.001000000,0.800013802,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 20:00:00,260869,3NLZAb4JEPAKyHyYvVM6YmLVZBeUw2XUCH7nT3SFARxgM37aJHYa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS9yjHapc7LGeDRpoPjeN8ad3ZCmCMukfcfobGG3U66uUJ44omp,261808,CkpZGNdqdMbbzNTRQNCLewpnDCirvQ3hMk3EQSZd7sWSubm676Kag,0.001000000,0.922114960,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 12:09:00,256694,3NK9DQ78VRtSCghJ432JSMX2AcBu4HgwwrFiPtL5E9z78JuLvVfM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS9yjHapc7LGeDRpoPjeN8ad3ZCmCMukfcfobGG3U66uUJ44omp,251077,CkpZ4Fy2rfr19aGcoX2nM6qH9AGL2kgALM4LJBrQAaaAAserDzW4w,0.001000000,0.897332103,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 18:51:00,252116,3NKH2aZMPcVM8mDUojsLdDpdsy3s2q6BWfqgrmFixgL6oB3uMeec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS9yjHapc7LGeDRpoPjeN8ad3ZCmCMukfcfobGG3U66uUJ44omp,240486,CkpYQxJ6aKCV6xhqXQ8w3LtdHFgerDeUUKuvaZTa1ZhUpz9WQETcf,0.001000000,0.911134195,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 10:36:00,248231,3NLXs2HzDUw2YmAuw2GmXxNW3d3CR8DcRi7UDUmz7YKd12ALLyh1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS9yjHapc7LGeDRpoPjeN8ad3ZCmCMukfcfobGG3U66uUJ44omp,230043,CkpZDhfWXPweezHa1JUQckAT1aWxQneCsVG5V45j3QSaoupzWe2ZB,0.001000000,0.769686583,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 23:15:00,243473,3NL1TzgnHg9nyM3DCwrH4DfQXo851yRAF4cyL5yegvbEu1r1yaoZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS9yjHapc7LGeDRpoPjeN8ad3ZCmCMukfcfobGG3U66uUJ44omp,219858,CkpZYGrNMmw6WZoq6gnieTupST99as8AorNu7RASysBE9Ddd4ynCn,0.001000000,0.848191896,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 10:15:00,239552,3NL3tAQFxGJihHwd5Dou5TcTvi68bkmCNmAwQkM3x4G2Mm9dMw3A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS9yjHapc7LGeDRpoPjeN8ad3ZCmCMukfcfobGG3U66uUJ44omp,210035,CkpZBPFWstR2ZdzPPhMsigWrdfKJuZo1YNdt1zWcHFHjoodesLqgL,0.001000000,0.739959152,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 02:15:00,235022,3NKXfKgWzXjqvRdZJyW9WonYgjToEhR7mik4Ynw99PhC92ZamAa6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS9yjHapc7LGeDRpoPjeN8ad3ZCmCMukfcfobGG3U66uUJ44omp,200605,CkpYzFxWft2mdjuxAN3zkWu3aE6vNd1UTVALmPowrUZosKeH5hJVz,0.001000000,0.864010614,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 11:24:00,230407,3NK3JRbEzmTogvcZ9R5TATrPmuHatm6Ak2qhr2dC8vQzECzqozQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS9yjHapc7LGeDRpoPjeN8ad3ZCmCMukfcfobGG3U66uUJ44omp,191472,CkpZXGHu3htFnn1JsNYG2vpo5GPw8rXGu1STtwQ4zbxMKUTY7Jcth,0.001000000,0.788633945,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 07:24:00,225822,3NKuC3gi9kuGqMcgBVSJU1vLyS3iBjtKQWTPYXUMJ7QLFTMhMWXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS9yjHapc7LGeDRpoPjeN8ad3ZCmCMukfcfobGG3U66uUJ44omp,182462,CkpYRH5KSwNNcWPoeFtZrf3UweAaHCdEgGjz6jCEwkqqgcFrveN4R,0.001000000,0.765610298,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 16:00:00,221195,3NKvsgtjjzEb1eGDd5MbW3ZKgWRwi6umqFcxSpW2AfNB35HjRMJf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS9yjHapc7LGeDRpoPjeN8ad3ZCmCMukfcfobGG3U66uUJ44omp,173579,CkpZ2x2joNJ7mKAj3FbHH4NTEvmGRVhSY5NWzAGsgpvokJpi7xpCb,0.001000000,0.709427195,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 09:06:00,216946,3NLw9AFczc5bRiqFNXjQGnSY45FXH8rPa6MrjTwmHNwkBiSuUk3S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS9yjHapc7LGeDRpoPjeN8ad3ZCmCMukfcfobGG3U66uUJ44omp,164906,CkpZmW2UpFnUVTTYrWdWb7g6XgNoU6Wdv4FNM3Yv1gVb6vUsvUyUp,0.001000000,0.782647028,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 23:21:00,212421,3NKWzGzQToBtadgnzqBJbwhDk9Qy3LCZPGemnwZTiAy1Vhvze6Lm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS9yjHapc7LGeDRpoPjeN8ad3ZCmCMukfcfobGG3U66uUJ44omp,156590,CkpZESmpqr2EtVGfjL9PLSf712nxJ9itDiPzsXzSg6QFxZm1QPXiM,0.001000000,0.775985306,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 13:42:00,208038,3NLA18YuGRuAUsSwt3svJJVYEnqRPPBszx5w5nHVKh8kbS52LPwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS9yjHapc7LGeDRpoPjeN8ad3ZCmCMukfcfobGG3U66uUJ44omp,148548,CkpYpPSvSEcS4F382aZ2HaDEiwAhkQBFkdwRamygskD428aQe9vjt,0.001000000,0.766734380,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 07:00:00,203428,3NKV9hBCJAftnhLx2jnywFVLQn1W3yChoXQU7DJAjL2mqjCmU8Dy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS9yjHapc7LGeDRpoPjeN8ad3ZCmCMukfcfobGG3U66uUJ44omp,140803,CkpZ53CzLU7QVtYuAJWfYbMMHtGRz4P5HVptGS4TUjwfTi2A6sj6B,0.001000000,0.719592550,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 20:36:00,199215,3NLLndHp4ME54iQqrUa79WZgRniYJgRq27PR6xRqojgS25YG5wNY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS9yjHapc7LGeDRpoPjeN8ad3ZCmCMukfcfobGG3U66uUJ44omp,133455,CkpZf9AgrsPvgG6b5rcfr1NRKiQG3ZcGYENj9ua8Qi3aGkKe7k4Km,0.001000000,0.609842490,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 11:00:00,194077,3NLPnk4gYVbevNs4bUDaUEDK8A4LXWT8Zott9pQhfyGwqSbXcjo2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS9yjHapc7LGeDRpoPjeN8ad3ZCmCMukfcfobGG3U66uUJ44omp,126257,CkpYsdzrJVJtwpxsZi77NjvRKEt1uMpjZ1ge5tvUQfpQp6hjfMtQB,0.001000000,0.678294964,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 10:45:00,189302,3NLpku7D561rZFxX7izsKZgDGHJKWiXsChmW8zEDRrNdy1SA4stn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS9yjHapc7LGeDRpoPjeN8ad3ZCmCMukfcfobGG3U66uUJ44omp,119200,CkpYxRfnX2dGZsGknCjrKT6iHkqBHb7tmuYLWNrSGwFfYvBvabLcX,0.001000000,0.736964053,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 10:06:00,184407,3NKDurbWNDwtBpx5o2W95DKWfEHKkGezsVBRudKSXzDUxuQtBEGn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS9yjHapc7LGeDRpoPjeN8ad3ZCmCMukfcfobGG3U66uUJ44omp,112240,CkpZJgrmausXAMhXp2tv5nJuiq5P3wisPuFRwvuwVz7Fzv6398Edo,0.001000000,0.701675369,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 01:36:00,179730,3NKQgHeu2xo7VgmWCvPCbFSMdtipMoUkgXqhEb1hTdHMUw3JpJ3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS9yjHapc7LGeDRpoPjeN8ad3ZCmCMukfcfobGG3U66uUJ44omp,105422,CkpZ2spFkprcH3P3PoYS8Tm2wYCWjAeYnytzscYxGBSfu7pHvJRFK,0.001000000,0.763202397,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 03:36:00,175207,3NLKZVnXETeh7DjAYvbBiQHRqvR7hzsZWLdWpM5LyVo5P4VPgbBp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS9yjHapc7LGeDRpoPjeN8ad3ZCmCMukfcfobGG3U66uUJ44omp,98713,CkpYhQ4Q3q3qLcsEtk5nu9nM8HwcqPKT3x8NQaTGgATMXgNa6dx2k,0.001000000,0.709670456,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:30:00,170321,3NKaSerDGVXys219L28XcoTR3BcXPtg9E53xJVUtif6qHCBLCbHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS9yjHapc7LGeDRpoPjeN8ad3ZCmCMukfcfobGG3U66uUJ44omp,92137,CkpYqfPF9ZGFgvVqMLF7baNyXyEnecfwaFfR4ebRCcexh6r4K4eEs,0.001000000,0.764505264,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 04:48:00,165519,3NL5ryG5uyFTdunXvjRZSvAGyM8AcVUax7sD51YSyN9wgFfqigHE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS9yjHapc7LGeDRpoPjeN8ad3ZCmCMukfcfobGG3U66uUJ44omp,85635,CkpZ3hFpskvrSAtoS1xfqNhoNSc3pJDXXbi83gCK6J7uvZcGCECHH,0.001000000,0.797181948,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 02:39:00,160248,3NKT8z1F2JVZmCCw4ZNNXZwSjfuuLNextbpPSBN8z1JiwCnYRSjD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS9yjHapc7LGeDRpoPjeN8ad3ZCmCMukfcfobGG3U66uUJ44omp,79244,CkpYqJjA9vRfpXip2crviGanuYsXd7GgM2oxLizxBMm876P3P7wyt,0.001000000,0.721592068,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 02:06:00,155307,3NKGmJNWY5mERb6osJ6m484oqvb5V26yxcAcgsZsrAY78xTBesfa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS9yjHapc7LGeDRpoPjeN8ad3ZCmCMukfcfobGG3U66uUJ44omp,73009,CkpZgscyBcAsEdGii24uctiNzEg2ugVMhFXoz7cg57U6ytqbaNQWj,0.001000000,0.653343361,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 12:42:00,150515,3NLG7fFCW8WiqT4Hni3PE6vf6zkWCYpWK3bHUJeQi8Q1DgLvYHVj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS9yjHapc7LGeDRpoPjeN8ad3ZCmCMukfcfobGG3U66uUJ44omp,67005,CkpaLGdqcyBgJJtGTzTbcNc7jpqsjFQjLDVDoTzZtchqzGSGh5bdA,0.001000000,0.773101057,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 04:42:00,145521,3NK9ct1DG2iuzirWZh16DsCuuMPy9tsAYwm3GgRKDE171fxrkjVb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS9yjHapc7LGeDRpoPjeN8ad3ZCmCMukfcfobGG3U66uUJ44omp,61194,CkpZDEfD9QX2QbejUngcwvDzRcN1nwNepBWEc7dUDYqKQRE4vbLsd,0.001000000,0.602379182,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 11:39:00,141022,3NKDXAAsPQiVVBTcufgTre8vBWsRf1MMNAzc8uVodc35DKTCt4y3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS9yjHapc7LGeDRpoPjeN8ad3ZCmCMukfcfobGG3U66uUJ44omp,55522,CkpZM6eVvCnrZF6o1GnuT3JGJXUzPK9k6bdmHjy2LeucbWFjSLF3Y,0.001000000,0.797017557,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 01:12:00,136245,3NLYkkLRnJgZ2ZPoynXPdkCcW6XcgHGM7Em9sBMA3oSEdQfrcMZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS9yjHapc7LGeDRpoPjeN8ad3ZCmCMukfcfobGG3U66uUJ44omp,50133,CkpZkLkqFQwaqTynmDtYr83ty3JqbxZCCLGzYtBQPQoKG6or8da3a,0.001100000,0.840650776,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 10:18:00,130834,3NK6dryV5pJERVyx2amKGvJ5g8eQvGrxvwKRygML14JZ9Q7YTjXv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS9yjHapc7LGeDRpoPjeN8ad3ZCmCMukfcfobGG3U66uUJ44omp,45113,CkpYjXrQpAUPMvuW2FksYMpVGDCoGCQAB1nnP7kwU8nDLfpDZBASu,0.001100000,0.604229549,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 08:06:00,126202,3NKpqp7yuaphY9NpXQ5XP7GYBig7iMwNqv24b32exV4WxUEQHw5U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS9yjHapc7LGeDRpoPjeN8ad3ZCmCMukfcfobGG3U66uUJ44omp,40291,CkpYd2WfLn6F3wqKZEwgGKqhQRNYFGVBN5VKfKcntceNaX3wNY3kC,0.001100000,0.803086708,payout_from_AURO_Epoch_25,PAYMENT
