Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-30 08:39:00,142916,3NK8P8QXp7DkHViaSf4azn9ptTSRKQcjWy18xsYirfp9oT9MmNpS,B62qrvug663CKkJmXwGE17W5SXEAJmHB9jMranPJ1XjWqMgraTY3an9,B62qjuu9zC7RKQaR2tj2TFy4dYC1JaGY1b5N3QhqDfFfdqtGr2Gng13,39,CkpZ3MKqLTfdfozWRgooS1FHqKvs2hPyfRyLBxL1dDyTyRyMSBXhx,0.001031990,0.000412750,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 21:30:00,140822,3NKJhWo2Vm3iSqo17aAuZqzUDnyENX3pwxd5PGgcQN6WyU3UgqQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuu9zC7RKQaR2tj2TFy4dYC1JaGY1b5N3QhqDfFfdqtGr2Gng13,53684,CkpYwJ3zL77ETbVfgWk9ErpX163D5d7jnu7L3kVni4NvvxTA3hcuZ,0.001000000,8.341861568,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 11:24:00,140687,3NLYpUpvfFpMRMn3s8erN4rwEJyTt47uQJ6VikNf2p82mx1ewdbM,B62qpvYjevhaNi4UqJwUo7V1uVrYsKDPeM4ytNNwNe64n8jLa7Wj49T,B62qjuu9zC7RKQaR2tj2TFy4dYC1JaGY1b5N3QhqDfFfdqtGr2Gng13,95,CkpZ4bxMw2qZoqrCA7dat8K5sdnBmASaaqSLYNAPAUd9iCLxcBeGc,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-09 15:18:00,136119,3NL5wgixEX45Yu3XSE4HdM4pHKgMpXH9bchCUDzS4QGu4hhrgCwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuu9zC7RKQaR2tj2TFy4dYC1JaGY1b5N3QhqDfFfdqtGr2Gng13,48381,CkpYeUhw793Vjp7dYvHgdv2Mkwbd58UpJHxEXbCeip6r6TiXm5HcJ,0.001100000,8.820768628,payout_from_AURO_Epoch_27,PAYMENT
2022-05-04 22:09:00,134587,3NLoGywsrL1PEzU5Ym4cim8nWP4CqCGx9sBoRSBc9Kepm9T8rUao,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjuu9zC7RKQaR2tj2TFy4dYC1JaGY1b5N3QhqDfFfdqtGr2Gng13,57945,CkpZPeeKcwmi1zzV2aPBZpBCfFvCk1yMwyfVp3vTCvDsav12UWCCs,0.001000000,153.200000000,,PAYMENT
2022-04-23 01:24:00,130722,3NK4ePCNJor4npwNLtB495RoMBKrFasEWzvbqP1K25LevA6mkmfA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuu9zC7RKQaR2tj2TFy4dYC1JaGY1b5N3QhqDfFfdqtGr2Gng13,43583,CkpZEKrYnh1bTbcPoAKizKqsAMV2o6fYbxtchWkcdW5esGY6Tiipc,0.001100000,4.584501472,payout_from_AURO_Epoch_26,PAYMENT
2022-04-15 01:42:00,128095,3NKRjqQ7QcnhXrQmUZLewUuhDH7KUeqdXeTKrSMbAqmVCVSnq4tj,B62qqdUuuFuJdNAoVr9nLmbPaAxDzKtG6X8kyoH8akGWXetYwLDQGyN,B62qjuu9zC7RKQaR2tj2TFy4dYC1JaGY1b5N3QhqDfFfdqtGr2Gng13,22,CkpZEHAiuv5MJ97eHpPpDpgv55iWSu9Lv7dbNh1xL5RVGutS3XDer,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 23:36:00,126080,3NKcYPLoZuKbJ1RqpGtpq1LMW7DSWbb5pbYMuiiLb6Zy9KKXK8q4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuu9zC7RKQaR2tj2TFy4dYC1JaGY1b5N3QhqDfFfdqtGr2Gng13,38837,CkpZjGe9CDnfogUHeZQyjFK4BE4amZej3J1WVK45LB9EUy9sojPod,0.001100000,6.092773689,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 12:24:00,121251,3NKZR6LNBRwbU5keHXyY6YkKZeYgZDQuHaA2yuMWoc5LQCKhHVnS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjuu9zC7RKQaR2tj2TFy4dYC1JaGY1b5N3QhqDfFfdqtGr2Gng13,51422,CkpYrNqiBdvYPtYYDtE35Jkzd4jQfs1r1sLDnH33jx52sHf27yJi6,0.020000000,254.118260000,,PAYMENT
2022-03-24 16:18:00,120976,3NLnirpSZecUzbxrrp8kXJUPJ7Vnpneft9wCy55MfSEnQn4JM3Qk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuu9zC7RKQaR2tj2TFy4dYC1JaGY1b5N3QhqDfFfdqtGr2Gng13,34337,CkpYrrdQ3UTm1LEGR7dcXWjPCaDdufEef1ugqdAUuTjQuUuyVHx7Z,0.001100000,3.313506810,payout_from_AURO_Epoch_24,PAYMENT
2022-03-09 16:51:00,116222,3NKbyaZ9Kmf4XSFURbWsJLwtqkkVYs4FKA3uu4sxy69osNApzWRJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuu9zC7RKQaR2tj2TFy4dYC1JaGY1b5N3QhqDfFfdqtGr2Gng13,30109,CkpZaKJDivXB624HdP41ocM6oRCaJcVEwh9JEmHQrCqsD74LoEmKR,0.001100000,6.716498590,payout_from_AURO_Epoch_23,PAYMENT
2022-02-22 21:06:00,111597,3NLHtx7cbMarggwTvXbwUxSxrfeYQt9kNYzx4gKii6duQzHscfvx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuu9zC7RKQaR2tj2TFy4dYC1JaGY1b5N3QhqDfFfdqtGr2Gng13,26086,CkpZ9fVc1jiDujtqFcE3yiATkYpWD7Nu49VwvPfj9cM9XLnduXmnG,0.001100000,5.090448895,payout_from_AURO_Epoch_22,PAYMENT
2022-01-13 19:27:00,99359,3NKkF8KHRv1bqBRG3HprLbQKdFZdpNL3kyMEn1iRrV1FnGDmkRoc,B62qjuu9zC7RKQaR2tj2TFy4dYC1JaGY1b5N3QhqDfFfdqtGr2Gng13,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaG1VtV6J4nwty7uaRH8uPpu9Zmmvg5GfN9QG5xk4pPzHoRtkCT,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-13 18:30:00,99345,3NLw7tq6Bk1VVPFK1wXGWCfjkPkxDhNkMNhGEuDagQHv6VMPHUH2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjuu9zC7RKQaR2tj2TFy4dYC1JaGY1b5N3QhqDfFfdqtGr2Gng13,38460,CkpZHh8vdrnb44bJKhjTxHCezunZLvjx4zd1fWYjKz3jGoapAPivS,0.100000000,649.500000000,,PAYMENT
