Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-30 00:03:00,349984,3NLkRdMZ6Mgmw9tXx3ctKCEgkVBvRFJxh4S853Vc9a8xdpN9BBr1,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qp23Sxivn1a4Ycg5qjEWrYA3CW78zj2ewh1Rhgzti5zJ2iv4h6BK,283,CkpYf35cCSDZYF2DBVVJ8j2CqZ3Uh9jg6gbNhRTBjbvwRsQELkeBW,0.010000000,0.454948267,payout 349331 to 349596,PAYMENT
2024-04-26 00:06:00,348832,3NKNFzVbfcQZ4iBSp9gxY9ztfY7U3f9yJBBYTKoBwerSV3622guc,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qp23Sxivn1a4Ycg5qjEWrYA3CW78zj2ewh1Rhgzti5zJ2iv4h6BK,273,Ckpa2iAw2BeEaVxpRJ7uVsFiA2Te1exvQvsWr99tcNJHtVo4hGQtr,0.010000000,0.227604561,payout 348267 to 348532,PAYMENT
2024-04-25 00:03:00,348562,3NKxaihLSxBbDd9uxuP2svAHSJgK1PezmF3H3c9MRmJEyGYJUcks,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qp23Sxivn1a4Ycg5qjEWrYA3CW78zj2ewh1Rhgzti5zJ2iv4h6BK,259,CkpZz2QTGSTmGQGqkvELUd34RGVboFvHYbPhw2Fr6KBy52FzmYQxP,0.010000000,0.455710010,payout 348001 to 348266,PAYMENT
2024-04-24 00:03:00,348300,3NKa9es7Ec4E4FijMboRCaZ4zSbkU2kZh8WBwd2yP86f6RMS8rcQ,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qp23Sxivn1a4Ycg5qjEWrYA3CW78zj2ewh1Rhgzti5zJ2iv4h6BK,243,CkpZRE34uBPT6PFQ77u4rrnNaADsTQ4cjK9TqPqhfAqeU7kAq5wWQ,0.010000000,0.910497182,payout 347735 to 348000,PAYMENT
2024-04-22 00:03:00,347771,3NLYJcAnELCELKcuQiABYrisDFML2XxAG9oMBLPDzNpzJo1ZpbSK,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qp23Sxivn1a4Ycg5qjEWrYA3CW78zj2ewh1Rhgzti5zJ2iv4h6BK,227,CkpZ8R5JvpLyirXcf6wv33ZaR4D6eZkEJATf8ZMj17yjqm9Cn7ceH,0.010000000,0.702354006,payout 347203 to 347468,PAYMENT
2024-04-19 00:12:00,346965,3NL2tpuuiYQva21dHSxnLNEZLq53g6aHRwzUb4cUQVanbLNm53j9,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qp23Sxivn1a4Ycg5qjEWrYA3CW78zj2ewh1Rhgzti5zJ2iv4h6BK,213,CkpZQ4giAEfL2YpwMiSDQB2KCA4zZ6ZQ9D81yHmfnDSeoTpN3rTa8,0.010000000,0.468176563,payout 346405 to 346670,PAYMENT
2024-04-17 00:06:00,346423,3NK9ZH4Wt3XVFfU4mmhwH3rm8h5DBDfHjHUm4YaxbYdr44Ae65ch,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qp23Sxivn1a4Ycg5qjEWrYA3CW78zj2ewh1Rhgzti5zJ2iv4h6BK,203,CkpYjqNTCcsa4JJbQ5Biy5PsH61rJxqXAnUSN4hxTSh8HeoiwJ7Yi,0.010000000,0.115661105,payout 345863 to 346133,PAYMENT
2024-04-16 00:06:00,346155,3NKyo9cYQWK4WGvw1qZ1cGn542QqWidtQAGsvJGFUNiU99WqUELu,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qp23Sxivn1a4Ycg5qjEWrYA3CW78zj2ewh1Rhgzti5zJ2iv4h6BK,189,CkpZ9FZigH312B7SyY2kuX3Vz1ajPwixc7AC5xvKbwaeAseojhcg2,0.010000000,0.468394545,payout 345592 to 345862,PAYMENT
2024-04-15 00:03:00,345884,3NKywSMNHVcQRR4dZgPynWjar15LccMokktckgtp4pC8G6dunLSq,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qp23Sxivn1a4Ycg5qjEWrYA3CW78zj2ewh1Rhgzti5zJ2iv4h6BK,175,CkpZ9fpxf1jag9ZmFe5HSBuDWu1nR47Zmc7xAB58EDZ3h5HWaNRWA,0.010000000,0.468078682,payout 345440 to 345710,PAYMENT
2024-04-13 00:03:00,345331,3NLfVogggrJc4cih3kkzhoSddibxYAM8fMg379a4X4SptiKdYq8K,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qp23Sxivn1a4Ycg5qjEWrYA3CW78zj2ewh1Rhgzti5zJ2iv4h6BK,165,CkpYmcyfnTQzGSkRTbuMoGJxxemKjj1yJB4NManbuwV263XQCHPL2,0.010000000,0.234034634,payout 344898 to 345168,PAYMENT
2024-04-11 00:03:00,344755,3NLoWesBQYptVGRnzLchNKPappvRP2T5mLNewBZ2dEy8XbLZ2m7B,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qp23Sxivn1a4Ycg5qjEWrYA3CW78zj2ewh1Rhgzti5zJ2iv4h6BK,155,CkpZAbjEAojsQFCZgGYAXESfHmSpAL4ksK4PRw4e7b14z6Df9oL1n,0.010000000,0.234037777,payout 344356 to 344626,PAYMENT
2024-04-10 14:39:00,344646,3NLGrYq98B3XuDggFTxbj5Usr7Th8wwfi8Mnv21T9UnN36sz9hHN,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qp23Sxivn1a4Ycg5qjEWrYA3CW78zj2ewh1Rhgzti5zJ2iv4h6BK,145,CkpaE1vVazQRANsssL21vd6knKrR1i3sWBBroRatoJDdhLDGpk3YZ,0.010000000,0.234100918,payout 343681 to 344355,PAYMENT
2024-04-10 14:33:00,344645,3NK7yxGxNUQFzvphL4fh4L4hnGzNboCD6oaKSmrrhT4zafXDgCXq,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qp23Sxivn1a4Ycg5qjEWrYA3CW78zj2ewh1Rhgzti5zJ2iv4h6BK,129,CkpYvsUx1pfQE8meofT3xVDz2FyNygT95keh9mz2auQuU11snfBKd,0.010000000,0.702129086,payout 343411 to 343681,PAYMENT
2024-04-06 00:06:00,343395,3NK7hzndvwcMmCRVmcb3mnyR5KM4CBongxeEF5XFTfif6sQSGvuX,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qp23Sxivn1a4Ycg5qjEWrYA3CW78zj2ewh1Rhgzti5zJ2iv4h6BK,119,CkpZphcLVC4bv7R5KbtVJQFr28B7rK4Z2J3QXKFKmG1m5MTDoPgYj,0.010000000,0.278458384,payout 342660 to 343140,PAYMENT
2024-04-05 00:03:00,343129,3NLH3cgRqmo2dieCzB9rb2udb6Ks6LhvZN23SZ4RXVFRL6Vf6qQs,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qp23Sxivn1a4Ycg5qjEWrYA3CW78zj2ewh1Rhgzti5zJ2iv4h6BK,104,CkpZdTj3C1Hz2P883DD7jSKE1QPH2k2RAnfN8ovdteqquuqDpb29t,0.010000000,0.556672643,payout 342179 to 342659,PAYMENT
2024-04-04 00:15:00,342862,3NKG7CBXvcdrqgYDAhJA5tsFznGYxSfhVvaLVQUi29gGh4sKzBZ3,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qp23Sxivn1a4Ycg5qjEWrYA3CW78zj2ewh1Rhgzti5zJ2iv4h6BK,89,CkpYx4gs8PsUs5mTVEmMiLiR3ZL92MPUoPjhpSkA9uZk1goodBNhr,0.010000000,0.556620278,payout 341698 to 342178,PAYMENT
2024-04-02 03:03:00,342358,3NL22qHwB9QWPzQ4Uj1SwuBoCWgU6FVQofGSsU1wHefVyRfdS64t,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qp23Sxivn1a4Ycg5qjEWrYA3CW78zj2ewh1Rhgzti5zJ2iv4h6BK,79,CkpYgUWBZd8rpU513RTM9GY2Emot4CJN5LWPsvqZE2nLfjww6oGT3,0.010000000,0.278504281,payout 340736 to 341216,PAYMENT
2024-04-02 01:06:00,342343,3NLAeed3pcnSGmxHw7zBByWXFkNL52mZwzKbGUQS9PTDkrqXmjyS,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qp23Sxivn1a4Ycg5qjEWrYA3CW78zj2ewh1Rhgzti5zJ2iv4h6BK,69,CkpZUgJyV6AjfsoF2S7Z1k5rM7XwQ78qvmv5WwHX7G866uBv7uMU7,0.010000000,0.278285838,payout 339774 to 340254,PAYMENT
2024-04-02 00:03:00,342329,3NLwP4RoRjiNc461cvgGvnjtjFvnJ5mJEwmsqvT3mxwdyBCdf2Uf,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qp23Sxivn1a4Ycg5qjEWrYA3CW78zj2ewh1Rhgzti5zJ2iv4h6BK,59,CkpYrTDySfwvGt91GdmUk9kCCNvFbwqmiFWDWYYkpKzi5fv2xKYX1,0.010000000,0.278351109,payout 339293 to 339773,PAYMENT
2024-04-01 20:03:00,342280,3NKLgoVzupYhTeoT7kZDcVmYMpVvjecGbrmHqhxtuf8QUTds1xoq,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qp23Sxivn1a4Ycg5qjEWrYA3CW78zj2ewh1Rhgzti5zJ2iv4h6BK,34,CkpZv5Cc6G1BM8HZsA7UxEEua9wtWzybBXEYnwLFwfx7yPsrtXnxJ,0.010000000,0.013859598,payout 337369 to 337849,PAYMENT
2024-02-29 17:45:00,334017,3NKjvpK53GqQbDSPBz72MPsGTaTQpvVEcf9P94VTbE3Gv4fkk8n1,B62qqoaE3zT8B1hfpUx6gsFUbS3kL3yc9NUpD5qWahWPXULujQrwXFT,B62qp23Sxivn1a4Ycg5qjEWrYA3CW78zj2ewh1Rhgzti5zJ2iv4h6BK,202,CkpZSNktzyPfRh8eiMnro1cmmNt84EJaxfCjKdPnndNyHZJjGGfvy,0.002000000,0.034325291,,PAYMENT
2024-02-23 12:39:00,332473,3NLJHWjhjDq8kKqxsdhDKQVETgRbsFNdA4RpDzAVHm3CTVbE8bx1,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qp23Sxivn1a4Ycg5qjEWrYA3CW78zj2ewh1Rhgzti5zJ2iv4h6BK,4111,CkpZ3JbCsPKgHhxHcGcTKiccwkxywqYL5Qb4h6vF7EbNi7vKsaHsn,0.250000000,475.125000000,,PAYMENT
2023-12-30 14:18:00,317833,3NLNftLmzsVfsA2H8Y9oWtrD7tMGgaGw3narJ4b5842fHwr3z1KS,B62qqoaE3zT8B1hfpUx6gsFUbS3kL3yc9NUpD5qWahWPXULujQrwXFT,B62qp23Sxivn1a4Ycg5qjEWrYA3CW78zj2ewh1Rhgzti5zJ2iv4h6BK,172,CkpZjpWXXQgtUV9esX94UXAgdne8fNjEGkuWoYJyaaVsRieSSoxJL,0.002000000,0.026700901,,PAYMENT
2023-11-30 13:06:00,309814,3NKehJLoav3jkXwdSMcCtoVyDmMWsZm3dKPoKjVk1Ck82HvjeC13,B62qqoaE3zT8B1hfpUx6gsFUbS3kL3yc9NUpD5qWahWPXULujQrwXFT,B62qp23Sxivn1a4Ycg5qjEWrYA3CW78zj2ewh1Rhgzti5zJ2iv4h6BK,156,CkpYe19JVrcV2qfwwYP8qTSzBo7kTCXqfaky8H7mNL5hZJFKZJ9Jz,0.002000000,0.026854684,,PAYMENT
2023-11-30 12:39:00,309807,3NLvALpbT6J6D1Syk2Fgf3q2qACAPRezS11T33nJBGzCksrGifEz,B62qqoaE3zT8B1hfpUx6gsFUbS3kL3yc9NUpD5qWahWPXULujQrwXFT,B62qp23Sxivn1a4Ycg5qjEWrYA3CW78zj2ewh1Rhgzti5zJ2iv4h6BK,141,CkpZw1bgYLmmnm66BDV5ejwFVnrt2dgHcgkVe43ay6Hkk8BWbUQbh,0.002000000,0.013441373,,PAYMENT
2023-09-27 14:57:00,291347,3NLQ6LztJak5SQb7JrfmiLzDzuzoM8XtNLkEejQFWvkULkhdX5iQ,B62qqoaE3zT8B1hfpUx6gsFUbS3kL3yc9NUpD5qWahWPXULujQrwXFT,B62qp23Sxivn1a4Ycg5qjEWrYA3CW78zj2ewh1Rhgzti5zJ2iv4h6BK,102,CkpZq8Rt1S5TZLXnp8BiqXXpLZewMJQX8MdhCSvjo9gdQzrjvn7fD,0.002000000,0.038850472,,PAYMENT
2023-08-18 15:18:00,279678,3NLTorKor3MG1koqfSx7qdYYAyec6mgNUuYmtzPb9vzDLsrw9gDn,B62qqoaE3zT8B1hfpUx6gsFUbS3kL3yc9NUpD5qWahWPXULujQrwXFT,B62qp23Sxivn1a4Ycg5qjEWrYA3CW78zj2ewh1Rhgzti5zJ2iv4h6BK,88,CkpYhKw7mBfJAxEwzMmpo7nsVNeLbJzLhU81X5e8kYaV4ZcwYTzMR,0.002000000,0.027992631,,PAYMENT
2023-08-18 15:18:00,279678,3NLTorKor3MG1koqfSx7qdYYAyec6mgNUuYmtzPb9vzDLsrw9gDn,B62qqoaE3zT8B1hfpUx6gsFUbS3kL3yc9NUpD5qWahWPXULujQrwXFT,B62qp23Sxivn1a4Ycg5qjEWrYA3CW78zj2ewh1Rhgzti5zJ2iv4h6BK,74,CkpYeCz8NDT2iaFKsGsYQmKfpT4n2GbUDCtsvgQ8NURmWZWKS4Wn8,0.002000000,0.056299288,,PAYMENT
2023-07-05 19:36:00,266761,3NKxL9sA7LjXRsWa5GMyMRD89FDXhvMmK2iuUhDGkPLqTXnAk5VM,B62qqoaE3zT8B1hfpUx6gsFUbS3kL3yc9NUpD5qWahWPXULujQrwXFT,B62qp23Sxivn1a4Ycg5qjEWrYA3CW78zj2ewh1Rhgzti5zJ2iv4h6BK,60,CkpZCwKxu9rDTxr3EUZBez9bEEybfxToq1bX2FgdqF3WdbCCRW2et,0.002000000,0.067241329,,PAYMENT
2023-06-22 17:45:00,262941,3NLvD5YPDk1K1dhPUSu9x4kfPeYUBUNU1PXWmgvrLe6XhsdNW5ex,B62qqoaE3zT8B1hfpUx6gsFUbS3kL3yc9NUpD5qWahWPXULujQrwXFT,B62qp23Sxivn1a4Ycg5qjEWrYA3CW78zj2ewh1Rhgzti5zJ2iv4h6BK,42,CkpYmP35j9HsvpLACMeWGkN6ygpZ6DqXbPgg6aAvTYeSVrHhcBKra,0.002000000,0.041656142,,PAYMENT
2023-04-14 19:48:00,242862,3NKg4byeXhTCShX1sMy1DttgrSWKePk3ybfEy9Xqyh3Tyj3ftLtQ,B62qqoaE3zT8B1hfpUx6gsFUbS3kL3yc9NUpD5qWahWPXULujQrwXFT,B62qp23Sxivn1a4Ycg5qjEWrYA3CW78zj2ewh1Rhgzti5zJ2iv4h6BK,12,CkpaBUkiVVwoTggQifFAMDrRCcFViezpFhkdwqaUQaJijadEWP2c7,0.100000000,7.412485247,,PAYMENT
2023-04-01 07:00:00,238947,3NLuX6mfpYWZv8sX1MPGBJDwdShmcxJ9Wtyzd4pjcBKd7n2L4jM6,B62qp23Sxivn1a4Ycg5qjEWrYA3CW78zj2ewh1Rhgzti5zJ2iv4h6BK,B62qoqYZv8LP3j3f7NngqQovfhKksCAESiiMGLdg2mpNXVNK8M3ZRrt,1,CkpZMSqoUhbaQNj8DQQxYiAd8JGQ7By2iNmhDcVSTHFduWQaHeYfz,0.010100000,382.501065400,,PAYMENT
2023-03-16 16:45:00,234361,3NLnZ697x3jUhXKNpCgp3LCZskzL2eaNwRH8eWt25mHXyyDnFn7s,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qp23Sxivn1a4Ycg5qjEWrYA3CW78zj2ewh1Rhgzti5zJ2iv4h6BK,12976,CkpZjrueg9FUh3cvKYEGhsRyky65tsf1Wy4wYWat2xZJhX3Q3M4Y9,0.100000000,163.317412400,,PAYMENT
2022-11-25 11:45:00,201016,3NLVAUfNQRnikrhZN3sNR6pTKoquFaQr74PeYhN7AYnxYUMm4xHe,B62qp23Sxivn1a4Ycg5qjEWrYA3CW78zj2ewh1Rhgzti5zJ2iv4h6BK,B62qoiM41U5gBnjujQRgeewfkK9VmgVT8ifrRRwAsqBUM6pdxi9ywk2,0,CkpZi4DNGw6sH3qLkLNf9MJ6pwLYrnLNgh5WyKmb5bQHCZgrvYQQc,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-24 18:51:00,200799,3NLGq2bASD3xaGvLQmbvrhNYLi3nCKXQbTxQmYnkvGbGZSPepcB1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp23Sxivn1a4Ycg5qjEWrYA3CW78zj2ewh1Rhgzti5zJ2iv4h6BK,86675,CkpaEtH4oxvyspRxetf8HrrqbQSpUQZGYjaWaQVw8rTF8QMGMrLZ4,0.016000000,220.203853000,,PAYMENT
