Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-16 20:48:00,234405,3NL2jEiBevpfKFFNRm9gujD3sAXWVLq1U9ZvdZ6GT2eCXuE6FWZd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrhri13f3nPa8WThELuj9nt6nUSUBo3fy9fU6QM1MsJwjfT5UjKo,33250,CkpaH19EhGgT3E8JSZycedPTy9qoFM4gM8x8LHiHybVLBmF9ZSMBQ,0.003000000,40.831776310,WeStake.Club payout #48,PAYMENT
2023-03-01 20:42:00,229943,3NKxza5S4iEY3DcQuJvPr8XWF2xprKoktA4ZdkEU1Xrvb7iSgsRT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrhri13f3nPa8WThELuj9nt6nUSUBo3fy9fU6QM1MsJwjfT5UjKo,32184,CkpYXPqn8Hr2nn5zhWWmLC8bmzTcyiyVohz6Fufja4ADAvt3rnmEP,0.003000000,27.841732170,WeStake.Club payout #47,PAYMENT
2023-02-15 14:39:00,225644,3NLjQScJh5pnvaKdZw6ELu2Gf9ZzFXK8XhSBasgqCvmzH9Jovess,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrhri13f3nPa8WThELuj9nt6nUSUBo3fy9fU6QM1MsJwjfT5UjKo,31148,CkpZXZe1VSDFfNBdbC9zDwcUJcMzPgAutZL2DgBMzWndwVZ8xT955,0.003000000,29.289283300,WeStake.Club payout #46,PAYMENT
2023-01-31 22:42:00,221287,3NL7cis5xZcXjFzZViJQuxK2qPGd86u8P5jeYgGfrqY1mNzdiQDE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrhri13f3nPa8WThELuj9nt6nUSUBo3fy9fU6QM1MsJwjfT5UjKo,30093,CkpYj3FNgH85yddAkGZpsqLDsQgRoHSZEiXzVeBRy6924HfYZpox8,0.003000000,26.943003630,WeStake.Club payout #45,PAYMENT
2023-01-17 11:03:00,216966,3NLc7NFazPqRRamDwPTsuTKjxdbVxKnTCAAuwcTNHNTNC18Px472,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrhri13f3nPa8WThELuj9nt6nUSUBo3fy9fU6QM1MsJwjfT5UjKo,29096,CkpaK49NZT8oTz72TVASPfPRAL29GwXXQh7A33XYNZTq9ooshSdss,0.003000000,31.292385900,WeStake.Club payout #44,PAYMENT
2023-01-02 09:24:00,212536,3NLdBhf1maWhMsGaz11Ec6q4sE3nDBUWEf8nPjkAqCar2iMFURdN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrhri13f3nPa8WThELuj9nt6nUSUBo3fy9fU6QM1MsJwjfT5UjKo,28004,CkpZFckJ4XAzm61xskcGerimgDhnj2pfwCaQFs3is5UAkfaNXi6bu,0.003000000,38.249292310,WeStake.Club payout #43,PAYMENT
2022-12-17 17:51:00,207792,3NLBvdBA8GarAxcznmoyrcTiNAFaiuNQpjLGkFTaGRCa6qWUnaS5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrhri13f3nPa8WThELuj9nt6nUSUBo3fy9fU6QM1MsJwjfT5UjKo,26998,CkpZE7mTdA31ce9T4UvBmaYGW9FJ6RnmAyg4XZmVKDsEgR5ZkFU8Y,0.003000000,36.187430860,WeStake.Club payout #42,PAYMENT
2022-12-02 06:03:00,203120,3NLCuZtk4q9fNU8g2bsJf9BNrd6asMq7CCKmBZUtw25KGYoDX9W3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrhri13f3nPa8WThELuj9nt6nUSUBo3fy9fU6QM1MsJwjfT5UjKo,25956,Ckpa5cRs6QVvNa5oRih3LsefJBV5phyyRCwQvwL5phfrycJFLkkED,0.003000000,39.652365210,WeStake.Club payout #41,PAYMENT
2022-11-18 15:00:00,198821,3NK8JNdkiDmgrVD7G8WByph2TiCFAr7aYa374fUeJoBLA5YdQw6b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrhri13f3nPa8WThELuj9nt6nUSUBo3fy9fU6QM1MsJwjfT5UjKo,25012,CkpZCoG97EzHuTq3os7JjUPi41Gtr7GCkgKyP2JyXYMuG9kNzaqfb,0.003000000,30.118818650,WeStake.Club payout #40,PAYMENT
2022-11-17 02:30:00,198361,3NLZdkuZbGgWTQVHDYdYA7Fjd6XvutyqoYqHnkYF1PEGuBRVpwGs,B62qjHdAQe1vuVBk7EZCsKYykNGH6oTxaUaTu66eRiZeZzGKfCu7xqN,B62qrhri13f3nPa8WThELuj9nt6nUSUBo3fy9fU6QM1MsJwjfT5UjKo,105,Ckpa5QeEjmZBpsqcb59bmHpszKo5zyfw617iXbwkKKbPQz5vNeigE,0.001086000,0.000734510,Get reward from rewardmina.com,PAYMENT
2022-11-02 18:00:00,193867,3NKTioEJX6d8xQbKihBEuWTb8R2S2k452yAPJJcswgwKz4E1orRj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrhri13f3nPa8WThELuj9nt6nUSUBo3fy9fU6QM1MsJwjfT5UjKo,23945,CkpYsPf1FgbdoaQZuNiKtJaiRgEYVnWRiQvnDyG8kK6WpEHwnibPS,0.003000000,46.114433180,WeStake.Club payout #39,PAYMENT
2022-10-19 22:00:00,189432,3NKQ21QqD2MWoreYwEZEZHD2sSMMt7aib5rYAaGQdGfaYj5aVxv1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrhri13f3nPa8WThELuj9nt6nUSUBo3fy9fU6QM1MsJwjfT5UjKo,22990,CkpYoHoP7ZV2ny4YVphJfMYp3DfWogmgoGpbLTC3SJABaE71jF3Jb,0.003000000,30.348482820,WeStake.Club payout #38,PAYMENT
2022-10-04 15:36:00,184485,3NLeT6FJtigrpxx5eYHNs1vsvTfZgjS4jnDC68w42P1wUikbQnD1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrhri13f3nPa8WThELuj9nt6nUSUBo3fy9fU6QM1MsJwjfT5UjKo,22009,CkpZuBztR54j3TjQD5phqkpuWZwhFvAKwn5nvzWSG4mFNgjrMhcZc,0.003000000,34.737424140,WeStake.Club payout #37,PAYMENT
2022-09-19 10:03:00,179522,3NKrnra9pYa9LoXH4re9AUFN9uPVebeUijQ55TZygY9XgFy1PCCR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrhri13f3nPa8WThELuj9nt6nUSUBo3fy9fU6QM1MsJwjfT5UjKo,21031,CkpZPTH9LK1pnEvpq9sKj29sUStfH2w7rAHLYb35K7EXZb1tjncZQ,0.003000000,35.555998730,WeStake.Club payout #36,PAYMENT
2022-09-04 12:42:00,174702,3NKqTbD6UtrcjUC6qr9h2LV9F1mizeJ8FknQD7RR6qoxZuszagQs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrhri13f3nPa8WThELuj9nt6nUSUBo3fy9fU6QM1MsJwjfT5UjKo,20067,CkpZeGUGWqUtNxQPNjjqpAHJVH2X4z9oUoiuZQ726tq5N2sxEMc5Q,0.003000000,37.112819670,WeStake.Club payout #35,PAYMENT
2022-08-20 13:15:00,169886,3NLhjVPakYZoQHsEh2SwCiA9ZRznkNpcm9GyfYgbPYiBmCvPT6Du,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrhri13f3nPa8WThELuj9nt6nUSUBo3fy9fU6QM1MsJwjfT5UjKo,19101,CkpZsoxgFeCrJqGyRPu2ciEkakDmAtNhJ9at8MuZJkZCmM5uSh6wW,0.003000000,35.893801150,WeStake.Club payout #34,PAYMENT
2022-08-05 15:15:00,165026,3NL5nx2SZcujztVZyERmbtRbGJ2dm8MPGfDrkwKoR2MVeqMgcenq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrhri13f3nPa8WThELuj9nt6nUSUBo3fy9fU6QM1MsJwjfT5UjKo,18167,CkpaBEnhBESvq7nys2vVjVkxJNXUonU4oEGudH1Ag5hq6MgbLk8ui,0.003000000,32.317998630,WeStake.Club payout #33,PAYMENT
2022-08-01 00:51:00,163527,3NKHU97WsG8WEdeN8HchqAxGPumFhU8sMLLqMaKL8KRcrVBA1xoh,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qrhri13f3nPa8WThELuj9nt6nUSUBo3fy9fU6QM1MsJwjfT5UjKo,759,CkpZhQqa5cjsi4voDVvGzDWC5XyN9uNsnz7WDfHjTMautH8F1cHrd,0.001035580,0.000960150,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 14:57:00,160091,3NL3RGcSiRmarB8eC7piSmkHT4pcDNmj7K4EHeZ8nr8xKAEX1cyv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrhri13f3nPa8WThELuj9nt6nUSUBo3fy9fU6QM1MsJwjfT5UjKo,17265,CkpZ1VBndkE9J6CTsaHU5mgo6xHqCQW96v6FkesqZPbxCwy2ztPiZ,0.003000000,32.417496890,WeStake.Club payout #32,PAYMENT
2022-07-07 02:33:00,155312,3NLbFw6gSpFjQPZCErHzJ48imLjsLWjp9rk1qoZU2iduhhZ7nNpk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrhri13f3nPa8WThELuj9nt6nUSUBo3fy9fU6QM1MsJwjfT5UjKo,16347,CkpYtSMsGC4BJHyhgCr1LwnSGfSrsFDWh3EVp9YK7wTGQAp3BRi5g,0.003000000,38.446106630,WeStake.Club payout #31,PAYMENT
2022-06-23 01:21:00,150683,3NLZr4GEfC1G6ahF5uQ2AbFurQDfqU9K6KPewXaT1oe5Aa66D5yT,B62qq2S8Y2Ja7oCZ4FcPs8XZm96S3Ho1zBHzodDXVPSdT9VFjGv786A,B62qrhri13f3nPa8WThELuj9nt6nUSUBo3fy9fU6QM1MsJwjfT5UjKo,186,CkpZ9WrNj4qQ2pBxCSCKc74Apczg1NHeVYg8GJs2U4b8KXQVnwhtS,0.001013260,0.000556410,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 23:57:00,150337,3NLjWdvDbD8ktr34v2Jm57YKW8ErSP4NrmCF2srZcxuy5Se9r325,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrhri13f3nPa8WThELuj9nt6nUSUBo3fy9fU6QM1MsJwjfT5UjKo,15426,CkpaDW2h5h6PQmuhvuTzMR6DhU7y6WSFsdrKB9W1WTcHMudzTCWKt,0.003000000,45.737425250,WeStake.Club payout #30,PAYMENT
2022-06-10 23:27:00,146709,3NKYaMPTk6B41WJTJAYg3PfVf3v6AjdTExTrzJ1a4Yaox7puys6s,B62qnU9BCwE8WPB6cVocVzuxfWBELoTUo3ySandpcJh2RQ2rtQZWGqu,B62qrhri13f3nPa8WThELuj9nt6nUSUBo3fy9fU6QM1MsJwjfT5UjKo,31,CkpZHJXhNFDJgrHxXgFyvgRmXf3xw16XhJC32AG5UHqv4Bf2L4w61,0.001085300,0.000278990,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 11:18:00,145609,3NKwgGRagjk6eBEnEATNWyx7VjNcMYyBTuenz9AvLiGufiFKm2wZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrhri13f3nPa8WThELuj9nt6nUSUBo3fy9fU6QM1MsJwjfT5UjKo,14506,CkpZGFpR1DycxBiqovCC12AYoTPJhj8aBPWrDw3DCJaUYfA2qeEN3,0.003000000,32.244049340,WeStake.Club payout #29,PAYMENT
2022-05-30 02:24:00,142831,3NLCoC3F8ATsFFzqYQQzxBq3VHev81pveMuoDMnrQmeEhKoPKj2b,B62qjjtenj7j3LAWrWfLoaYBFcW58qiwVdCYNpJssoF9kkaVQPNX5RR,B62qrhri13f3nPa8WThELuj9nt6nUSUBo3fy9fU6QM1MsJwjfT5UjKo,30,CkpaGTTo71KiDSPrRbt29e6igWGk7R8uioF3w4Yhar8K1HCA5TMNc,0.001030760,0.000539800,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 10:51:00,141011,3NKHEwZx1QKP7jAcaipiz52bRfGGDPG3dYKWdHZgSXtabEu1ZZLo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrhri13f3nPa8WThELuj9nt6nUSUBo3fy9fU6QM1MsJwjfT5UjKo,13663,CkpYoG6UxfSFnr2M2uF4wHE7xWivkU3kGKx2QwzA1WovE8oRTqK8M,0.003000000,25.610223870,WeStake.Club payout #28,PAYMENT
2022-05-23 18:42:00,140788,3NKZ2AXczeNTjR9sBNjTos1ZWxUEEG8JvezkiWEGaJYnjJDVsvyf,B62qjsAx8g7StbPjH9RRgkHH5Xk9K4FQDtyZnweUFRKSwjckLK3FBoY,B62qrhri13f3nPa8WThELuj9nt6nUSUBo3fy9fU6QM1MsJwjfT5UjKo,32,CkpYwfTPXe76fvpfujHenW15H9d8LmpuRBMcEsmkraZ5ZFo5SLmtv,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-08 13:15:00,135765,3NKar8Wic3HQCQtvwi7zYQHeTkaKfTZZfsfMVWaaXgcbiwv4zRYb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrhri13f3nPa8WThELuj9nt6nUSUBo3fy9fU6QM1MsJwjfT5UjKo,12832,Ckpa7usyZuHWfaot5VmZv7UdyDjCRecGHJuR4dVH5zSZMXTQR9to1,0.003000000,25.493657300,WeStake.Club payout #27,PAYMENT
2022-04-23 07:33:00,130804,3NKm7HkfZa8HfkmrnxYiY5BMaPSabNhtrCRXAwKfrT7b3PfFobkb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrhri13f3nPa8WThELuj9nt6nUSUBo3fy9fU6QM1MsJwjfT5UjKo,12008,CkpYq7PP1Rbo8X7uTQPPc3QvAkpHhwGiQByf8zLxHJaRaHt5XqZiV,0.003000000,31.344637650,WeStake.Club payout #26,PAYMENT
2022-04-15 12:12:00,128236,3NKN8uvwCKK1ozh4BpjvKF4qgX9eGonN71ZrYpKiVLcTJ36LsWek,B62qqeZwjaSjNtKjm9WAmymswre7ZyZrDjPmTvxxBd78AQYQyhUmt9H,B62qrhri13f3nPa8WThELuj9nt6nUSUBo3fy9fU6QM1MsJwjfT5UjKo,178,CkpYaigTSdZprvKppd2FqVoQ8xzMSRkp96BkiJj55WTz69BkZ6yY3,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 10:57:00,125913,3NLJTsfWrucihDa57BiEAvx83eesWUFeToj34g6HWgK8Sa5oFtJm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrhri13f3nPa8WThELuj9nt6nUSUBo3fy9fU6QM1MsJwjfT5UjKo,11203,CkpYm9hDQwF4Y1yew22CZUxhs3rbwRAExGcEuP2KjcvoPGJNUM8PF,0.003000000,25.268141370,WeStake.Club payout #25,PAYMENT
2022-03-24 10:27:00,120902,3NKQDz4z5gDSxbe3eJxa5taN8kKoza8uwWNyUC5X3Qrf4NxGKr3h,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrhri13f3nPa8WThELuj9nt6nUSUBo3fy9fU6QM1MsJwjfT5UjKo,10432,Ckpa2KMmSG2bM7UxkwLJ57ESymwMrfTZicQPC1TcPHu55LmkyBShs,0.003000000,29.354596920,WeStake.Club payout #24,PAYMENT
2022-03-09 04:48:00,116067,3NLaydLs9qG1k58FVFSHpzswcH7fxi3TkJ3ySQM6x1YpDRfXW8vu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrhri13f3nPa8WThELuj9nt6nUSUBo3fy9fU6QM1MsJwjfT5UjKo,9633,CkpaEn2SDDTwi5Pm2MY6sRQZwsd4tCgPvEDrmf37VWp9fAWKcjbdn,0.003000000,31.596511490,WeStake.Club payout #23,PAYMENT
2022-02-22 16:39:00,111558,3NKofVnXBrqf8xJUbQvAwsmt8xo7VLr6x4xPB2txx3sqU85Nq5Wd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrhri13f3nPa8WThELuj9nt6nUSUBo3fy9fU6QM1MsJwjfT5UjKo,8857,CkpZ7uEAorMRuoUwdRZGbEXhkU7j2LPFBXMaWTq1rpKmAW6cqr9nx,0.003000000,36.131849210,WeStake.Club payout #22,PAYMENT
2022-02-17 10:33:00,109926,3NK3SGzMxHtjVLEkYpEdxCYXELmvktnMxBWi8DXdLGfTLgrNzWyw,B62qmzhoUseu7D9dAKzbrehWdTEH5Xu6KsHUsFHnQxGmzpp6k7BWDYa,B62qrhri13f3nPa8WThELuj9nt6nUSUBo3fy9fU6QM1MsJwjfT5UjKo,175,CkpZsJk1J4cPyQ2mriQWPmaB6229tVTQgTyaJRX54A8ZkimP6VU6C,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-07 15:30:00,106882,3NLqkheasXjjEJpekoodfnkCWaWJn2NJEZkr9xsVK7TWPgBVCJN8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrhri13f3nPa8WThELuj9nt6nUSUBo3fy9fU6QM1MsJwjfT5UjKo,8036,CkpYUpUWhbqazL831ghhgn3PXFtXoc6FRN8AdMNunFpc2nbSs6k2q,0.003000000,44.896789490,WeStake.Club payout #21,PAYMENT
2022-01-23 18:21:00,102435,3NLBs14P1WMruU3un2zdGF2MDzyhF6yaZrKxVmTVBsaw9ZdWYkJ7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrhri13f3nPa8WThELuj9nt6nUSUBo3fy9fU6QM1MsJwjfT5UjKo,7316,CkpYeq2BVuP4MJhFc78WWntk17VyXgBjs1AJYFwiC2CUDsXopRGJi,0.003000000,30.192769440,WeStake.Club payout #20,PAYMENT
2022-01-08 15:42:00,97945,3NKbdwPAQU3yHunVi569G44dwtVw3xpBfeYHDNfCijr32Bw1FbMW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrhri13f3nPa8WThELuj9nt6nUSUBo3fy9fU6QM1MsJwjfT5UjKo,6593,CkpZj3nhZa2EbWGeXeqQca9YjjY9QjKDGoneowJiDw33JvBUyVW59,0.003000000,36.718178290,WeStake.Club payout #19,PAYMENT
2021-12-24 17:03:00,93344,3NKZ3cjtmY5S8r7G1incLkyw1VFQ1gsLeB8QtR5MsqUrhASC9PiE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrhri13f3nPa8WThELuj9nt6nUSUBo3fy9fU6QM1MsJwjfT5UjKo,5877,CkpYgKq1gNg6fkpBBt8DLMUmwZtieLZbwgAEu6HBCk11JYiYsbPSf,0.003000000,35.224217560,WeStake.Club payout #18,PAYMENT
2021-12-11 01:27:00,89117,3NL4XLf9j6ZruXbhAnbaJwiaZvFR4cUiH9jgjFNNFi6f77wCqZ6R,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qrhri13f3nPa8WThELuj9nt6nUSUBo3fy9fU6QM1MsJwjfT5UjKo,3352,CkpYoffYJfy33f1f17KWUa3bgUG7ByBPfkpgzxxEHmDiYA2pqRUNC,0.001000000,0.000000100,Airdrop - mina-clorio.org,PAYMENT
2021-12-10 01:48:00,88875,3NLaNEsXqwvupj8MDr2mGLkLdSmfbC2FSiZYGnpLuoiRyius5jWE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrhri13f3nPa8WThELuj9nt6nUSUBo3fy9fU6QM1MsJwjfT5UjKo,5135,CkpZzL8fkXQxJBQAPhPpyLT4hcnJWmodNJdSJuAXQwD4qq6QhF25t,0.003000000,38.237090470,WeStake.Club payout #17,PAYMENT
2021-10-29 09:45:00,75514,3NKXrXhNwNRDqbn5PwPDUGHwR6GrTgnhhFnXmftKEfcnsorGkTif,B62qrhri13f3nPa8WThELuj9nt6nUSUBo3fy9fU6QM1MsJwjfT5UjKo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpaGiaigtEkpkB6WjNShVcFrzbitE95175gL6vBujtGvULuX1wC2,0.009285710,0.000000000,,STAKE_DELEGATION
2021-10-29 09:03:00,75503,3NKr3ZQhrtRkwrmF6m4tAVYnwvwfBnpQFtH4FvfPR58kuHHTDJHM,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrhri13f3nPa8WThELuj9nt6nUSUBo3fy9fU6QM1MsJwjfT5UjKo,9425,CkpZr324wgoAWMPHcs6mwWNGjgfexqKz9K3Y4p4oiTAcq3s1CNXYA,0.050000000,3999.950000000,,PAYMENT
