Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 13:30:00,346588,3NKzZDhXi33s62keKV2CsARZTrqR8PraRfoeVPN3vKVqAwwNW9rz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVNpFfuhEQyYUeQR82fxe1Bp3RXvc53JG2vedVTNSMR9Q5srxdh,511872,CkpaG2CSgNqFeakFjoKYZanWZiZ2enzF9VB33acBa1BhQtA1cjQwE,0.005000000,23.122948337,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:54:00,345763,3NKVgcxa83o5JBWaVGerQPPqq6o5M98ZCj6hHDdmjbUXbs3JfD3A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVNpFfuhEQyYUeQR82fxe1Bp3RXvc53JG2vedVTNSMR9Q5srxdh,507176,CkpZYY7WhLoxknETBTaQ9Bk1Gn7Ax5qws4tYjB4zonmKbXWNxvBag,0.005000000,31.934071416,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:03:00,344641,3NLyTP6FThk2s2L3iaUX5Qe4wF129cVNqp83WQeFV53HzBuN51jJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVNpFfuhEQyYUeQR82fxe1Bp3RXvc53JG2vedVTNSMR9Q5srxdh,502711,CkpaKYFYZJtaRr8cfV4eedbubNGgZcF6PzkPsZSK9zyon5v7Z5Fzw,0.005000000,26.314730675,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:54:00,343755,3NLZmgRC15KhMqUP4vC5CnyC8jLj3Y2bMeaRxtWKCyReGiTCDCVa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVNpFfuhEQyYUeQR82fxe1Bp3RXvc53JG2vedVTNSMR9Q5srxdh,498043,CkpZzACU755SuFqoAAaHSvjY4ssB1BibsRcVUziQgGqS2BZDMznog,0.005000000,26.537099318,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:24:00,342684,3NKwn6QnhKcULka9usAomCPJXoj9DjmQNdDpbvwH3fV6MZEbVTQK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVNpFfuhEQyYUeQR82fxe1Bp3RXvc53JG2vedVTNSMR9Q5srxdh,493701,CkpYqoSePdBuwhdLbwgfLSJTnQPGuMegFaBy8KSyjxZjgFZnTK9TU,0.005000000,25.583871062,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:03:00,341859,3NLMwRPDcBE24VRWb1ij5yvkmb9Cnk26MTPay2J2qZfkWn2AF2Cc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVNpFfuhEQyYUeQR82fxe1Bp3RXvc53JG2vedVTNSMR9Q5srxdh,489006,CkpZCGDYYFM8vBuPjvA7iZ4jvKWmtsLiKqbCUv9edzvt1tyuZkuqH,0.005000000,32.089702700,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:15:00,340828,3NL9JpTcv1n4uFt8YsdyMxqSuZfEVHfs2Sv4TFGFgvLEEt4DESoD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVNpFfuhEQyYUeQR82fxe1Bp3RXvc53JG2vedVTNSMR9Q5srxdh,484881,CkpZSQivuiSyrCRz15FwzBW7WiRm6e7S8E633NPSXgbL85XFJ4moJ,0.005000000,19.377299711,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:33:00,340045,3NLo2evVpF9EGBHVKsi6K9anQvdqQWzKCASDZbCLB5zi1k2QLRHp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVNpFfuhEQyYUeQR82fxe1Bp3RXvc53JG2vedVTNSMR9Q5srxdh,480261,Ckpa7iQ8xJ1DhhQXkcccJ6mANZz1QwgLEf41muiy2XPXi6gk1Ng9P,0.005000000,28.755461555,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:24:00,338986,3NKxbXSH6ZAx1H8EGnrk4nwWJQ14yVCaC5ioqvvXxvobeTdwnyag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVNpFfuhEQyYUeQR82fxe1Bp3RXvc53JG2vedVTNSMR9Q5srxdh,475970,CkpZyr3aVxuYJBmyJtbSnqZt9G6NVReSTjtLw4xmuyGgjmfiQrQEN,0.005000000,25.644653032,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:57:00,338196,3NLZZi5EBjx9JaYwBcDcJJJDWFHCRYS21X5Beec4A1RbqXBTqtpF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVNpFfuhEQyYUeQR82fxe1Bp3RXvc53JG2vedVTNSMR9Q5srxdh,471541,CkpYXgJKVi892mYxaBLZxcvjot4k2aytvPsHoXV4NE3cZV1P3BMiW,0.005000000,29.173208776,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 15:36:00,337137,3NLjhrWSxezRD1K4d62cCTFu6ULd8CjEF1HyxJK22UqoEGrShzMx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVNpFfuhEQyYUeQR82fxe1Bp3RXvc53JG2vedVTNSMR9Q5srxdh,467280,CkpZ8NwTRXafXryxzJY1a13hp4CsZk9k79wAzKiQhnkM1FRifAHDR,0.005000000,25.353978631,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:57:00,336467,3NLcRKKhwVc4Fx3iVnyzXQTrftm8xfwGfDiMXRmv4f5W4mbk9ra8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVNpFfuhEQyYUeQR82fxe1Bp3RXvc53JG2vedVTNSMR9Q5srxdh,462769,CkpZSuqed1PEresCqpAy95KrifqZnDoVDePAnN8B6biMf52UMN9J3,0.005000000,32.182819426,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:27:00,335622,3NLjWaXDBTELWNHsBK8qzQVesjvfKMDPGZvinxnHRbAo7QSaptkS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVNpFfuhEQyYUeQR82fxe1Bp3RXvc53JG2vedVTNSMR9Q5srxdh,458652,CkpZdo5NDmUFRXaVN1xpK3KMruGmpwSfUGV7Bdc94M2HRjAebpvRk,0.005000000,24.341710552,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:51:00,334812,3NKsj8QWAY6P5oWjm9E3E2oXt9m2trjTAYhhCmrbt1SRrfhfEEnW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVNpFfuhEQyYUeQR82fxe1Bp3RXvc53JG2vedVTNSMR9Q5srxdh,454276,CkpZNGaPhLKAGGWyHXNCEeMEohvQZ3Bhupjjc7cVQmk98zboUHGBJ,0.005000000,26.908872597,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:21:00,333762,3NL3rZZf6pCmz2zucBh5XuSzAnVuA7CiwayhgNpmJTsA1Lr2rMRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVNpFfuhEQyYUeQR82fxe1Bp3RXvc53JG2vedVTNSMR9Q5srxdh,450223,CkpYY4aZqTM3QMVAx5wZAdjjmZZZgXVsMyfmUhTQymRMWHwXSZjBU,0.005000000,22.233183930,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:48:00,333003,3NLwDrP4R3Hn3sdyKVwhvMNgPKFXgaTCLxxDbyjfYitZmxjDcAoZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVNpFfuhEQyYUeQR82fxe1Bp3RXvc53JG2vedVTNSMR9Q5srxdh,445791,CkpYSduLkzBJp7cVFNaaSaVVUHev3D8vkGgB9KzEaXXs54QEbtSyn,0.005000000,33.356737210,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:21:00,332054,3NLkthgwvbPyWTfKqMUTkGdfFWCoVQSUNrVw5hekcJZiRkTHgruL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVNpFfuhEQyYUeQR82fxe1Bp3RXvc53JG2vedVTNSMR9Q5srxdh,441703,CkpZ9ybhvsVmqHgtdkeXvWjjMF5sHjDy5xAabWs1trgaR4hdntJY5,0.005000000,24.248185501,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:54:00,331141,3NLnGX9YtTtiKSzu4bQobEd4125rHwU9XgzhSiJM5iCES8mLr53V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVNpFfuhEQyYUeQR82fxe1Bp3RXvc53JG2vedVTNSMR9Q5srxdh,437469,CkpYiMPP8jwKQUs27LdN8Nr7PrZBgwrcedFz5SAjRqqPqXQ2C431g,0.005000000,29.385684130,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:51:00,330115,3NKpn6YBaCpbNQGZNsmrJiKmV53458XZavm1tz5Pp23EaFrr16Cf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVNpFfuhEQyYUeQR82fxe1Bp3RXvc53JG2vedVTNSMR9Q5srxdh,433433,CkpaBg64KHvr6woXpSppcUGyP8Wo3egH2JhuG3BTBkyVkEuYS82bz,0.005000000,25.142751226,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:54:00,329304,3NLhSxSwuMxjuRErzEZoSkz9fvekm3pLk6962Rp3s3YVcGZpXSzz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVNpFfuhEQyYUeQR82fxe1Bp3RXvc53JG2vedVTNSMR9Q5srxdh,429113,CkpZ6P1CmJQocGQgcvddhFDboAz5bhwpnKhQjY35KCHTwgzCkkBeH,0.005000000,36.082173868,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:54:00,328347,3NLXfzcqJzMkg6XNy3Eeh6KHhTDgy2RmRdaahRnRj8ffTux1H8iF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVNpFfuhEQyYUeQR82fxe1Bp3RXvc53JG2vedVTNSMR9Q5srxdh,425246,CkpYQugACER1CiMSnxZ3AQF9MJeqbNKousNMrU5sRKzyAJSbo3Cbr,0.005000000,18.675472870,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:21:00,327526,3NLejqgUPTngnwA6A3AwF9mKx4ox1G7H65voxprYSTz8LXwXxzZi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVNpFfuhEQyYUeQR82fxe1Bp3RXvc53JG2vedVTNSMR9Q5srxdh,421240,CkpYt5ZPtUtE6eVczxksReXyhbmYmXqPXBnRiyRFjJZS89HkDvHAd,0.005000000,35.174980074,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:09:00,326392,3NL4GBaAq7bUAjgK7HVtXdKEdwitF9NZtF2JresSojzWDopCsvo7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVNpFfuhEQyYUeQR82fxe1Bp3RXvc53JG2vedVTNSMR9Q5srxdh,417512,CkpZHSbhLaupyR48ETPtDY2gVGg7bkvYbBLRw3B9kVHLJQ7Pip1Bh,0.005000000,22.350535492,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:57:00,325555,3NLNvcJV6FMR9HwnjFjebac9n4TFeUXHgiCm3z3SjJaVySQkLzvX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVNpFfuhEQyYUeQR82fxe1Bp3RXvc53JG2vedVTNSMR9Q5srxdh,413492,CkpZ6GPh4MuWWdXggyYNeYVad4FKuCXzaXVrjWS4hNZBpRWpe9wiS,0.005000000,35.012573518,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 16:03:00,324496,3NL1AawkepyooR8r5GCX2DUvJ7WXr9NyLDwF32s4LmHBZCZCs63P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVNpFfuhEQyYUeQR82fxe1Bp3RXvc53JG2vedVTNSMR9Q5srxdh,409614,CkpZL73tsuqY6j1Mh98xHDmiAAXn2c6LHQRieGrMJbjQS39vJSuJQ,0.005000000,25.524607566,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:15:00,323730,3NKnPx7yZq2RNATX47JsGL7RJrT4MV4UrW41JpFEQNBB7VHzfigG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVNpFfuhEQyYUeQR82fxe1Bp3RXvc53JG2vedVTNSMR9Q5srxdh,405700,CkpZsu1BKmneCt6fWxnwy6G9VvEjHGGfPrFbVtMUG9hQ14zaaaXRS,0.005000000,30.983452034,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:15:00,322581,3NLqNazoFfNx2NuzHxEUnCL4WpqzGWcRJRCYtg4zq2fdpsv9qzhR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVNpFfuhEQyYUeQR82fxe1Bp3RXvc53JG2vedVTNSMR9Q5srxdh,401907,CkpZJ3dgvQZ6pzQKVd5hnAffBX6hoD1LkaiSzzHL2HBMutiqbjaZf,0.005000000,24.137880543,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 16:24:00,321765,3NLpR2rUPqhpwpdCN5cRMyNYRnyFwCXppYCEzcUfEDqAJdnRrEUn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVNpFfuhEQyYUeQR82fxe1Bp3RXvc53JG2vedVTNSMR9Q5srxdh,398009,CkpYb6e2wtg7JYWEF6qY75c8HG5LnhHi3ACZdwETxxERzB3XM23PW,0.005000000,29.931630304,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 16:21:00,320783,3NKuic5Ms1wdQcGnYd6mzDiVT9hY4CDVmraGCrmDwXeuXqnG343m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVNpFfuhEQyYUeQR82fxe1Bp3RXvc53JG2vedVTNSMR9Q5srxdh,394105,CkpZgJ8yuCBnEzbD162nU29E8cShdXLnctghNKK3Jnwu9UkcCArC1,0.005000000,32.429386968,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:39:00,320045,3NK8EUSs53ZwsQgUrgEGcoJ5MjNcPQDa7oHaRcxRP1HWujr2hCbp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVNpFfuhEQyYUeQR82fxe1Bp3RXvc53JG2vedVTNSMR9Q5srxdh,390126,CkpZWQA2y4rfrr1X82shf7FQapRRKVw9PS8CaYE1AbqtThWFqQody,0.005000000,28.862657728,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 16:51:00,318980,3NL9wuH1aXq7P8M3yafThbTukH2fVobfgSV77xQoMNXNBeTz3oCA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVNpFfuhEQyYUeQR82fxe1Bp3RXvc53JG2vedVTNSMR9Q5srxdh,386309,CkpYevC5vqnSwrY2uHbgFdVn8niuYJGRC3w7DxVXyjmnZdNipdFDi,0.005000000,27.831038618,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:24:00,318134,3NKjydSQWrcMUfBewuy4YDC92ikwDiyScv931dY4yvWaRAwrG4KJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVNpFfuhEQyYUeQR82fxe1Bp3RXvc53JG2vedVTNSMR9Q5srxdh,382498,CkpZF5zyKgqLiydLKLF9BbrizyBRSmcWVmHp2qvFkEeB77miqCi7E,0.005000000,25.344627173,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 16:42:00,317129,3NL3inhdoniMyJL5LVdHidpdZcdY6bau4QZRiHJE6W6Cmjs4sPbJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVNpFfuhEQyYUeQR82fxe1Bp3RXvc53JG2vedVTNSMR9Q5srxdh,378591,CkpZkZ4hzUxDF4EJ2Hgu4Kt4HapVbANQRV2FNg9yt4gYfhhUcCwPU,0.005000000,28.291366605,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 16:09:00,316405,3NLKLvxPQaF1vkf8biPCA6KXAwkGVbWW8YcmmHvChHiLx3Ax1Sp9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVNpFfuhEQyYUeQR82fxe1Bp3RXvc53JG2vedVTNSMR9Q5srxdh,374635,CkpZUNfH5B6zmjny8cQvauNVH4cPrXfZtrCGvDpGoMJ6FTDBVrMBr,0.005000000,29.054303241,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 16:33:00,315335,3NLNppPtUnuC3zybtk71q5pugRYqGJH3qrPTQbH4mzL6RUwjKzSM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVNpFfuhEQyYUeQR82fxe1Bp3RXvc53JG2vedVTNSMR9Q5srxdh,370856,CkpZNjeVKmQWKLyyC8RRt8Mosc3wEVKuXV8mLsNkqxhaWVSdPmzyB,0.005000000,23.647400937,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:33:00,314489,3NKufTNRN6x4JVhkysaPPg7J89fun86jW4UmVuJfxQ4jJQHQjzLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVNpFfuhEQyYUeQR82fxe1Bp3RXvc53JG2vedVTNSMR9Q5srxdh,366842,CkpZtmSkJVsHgjBhoh9Wa8EGJmp7YYs88YnEzBuf1zYjaAcGK1d4C,0.005000000,33.312910523,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:42:00,313394,3NKTgopCjTUcEuPA7gxbXf8TPt92kH8nWZ8nwrHcTJG8zeVsfR1L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVNpFfuhEQyYUeQR82fxe1Bp3RXvc53JG2vedVTNSMR9Q5srxdh,363212,CkpZA44wsBi9JVVrKRXiKPGbzfC9MwGFR8a9pVTWd1r67HUsA6rvC,0.005000000,18.944016273,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 16:15:00,312672,3NKQi9Q2NyN9c7f3owjitM9ruyCdLfxQiFkSUTACLs27UN7DsvBv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVNpFfuhEQyYUeQR82fxe1Bp3RXvc53JG2vedVTNSMR9Q5srxdh,359110,CkpZSmsi1LefHVoh6sDvZaZjXXc3AxEGQWNCcpsUaZLGbYBgQPLAQ,0.005000000,34.557260088,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 17:21:00,311594,3NLX44mXjP9LR137vbzh1bo4nNtA3mMBfgNspapxe3yoxga5d8bR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVNpFfuhEQyYUeQR82fxe1Bp3RXvc53JG2vedVTNSMR9Q5srxdh,355401,CkpYXtLzjVRdBvZGycKbFEFMbw9365S7uFxWyBbufQQW6ZNXP16dd,0.005000000,20.404201766,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 15:54:00,310716,3NKKo6jdP72gx88RQPg23yw7R4zFBc1rY972W5MTfHhJoB5aJT33,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVNpFfuhEQyYUeQR82fxe1Bp3RXvc53JG2vedVTNSMR9Q5srxdh,351395,CkpYghTcCpyu79oFQntYrgnKndzhSWEhaHB1zp2cE13UchhCZHswW,0.005000000,33.500269282,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:42:00,309577,3NLJqVEtBLx13ZmhqW6kAJ3v8bFksMbSViMUyHNSM8apx94jLMrY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVNpFfuhEQyYUeQR82fxe1Bp3RXvc53JG2vedVTNSMR9Q5srxdh,347609,CkpZpMr2tRWNap43dFCgjfyjXGM9K6DihN9ZGSpFbxH3jX6xZKJAN,0.005000000,22.843745323,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 16:00:00,308759,3NLrr4DXgyQDxtCzZ59w9VHukPCGHcmkY1L97TuUi32sHpFmzs4c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVNpFfuhEQyYUeQR82fxe1Bp3RXvc53JG2vedVTNSMR9Q5srxdh,343626,CkpYRZnSuZ2ZuNr1WUHbxHMDydaMnpHBza8YirUSSeBuXuCwD1j21,0.005000000,29.302451685,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 16:12:00,307678,3NKEHX6H28w6qeBEFpwCTXTZ6MNB7BLVKtJaFw4d53bwmanHA15X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVNpFfuhEQyYUeQR82fxe1Bp3RXvc53JG2vedVTNSMR9Q5srxdh,339877,CkpZTtGhitS9hJJc726QX3ePWDhchk2cAhCNP6U1NiRVDTYSNwLkW,0.005000000,25.399369055,MinaExplorer Payout 280 #307654,PAYMENT
