Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 01:06:00,320133,3NK9w4FXo4A1YPwWLePgUQTbry2W7BJKDXYYKF6atvv5tq4LWHrZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoBibQG3TMyzc8on4WG1doVcy96WEn2SXcNUgPRTib3LATfqHaJr,56461,CkpZvVeKsthMvw8xgodg6s9Vr2JHZbS4iyWygGvuet6JFedGsmaBV,0.003000000,13.240716740,WeStake.Club payout #68,PAYMENT
2023-12-26 06:30:00,316766,3NKmyAaQRHVrAt3eULQ4jCDU8thws4sy2hH1EW4UdPrutE2WUABw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoBibQG3TMyzc8on4WG1doVcy96WEn2SXcNUgPRTib3LATfqHaJr,55252,CkpYQE42kPkNufwuyj4YxLu6voQXw6UN2SAHG44j1AdP5uyFCEHDk,0.003000000,13.312280390,WeStake.Club payout #67,PAYMENT
2023-12-09 12:54:00,312380,3NLNcHi4nA47W4kYdRbegzaenB7DnBPHZL7odJYv7EjdxTRAjDFf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoBibQG3TMyzc8on4WG1doVcy96WEn2SXcNUgPRTib3LATfqHaJr,54068,CkpZ6wGrjt7xtAQjbxbzGGKG2Y1f58QGJBCRipC1br3WbV8LnC6P7,0.003000000,12.435371120,WeStake.Club payout #66,PAYMENT
2023-11-24 11:06:00,308184,3NLjhDTLE6jg9jiyEW6iA1hQPL4NU4g4PbMCcjKZhM78Vt5UA82W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoBibQG3TMyzc8on4WG1doVcy96WEn2SXcNUgPRTib3LATfqHaJr,52860,CkpYuSSGww6gAgj2krniDbzNQcFzFtQvCmP8efRhhcethYumwBscM,0.003000000,14.435025120,WeStake.Club payout #65,PAYMENT
2023-11-10 18:33:00,304342,3NLXdP9tJJqPQWDYN76pKciMQNGD16KwBJfvFvsjAyft5a5nVSzs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoBibQG3TMyzc8on4WG1doVcy96WEn2SXcNUgPRTib3LATfqHaJr,51703,CkpZyBwgxvRg7LZvm4gmpu4RANMpA7F8WU8WzwGmEYQ1oZWapxtTp,0.003000000,12.499542600,WeStake.Club payout #64,PAYMENT
2023-10-26 16:30:00,299964,3NLoGq9hyx21q6s8sAeGegtuQDejXoPXpugXqVudwG7Jiu5z1hgW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoBibQG3TMyzc8on4WG1doVcy96WEn2SXcNUgPRTib3LATfqHaJr,50455,CkpYmdbTneAaWaG5w5bGveeDsPjRnUAKHhkXn7xjwKoByfr3G8sVC,0.003000000,14.606778850,WeStake.Club payout #63,PAYMENT
2023-10-11 21:54:00,295643,3NK7tHUUbH8YkDEQVgDWnbacGgVivMux5QJ1WidivqzUBKsXeCh5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoBibQG3TMyzc8on4WG1doVcy96WEn2SXcNUgPRTib3LATfqHaJr,49370,CkpZNRbyJHm4Tj5U4FBGggjNgsi7H5hCTVtcpyEAyEHYUhwbjDYGb,0.003000000,9.045970120,WeStake.Club payout #62,PAYMENT
2023-09-26 11:00:00,291027,3NKU93g5bWMXWVLk3K2gB6RiyuWN2bKQoHEFgsc4Hh3hfrUVxXAS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoBibQG3TMyzc8on4WG1doVcy96WEn2SXcNUgPRTib3LATfqHaJr,48117,CkpZWPKEzjqyhBZFwykhSogjro2D93AknKSNB7ycwjmo7vJPDGnss,0.003000000,15.689383590,WeStake.Club payout #61,PAYMENT
2023-09-11 16:48:00,286686,3NLMqvsquujyFp1MwFtn8x25rFrJ3omDL55HuQYekRTsaZtbcjZR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoBibQG3TMyzc8on4WG1doVcy96WEn2SXcNUgPRTib3LATfqHaJr,46921,CkpYQWtnerc8hRjS4LA3rHuNK1xK3EJKqMEErmBVCmkYoFHDcEVgE,0.003000000,11.704303120,WeStake.Club payout #60,PAYMENT
2023-08-28 10:45:00,282592,3NKbteAcKaDkHhpx33moFLHH3gJxn6GW3FYggjTd9Vr47t83xub5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoBibQG3TMyzc8on4WG1doVcy96WEn2SXcNUgPRTib3LATfqHaJr,45776,CkpaDUbHLjNhA7AYhyG1QLtRF1No7wVqKzrBtRRm5XXrVgwdvX72U,0.003000000,8.257351480,WeStake.Club payout #59,PAYMENT
2023-08-12 23:00:00,278081,3NKCkkP7Sk7ESu8FPUjFnJWH9qQzp9z7WAfvMSkPtNRMWgWiZJN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoBibQG3TMyzc8on4WG1doVcy96WEn2SXcNUgPRTib3LATfqHaJr,44673,CkpZJUXGrGcLhz5FVaZnudcRJaW7XZReugWN6c5i2ywNMTWFG36q1,0.003000000,9.859200560,WeStake.Club payout #58,PAYMENT
2023-07-29 11:54:00,273790,3NLdbiwTu7WLGL1krNg8Mq6qrM958MBxyz8NztATYfzE7n4Y4Huz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoBibQG3TMyzc8on4WG1doVcy96WEn2SXcNUgPRTib3LATfqHaJr,43456,CkpZSCPFmDB9HpbrJgS4evnShnhYdwDWNMm2nmsmoXWM8g7kW92PA,0.003000000,11.061193910,WeStake.Club payout #57,PAYMENT
2023-07-14 08:57:00,269289,3NKy6XoQkzmjJ1aAsqjKde1mfssJ5omHrjeRpB5qkKrC3eynrcpx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoBibQG3TMyzc8on4WG1doVcy96WEn2SXcNUgPRTib3LATfqHaJr,42339,CkpYkMrQ5UznMA3s7t4b5fZKEFFw7A7gfPRytnWMhkdfRczid4tg4,0.003000000,8.918044630,WeStake.Club payout #56,PAYMENT
2023-06-29 16:03:00,264984,3NLig7gzqtorpFoYRCZbVAhFfw9cniYAVSzecW9jwDQoWXznScNx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoBibQG3TMyzc8on4WG1doVcy96WEn2SXcNUgPRTib3LATfqHaJr,41179,CkpZqYFQi68yZpWd2Tn7rkxFe4MLJYwBtApNbEm5CP8NYpgDhnH2Q,0.003000000,8.977136210,WeStake.Club payout #55,PAYMENT
2023-06-14 00:03:00,260375,3NLuZD69VteXrmGMG6gebYWbj28xotufUf4hfmJo3gaX8NqHZ1eR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoBibQG3TMyzc8on4WG1doVcy96WEn2SXcNUgPRTib3LATfqHaJr,40192,CkpZ3DMgXng1fgG6mRtggbX1CsJVWeL1Qp5PkUNru5vG39oVWV2Ak,0.003000000,7.040125380,WeStake.Club payout #54,PAYMENT
2023-05-29 22:42:00,255997,3NL2hHBz3C8mHNKUgqxTwWRwMKWcKgcBwtvH1wReXns4pFEePJP4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoBibQG3TMyzc8on4WG1doVcy96WEn2SXcNUgPRTib3LATfqHaJr,39083,CkpZEuu7aWxbKMCeybPyNyyXjeXjuTErchnfz8deVKZBPt1cShvZa,0.003000000,8.561777620,WeStake.Club payout #53,PAYMENT
2023-05-19 19:45:00,252943,3NKGDzGvKa8sMSJ6TCeGWwk6xEMQRaw9rcjdcR1PwWDyiXRBA2TM,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qoBibQG3TMyzc8on4WG1doVcy96WEn2SXcNUgPRTib3LATfqHaJr,870,Ckpa3rjEYPFmSX1WBPQekBWoXubf4HCvJLpb4YcEzY7zdVwE3VEQQ,0.001039060,0.000749720,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 20:27:00,251863,3NLPHguQp1phi4yVGwZGKucWMKjX4UgCDcnrW1eQGwTuMoXnUkce,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoBibQG3TMyzc8on4WG1doVcy96WEn2SXcNUgPRTib3LATfqHaJr,37953,CkpZuHww9T6kYMjd1GPkAAwaRyg6f3Ewf4qqbwTYZM1VijNjBPPmg,0.003000000,9.286582570,WeStake.Club payout #52,PAYMENT
2023-04-30 12:48:00,247431,3NLjuYzKghF5HaQ5ak4aSnaNXEP2kPFXXRAnmmTEkTR2U9gTGdFy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoBibQG3TMyzc8on4WG1doVcy96WEn2SXcNUgPRTib3LATfqHaJr,36822,CkpZdoAtqVYNedjyTs7y9MzHPTKJ6P2GU8yz54qWK8TwVuevohE6E,0.003000000,8.603929560,WeStake.Club payout #51,PAYMENT
2023-04-15 11:33:00,243048,3NLqh9vKajQMMdKKCpaaJkoGYSjvBJBrigEcJeMbyuSrJaE5oZv3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoBibQG3TMyzc8on4WG1doVcy96WEn2SXcNUgPRTib3LATfqHaJr,35729,Ckpa1PnTzSoy5hgTZegjdu2dURd6ew72QvyeohW3BL17ZEdzCdonE,0.003000000,8.521747300,WeStake.Club payout #50,PAYMENT
2023-03-31 19:06:00,238795,3NLSMUFB3vP1Kj8ATkxijxMoN8vpXTxZ2zuG5fprYHA4HPKj2BcZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoBibQG3TMyzc8on4WG1doVcy96WEn2SXcNUgPRTib3LATfqHaJr,34631,CkpaEdeBNSFcKGnqHk1QDCh6tEjHkj6KiHnG3erN5WTRE5iPSz3oP,0.003000000,9.428438830,WeStake.Club payout #49,PAYMENT
2023-03-16 21:36:00,234416,3NKVh7kFan13cdmiE8xsSSr5RvztnP9SjEuRijXQMnoScN8Wr56u,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoBibQG3TMyzc8on4WG1doVcy96WEn2SXcNUgPRTib3LATfqHaJr,33537,CkpYgZeqwQZuuF1rAhTuNoBs7hUFmYw7UmJ3CanGkyUr6yAPQQuex,0.003000000,10.949629280,WeStake.Club payout #48,PAYMENT
2023-03-02 00:42:00,229993,3NK5hyaJmxCcskwDSgdBmkyeTZWgC3B2kqGtnLXia1mRmpexdfm2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoBibQG3TMyzc8on4WG1doVcy96WEn2SXcNUgPRTib3LATfqHaJr,32475,CkpaFdkQTewn4uSKGR9zBsUV6LfNBVxPRhTgTWS4fUTAQw5n2g5mM,0.003000000,7.465475430,WeStake.Club payout #47,PAYMENT
2023-02-15 17:51:00,225679,3NL7Ez7xE2fkqwcukESKxjGjfqhEEfZyVoVmSGae43Xsxx3FQ8bv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoBibQG3TMyzc8on4WG1doVcy96WEn2SXcNUgPRTib3LATfqHaJr,31449,Ckpa4RM85xc8mjecNBPNfDtFBp8hJi3N57T5vx6fSG2oyME1Dz7o6,0.003000000,7.853748370,WeStake.Club payout #46,PAYMENT
2023-02-01 00:57:00,221311,3NKQzsq4wKRKZ7Yp9qEkKtKciUjoZf3GEbBNLENVwfEUzNwzfhTW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoBibQG3TMyzc8on4WG1doVcy96WEn2SXcNUgPRTib3LATfqHaJr,30398,Ckpa8qZ5Kk2BpfeWuWKn9gANdyvtA9QnuEQX25mpWzYi3k9Sct7s2,0.003000000,7.224443270,WeStake.Club payout #45,PAYMENT
2023-01-17 16:48:00,217023,3NKXcDyoAzS7QKNLDVrJNKpmuAgf3p6C3GiL5WhcDFAR8dYFL6rH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoBibQG3TMyzc8on4WG1doVcy96WEn2SXcNUgPRTib3LATfqHaJr,29401,CkpZiH4tTt9ccXj8WGYYgR96tuDg1131fWX6kkih136kdmi9Dm6KU,0.003000000,8.391046170,WeStake.Club payout #44,PAYMENT
2023-01-02 11:15:00,212554,3NKbJF6ek9f2JscnZMPB49eANZteeTGrg3YGnkiLiZnk6V39Thkb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoBibQG3TMyzc8on4WG1doVcy96WEn2SXcNUgPRTib3LATfqHaJr,28304,CkpYVtyoFnboqCPRwE4cYhWBzkMH9EYZ4qUk1jigVDjh3biv75JJq,0.003000000,10.257044050,WeStake.Club payout #43,PAYMENT
2022-12-17 18:15:00,207798,3NLu5um4DhPkAUAuuwv9fecdwyV4RAxzyjuLUM1K7zJzM9FQYZyh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoBibQG3TMyzc8on4WG1doVcy96WEn2SXcNUgPRTib3LATfqHaJr,27292,CkpZuykLbwYAoPpCRTty7xUqPAoa8C62ppVMKiU4EkJNYoJFeoRDn,0.003000000,9.704028470,WeStake.Club payout #42,PAYMENT
2022-12-02 06:33:00,203127,3NKvacWmcG1HXn2YF3ztAWBbZXHpCDKqJiFcMdvsztkB7SEjkUdu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoBibQG3TMyzc8on4WG1doVcy96WEn2SXcNUgPRTib3LATfqHaJr,26248,CkpZ5dvULbm4t9Z6staziAYqXngwHaBzBAbwtpFWuxQpM7he3UyN5,0.003000000,10.633419830,WeStake.Club payout #41,PAYMENT
2022-11-18 16:54:00,198840,3NKFguND6VZ5nRptqUUJ3kHLbCw2L26EuKffG9ESMry8MM1uYfGN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoBibQG3TMyzc8on4WG1doVcy96WEn2SXcNUgPRTib3LATfqHaJr,25303,CkpZULAQ7BnBGQp1Gos9fv7S62iUDMkhdRVU5249ymTKgWRfEF593,0.003000000,8.076341140,WeStake.Club payout #40,PAYMENT
2022-11-03 07:03:00,194016,3NLCtqmP5BxTXpJtDA3H6pkQn1rU6SzcEWZDNADEGSuhZjAXa7Em,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoBibQG3TMyzc8on4WG1doVcy96WEn2SXcNUgPRTib3LATfqHaJr,24237,CkpYYqtPWyxLgB1om8y2dDvn4tcpmDiWCUn6ys1sFKZqyqRMmhxX6,0.003000000,12.366018340,WeStake.Club payout #39,PAYMENT
2022-10-19 23:33:00,189451,3NKXLALm9cytX2h2G5u3bXBYjeo2CGSVUQMiLdL1AikQGVqYXyVA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoBibQG3TMyzc8on4WG1doVcy96WEn2SXcNUgPRTib3LATfqHaJr,23277,CkpZYeJRkB46QELKmoQr3DU6d64UoYo9LJM6y96UxBA1e7vYRpY6T,0.003000000,8.136506150,WeStake.Club payout #38,PAYMENT
2022-10-04 19:51:00,184546,3NL1BXTRR61837MKzYUnxT8RtBk7SvHWPrgb7CXZNr3drCJf4XQy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoBibQG3TMyzc8on4WG1doVcy96WEn2SXcNUgPRTib3LATfqHaJr,22289,CkpZcXUbKpuoCVgUBhcs7PcUoGT7t8C3kxmepoCYuxiVp155adzfh,0.003000000,9.388576690,WeStake.Club payout #37,PAYMENT
2022-09-19 10:42:00,179527,3NK7quP3rrDqgGBpftw9LusRvQDLjsM8PfxHskg13zEa3X2Th2dg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoBibQG3TMyzc8on4WG1doVcy96WEn2SXcNUgPRTib3LATfqHaJr,21306,CkpYm7nchDRjubCEFPQQZUzu8V65gPk4WoTRmAYTTrmEiJcabXj8P,0.003000000,9.685365330,WeStake.Club payout #36,PAYMENT
2022-08-16 15:27:00,168589,3NKAcvSzGbp5VCrfiZ7JiMwwhWNkhmrAbipHSV3FyBNNdCJwdxeV,B62qoBibQG3TMyzc8on4WG1doVcy96WEn2SXcNUgPRTib3LATfqHaJr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpZuZifmQLE45zYJeBBA4SY5KHbxsvCEQgAetr1gYdqV9ip49vRk,0.013666670,0.000000000,,STAKE_DELEGATION
2022-08-16 14:18:00,168572,3NLyTMjHYp9HDWabxQtMMcjpA6Z23VR1kwrX2ArZinowBaUovniC,B62qoBibQG3TMyzc8on4WG1doVcy96WEn2SXcNUgPRTib3LATfqHaJr,B62qoBibQG3TMyzc8on4WG1doVcy96WEn2SXcNUgPRTib3LATfqHaJr,0,CkpaLEeTSompnDH4zbww1f5bE66R5RyqKK81ieMcB7Kz69JxhUq1H,0.001500000,1.000000000,,PAYMENT
2022-08-16 02:27:00,168408,3NKA2nyUxEFepJo4SWzjJdezwMBEZE9bhw7AHnZgxcKf6vp4LjeC,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoBibQG3TMyzc8on4WG1doVcy96WEn2SXcNUgPRTib3LATfqHaJr,15062,CkpZJWU3dfensyHTXZfXxbhRW26yvug367pEyY2jsT6cUjzQbDb8X,0.010000000,1246.200000000,,PAYMENT
