Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-11 09:06:00,286613,3NKmJjELghuW9nR4YCs27Dst9CpNYBxXfDq41MpARmosLTeaz4DK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6j5U2VBm4WfeDTMwadDLVc22z7wqfTGDpCGkB8Nqo6UZmMw4fV,46695,Ckpa12U9cGG4jpXZWdsfa3rcmCHZvUAnNAoQqAQbRvFjWWu2XDEUv,0.003000000,26.356484160,WeStake.Club payout #60,PAYMENT
2023-09-07 16:00:00,285514,3NLpDXWdwGiyVzhqTtjULNXrWdQQQbU4bVVVpwRAy7WVwrrLpEx3,B62qr6j5U2VBm4WfeDTMwadDLVc22z7wqfTGDpCGkB8Nqo6UZmMw4fV,B62qj5FVGE3YpZ6jAp8ru3S6Pma7qqnA1D7wbr5YgBBVxVYrMEncdLW,1,CkpZcoNArH27G2q2eE7EFG29FwMhpMCSN8DsKdb45WHGE4zE7tbqF,0.010100000,5.000000000,,PAYMENT
2023-08-28 01:39:00,282494,3NLVwMFgsewNHqZUUpU3YXtXjZEUw3SEe6KsY2sPwJ2Uci9KWJ3X,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6j5U2VBm4WfeDTMwadDLVc22z7wqfTGDpCGkB8Nqo6UZmMw4fV,45550,CkpZTkSgxqgjdBhboXX4UYYQyrGsPhMMMp7RnvQJoHiooF9CwZMnW,0.003000000,18.595506810,WeStake.Club payout #59,PAYMENT
2023-08-12 15:45:00,278002,3NLDaBEPF5Lpvkm5HzGBnHFQj29TdMhcW2x1TzoizEx3jKrm1v9T,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6j5U2VBm4WfeDTMwadDLVc22z7wqfTGDpCGkB8Nqo6UZmMw4fV,44446,CkpZ5Bi2t5anZg8spwEGGDfM3NYbxxNMX4AsEzrb8qjPUi7e837td,0.003000000,22.202107630,WeStake.Club payout #58,PAYMENT
2023-07-29 10:51:00,273780,3NLsCrGs1Yyomcnxw5gE2mAjxF7EcCdLhWQ3RMeGvzVAdGmer7qL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6j5U2VBm4WfeDTMwadDLVc22z7wqfTGDpCGkB8Nqo6UZmMw4fV,43224,CkpZ6iziKZc3SyLNuJdCva7JDYt57ENSyuDEirTmJjZrkUKbai4Rc,0.003000000,24.908411140,WeStake.Club payout #57,PAYMENT
2023-07-14 08:24:00,269283,3NKzKirGrhcUS94xHZAL5py32JsX35cazZFVUesQ586b8v1SorpN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6j5U2VBm4WfeDTMwadDLVc22z7wqfTGDpCGkB8Nqo6UZmMw4fV,42107,CkpYfzi7FxPv4W5HETPYj8crtEUX2SdCKCeWVQDKqQsPun2ZWaXQH,0.003000000,20.083013780,WeStake.Club payout #56,PAYMENT
2023-06-29 00:24:00,264810,3NKt4icdEU44B6GU94cBFBWxeuKYSwjx9uRrGTGCdZgvBfVv9R3H,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6j5U2VBm4WfeDTMwadDLVc22z7wqfTGDpCGkB8Nqo6UZmMw4fV,40947,CkpYwHhgyBpjt8C7w4juMwVoS2M1t4TJYYap7yYj9BALNr74WkZEH,0.003000000,20.216036660,WeStake.Club payout #55,PAYMENT
2023-06-13 22:09:00,260354,3NKDMHYsAUqnydcoYrwAFZQ4xfRUuhANL4NBtWDEpZe9YizAqMaf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6j5U2VBm4WfeDTMwadDLVc22z7wqfTGDpCGkB8Nqo6UZmMw4fV,39962,CkpZm6ZdXSYz9MqUBgjz85KFJMXEtpUgFiBucP624WeHskDidWLeL,0.003000000,15.854787050,WeStake.Club payout #54,PAYMENT
2023-05-29 21:42:00,255988,3NKTt7TExFErj38f29sR5mpiUB9rTSiSrLzxBQozafeQGUjJbT5B,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6j5U2VBm4WfeDTMwadDLVc22z7wqfTGDpCGkB8Nqo6UZmMw4fV,38852,CkpYps3Jr7dgZBHW497VPne6YUMUfXHA1L2HFNLwtYYjguXSqdeHC,0.003000000,19.280805360,WeStake.Club payout #53,PAYMENT
2023-05-18 23:03:00,252707,3NKNhWzKazMJe3RmLvyezhkHAnjW1VvDUZAoWG9c8NyZ4RdxFrWh,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qr6j5U2VBm4WfeDTMwadDLVc22z7wqfTGDpCGkB8Nqo6UZmMw4fV,281,CkpZ4YricfNXLovchLcHVN9nbkrJbQ15brVDrYbGofSUiimfwLtKs,0.001074740,0.000698410,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 19:27:00,251853,3NL2C5MLFcctNSyFznveMqLKi5mmbwvbhM3uAWkRUTBFKQUPurtY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6j5U2VBm4WfeDTMwadDLVc22z7wqfTGDpCGkB8Nqo6UZmMw4fV,37723,CkpZJpDPu7LdVnXywLJAMo4Ysg5e27t2h8LCB5ho4ntaDTsvY46Su,0.003000000,20.912696460,WeStake.Club payout #52,PAYMENT
2023-04-30 12:18:00,247428,3NLoxWWM6emknHAQ2b6u76MTDiWDYMPH7UZDVDjgkAPSDnf5BuWv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6j5U2VBm4WfeDTMwadDLVc22z7wqfTGDpCGkB8Nqo6UZmMw4fV,36597,CkpZ2vBxM4FrqX96ozEveLQodGjyunh8bRXrdvSBm63YUXPzJtx7B,0.003000000,19.375665220,WeStake.Club payout #51,PAYMENT
2023-04-15 11:03:00,243045,3NKAthRnxLw5aJXsNT3Tiiii8VejbW4pamL978w3gZzMtws6Q4hR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6j5U2VBm4WfeDTMwadDLVc22z7wqfTGDpCGkB8Nqo6UZmMw4fV,35509,CkpaK9HKYBEQM5pZwtMmDse5sjdo7ezyuKRG9DexhPLk6TciQxU9T,0.003000000,19.190607230,WeStake.Club payout #50,PAYMENT
2023-03-31 17:48:00,238782,3NL95r5EpSFTX4CrYF76NkrC54hHnaw29aRYjvQBexbC8qCXXYNr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6j5U2VBm4WfeDTMwadDLVc22z7wqfTGDpCGkB8Nqo6UZmMw4fV,34411,CkpZokCTU7bnuWdUyNKKKXKVYa8a5RcpCcPknU6EXLk2HhC8teYpC,0.003000000,21.232012100,WeStake.Club payout #49,PAYMENT
2023-03-16 20:54:00,234407,3NLHRyne7MDA6h4Jg6MCYu3fhTVLDNqVgLacZcwH1AwLtt6rBDYC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6j5U2VBm4WfeDTMwadDLVc22z7wqfTGDpCGkB8Nqo6UZmMw4fV,33319,CkpZt6CDnyVSbief6BmmXzmtWPxHv2ZMbHSvPrp41i9JqBoeHgXad,0.003000000,24.656962800,WeStake.Club payout #48,PAYMENT
2023-03-01 20:42:00,229943,3NKxza5S4iEY3DcQuJvPr8XWF2xprKoktA4ZdkEU1Xrvb7iSgsRT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6j5U2VBm4WfeDTMwadDLVc22z7wqfTGDpCGkB8Nqo6UZmMw4fV,32254,CkpaAGyuaMTP4V3V74gSPQx5sTNRgZuG53ukG6ovModxFVnCm6wML,0.003000000,16.812332160,WeStake.Club payout #47,PAYMENT
2023-02-15 15:03:00,225648,3NKf6jgaL5hSDiUb9j2ULNNF3VVxhyh7PJhJpsLM1tqJFSTgd6nD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6j5U2VBm4WfeDTMwadDLVc22z7wqfTGDpCGkB8Nqo6UZmMw4fV,31220,CkpZyZcPSgpy6fjyJNy3zg2GNRTR6AeELaUKno4PguFLY41Rb54fb,0.003000000,17.686509930,WeStake.Club payout #46,PAYMENT
2023-01-31 22:51:00,221289,3NLHVt5asLWS1EZngZxzHseTW69mkyFQWLhhqVb8Tszw7JkrPZBQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6j5U2VBm4WfeDTMwadDLVc22z7wqfTGDpCGkB8Nqo6UZmMw4fV,30166,CkpZd5nn2xF4o4PRhUrB1gi2wniA5gdCtrwTgSJ5QFTjCTd3HhRcV,0.003000000,16.269606030,WeStake.Club payout #45,PAYMENT
2023-01-17 11:42:00,216971,3NLusQWkKmCmiFxEG6F6ye78er91VoKJSYV2nmG3PXSePDNjFSA6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6j5U2VBm4WfeDTMwadDLVc22z7wqfTGDpCGkB8Nqo6UZmMw4fV,29170,CkpZVe3VXyshq3XxqAFaMwGiaKrkRGfeTXRdjhK3GjFr43YWuWyGy,0.003000000,18.896191640,WeStake.Club payout #44,PAYMENT
2023-01-02 09:45:00,212539,3NKGkB7vxJzRooJcDwoN8zpyE9nXizVBhHQZrULzUUL7xn7iKPDG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6j5U2VBm4WfeDTMwadDLVc22z7wqfTGDpCGkB8Nqo6UZmMw4fV,28080,CkpZxWjBr8BbH6Ehfd2Ri6uhtRpqGGzHvyrsaWWPaoDGX9ntqkY9s,0.003000000,23.097456160,WeStake.Club payout #43,PAYMENT
2022-12-17 17:54:00,207793,3NKXYfajUdHkzKhvU4WzaN5j8bChG5wgzZkkykhfDAe9qMTBK1YX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6j5U2VBm4WfeDTMwadDLVc22z7wqfTGDpCGkB8Nqo6UZmMw4fV,27070,CkpZCAGp2Y1bzaq5UsbZrWj5jQAbj84nS2nKwqdityqtqkzsM5qiC,0.003000000,21.852315730,WeStake.Club payout #42,PAYMENT
2022-12-02 06:09:00,203121,3NK6fNkzQL9HqkEDuuf7pMK9WeWiq6D63hWFyvkC3vHMEJ8mCMJT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6j5U2VBm4WfeDTMwadDLVc22z7wqfTGDpCGkB8Nqo6UZmMw4fV,26023,CkpZWxzyXrffk25kinuq7yDBgFEu6GDZY136RBSGB1e9DdxgA4ieH,0.003000000,23.944791050,WeStake.Club payout #41,PAYMENT
2022-11-18 15:06:00,198822,3NLNnysmTCZCk1H71MuHaEgZseDnkqJTUBdYFBoRw23uh6gUkgwt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6j5U2VBm4WfeDTMwadDLVc22z7wqfTGDpCGkB8Nqo6UZmMw4fV,25079,CkpZdRPbGnAeER7hHS2a9h8xwUF9RsCxygx4euHALDHvPVdQmSEjK,0.003000000,18.187509930,WeStake.Club payout #40,PAYMENT
2022-11-02 18:27:00,193871,3NLWkzk3r5SqVa3gP9fGoNLWA43Wjsisno7CYwGSK54mSsEa6Txa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6j5U2VBm4WfeDTMwadDLVc22z7wqfTGDpCGkB8Nqo6UZmMw4fV,24013,CkpZpY2UneMbk7J9tnckJL26C3cK5mY89dkYKqQ79bkwSMLKa25Hp,0.003000000,27.847243070,WeStake.Club payout #39,PAYMENT
2022-10-19 22:27:00,189437,3NLaFqBy9A2rLqEFn34P6gnf9kGqVZdajxehU3Aush2JoRNyqy96,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6j5U2VBm4WfeDTMwadDLVc22z7wqfTGDpCGkB8Nqo6UZmMw4fV,23052,CkpZKkAr5hbYKjBwDBbqDRUT3w3G9T9H8UKjKG9qmtxyFBuSgSxQf,0.003000000,18.326218820,WeStake.Club payout #38,PAYMENT
2022-10-04 16:39:00,184497,3NKt4i2sRtwUPcVbhkKjRgaNpeMhMecC1hP9AgK1noEBJT7AvJAU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6j5U2VBm4WfeDTMwadDLVc22z7wqfTGDpCGkB8Nqo6UZmMw4fV,22070,Ckpa5yf5EqT7U4BRftgsgN5XCUNnGayYGp7t6zUUmawzEqLhhen1J,0.003000000,20.976703210,WeStake.Club payout #37,PAYMENT
2022-09-19 10:09:00,179523,3NLAPvg9c1nHQjkvnxJRKUY1VpvPDukH6Kq77FhcqB3RjH3dC4rq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6j5U2VBm4WfeDTMwadDLVc22z7wqfTGDpCGkB8Nqo6UZmMw4fV,21092,CkpZojaBRv1D281YSCVS6poAaknYUX7XBwcY2VgPHu5wvvJjdJDD3,0.003000000,21.471048530,WeStake.Club payout #36,PAYMENT
2022-09-04 12:48:00,174704,3NLNDYy5VvKisyf8Rupcap9z7rm62TS6VMAkDwatFNJsWhtJ6L1Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6j5U2VBm4WfeDTMwadDLVc22z7wqfTGDpCGkB8Nqo6UZmMw4fV,20128,CkpZjdqH7NLQyoGVF1Nd7N7tZTBoZve4duduZKwdqQ7FzF7WccFY3,0.003000000,22.411220870,WeStake.Club payout #35,PAYMENT
2022-08-20 13:21:00,169888,3NKLte8eorg8digPGrevtrDeyCEJyg9rVuY4uaCCSAVbBGUX3zrK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6j5U2VBm4WfeDTMwadDLVc22z7wqfTGDpCGkB8Nqo6UZmMw4fV,19162,CkpYu51WxR254xUJ94B5rBJdrTG66zNWn8rjs9xKqiKMvBc4pWe6r,0.003000000,21.675064610,WeStake.Club payout #34,PAYMENT
2022-08-05 15:15:00,165026,3NL5nx2SZcujztVZyERmbtRbGJ2dm8MPGfDrkwKoR2MVeqMgcenq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6j5U2VBm4WfeDTMwadDLVc22z7wqfTGDpCGkB8Nqo6UZmMw4fV,18227,CkpZjHx7q5mThWST1xsstXVEoTsZroHo4RFAvBfxrRm4kdZw97yKG,0.003000000,19.515647210,WeStake.Club payout #33,PAYMENT
2022-08-01 02:45:00,163555,3NKkLFr1XAkkVNP9FBGEGQs94ZN8GdMgZqzFb4D7tBPCrebM9eL3,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qr6j5U2VBm4WfeDTMwadDLVc22z7wqfTGDpCGkB8Nqo6UZmMw4fV,847,CkpZUsa8pCWt7EiZi5TfHKkTAhhAn5X4VrjYeV9pXYFgrxoTpkK7J,0.001066700,0.000706390,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 15:12:00,160094,3NKaUUSrJKUxTRrBq4TeLAQCxb43ni59F6ZtXay9qjvdBgqiMRjk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6j5U2VBm4WfeDTMwadDLVc22z7wqfTGDpCGkB8Nqo6UZmMw4fV,17328,CkpYx8omW4Ba2EGD3NbAiZdpTFUx7xBA4XgJybJNfgruiBUdnAqkD,0.003000000,19.575740780,WeStake.Club payout #32,PAYMENT
2022-07-07 02:39:00,155314,3NKxJJdFSi3XVSLewNrz1z7U5CcdDLyfuTH6AoE3GCbLQtPDT6y2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6j5U2VBm4WfeDTMwadDLVc22z7wqfTGDpCGkB8Nqo6UZmMw4fV,16403,CkpZi9dX8veNpaCWUb6a9gV9e9pLeTiiD577UkXGEK5wwnZHx1tuZ,0.003000000,23.216428920,WeStake.Club payout #31,PAYMENT
2022-06-23 02:15:00,150692,3NKNWDkymLe4NaGAauDxBTuYU12bJ78WmKWV4b3MyVJYcGbZRwTU,B62qrw3ZjHMRzWwDvNn3LS6zw7EzySRiCm5ghbzdTuvQF2T7zfzQwrM,B62qr6j5U2VBm4WfeDTMwadDLVc22z7wqfTGDpCGkB8Nqo6UZmMw4fV,173,CkpYnJEYByoTLA7mqKVoHsTawLKKceQKCCGjy2nY9bpkA3qS7RRj7,0.001055340,0.000586560,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 00:15:00,150339,3NL2uUkV9EHmxmS1X8GtaLiuJxnibRQQz9stPbNRrxaHGYUXUVMw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6j5U2VBm4WfeDTMwadDLVc22z7wqfTGDpCGkB8Nqo6UZmMw4fV,15481,CkpZhXMYHi2oEXv9r2rZh9mau7kdshCfd4XbjQeU5GBK1UNtigDSZ,0.003000000,27.619677490,WeStake.Club payout #30,PAYMENT
2022-06-11 00:48:00,146728,3NL9jQdaf2tgGznkvgxr82y3RPukFxUt6NfcPHKEuDqUWgNQwrEu,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qr6j5U2VBm4WfeDTMwadDLVc22z7wqfTGDpCGkB8Nqo6UZmMw4fV,47,CkpYgq7S24X6sDK2TvLYrqRCV4Zt3qBc3KJ3tmXmgTJpExrcArEaj,0.001084880,0.000151880,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 11:27:00,145610,3NKY7E8NJn2wKZuBbTAEaeD5TvRhT5LprsGGyofMG1CMqvecPizu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6j5U2VBm4WfeDTMwadDLVc22z7wqfTGDpCGkB8Nqo6UZmMw4fV,14564,Ckpa8vhnE5EHB3kG59fx2ztX7Ddqz1niSzkhrS198WxM61RKtmFg7,0.003000000,19.471035380,WeStake.Club payout #29,PAYMENT
2022-05-30 03:54:00,142856,3NKhSa6RMXRQPC23FuupdkVz4NtEsoTQAsvrC76ZahCMJ5Qkqmrn,B62qp27PdP28DSiF9VXv8rgqJyJoK4Pk4Bzc3bmZe7LMKhvFbkk9Wdp,B62qr6j5U2VBm4WfeDTMwadDLVc22z7wqfTGDpCGkB8Nqo6UZmMw4fV,33,CkpZJBdnSEKQNdyNoRtxawDFs8QM2aRmJJEH3tuahS14ts24K3PiH,0.001048550,0.000116190,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 10:54:00,141012,3NKRKpqbBoHEqDABrjq38q7Gt8cvdh9vrT597gn8V9wxGcuCXt9a,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6j5U2VBm4WfeDTMwadDLVc22z7wqfTGDpCGkB8Nqo6UZmMw4fV,13721,CkpYxmJiVMbSsCMSCRJbgGSjbegEEFWRP6T6ckFgHVtfj97MW3FhQ,0.003000000,15.464408710,WeStake.Club payout #28,PAYMENT
