Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 07:15:00,313046,3NL8f5PmZTr7xN37kTTuYzLyyeNSYQsP6MYZRjg8Z1YH4Je3eagy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYoSDwxVizt3VKMtH2wNQ3ebMBvfVf9gNJSZ9ajnVJLNYVM8RnN,402784,CkpYpzEDbeFtXwsWNWoWWDWxSVnGWpcptp6MNq6Nm7UZ7goUBEPkg,0.001000000,0.065246794,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 06:12:00,308928,3NKGJEBLZga1DhRk5uKQsvMfWg9pmfBe2LTHmrHnxui3ng4KHvJi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYoSDwxVizt3VKMtH2wNQ3ebMBvfVf9gNJSZ9ajnVJLNYVM8RnN,390726,CkpYfyNFuwJkayy94NiedBipXmVCysJqbSqMj4da23jjKX1Bnierj,0.001000000,0.067729394,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:12:00,304609,3NK4kqrTGzt7ZMkkm369M1Wj3rBgncXQa6NcYd7xUtepgNuWtHzX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYoSDwxVizt3VKMtH2wNQ3ebMBvfVf9gNJSZ9ajnVJLNYVM8RnN,378691,CkpaF3azY7o4RpxfioRdbtvZdGNohQJc1v5Z7Gc3xQ8Qz2D1jzZxg,0.001000000,0.059998189,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 01:33:00,300360,3NLATGLKb9TQXWvftaHEQBCNVCDB764XDrdZHaiEGKGTvAPFGY8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYoSDwxVizt3VKMtH2wNQ3ebMBvfVf9gNJSZ9ajnVJLNYVM8RnN,366377,Ckpa1jYYt1sA3SqTio6MSpagJDzTFry56pXE1JzEkV5u91E4j7QFn,0.001000000,0.061098735,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:21:00,296126,3NKqoRepJHLL7j9B1vTUQzRq2uuZ1jsDh6gAL1vsgii3PtrBcAXz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYoSDwxVizt3VKMtH2wNQ3ebMBvfVf9gNJSZ9ajnVJLNYVM8RnN,354186,CkpZeGtiPB8aLnUL77sET4FkGomwtN69trwsg9HwZn9SPtxHA29EV,0.001000000,0.067391637,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 14:06:00,291606,3NKktUiFvh7THWs88Z9To5TYYEfvcPiVESHw8ZSCordQEgcEjvX7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYoSDwxVizt3VKMtH2wNQ3ebMBvfVf9gNJSZ9ajnVJLNYVM8RnN,343605,CkpYVLS6vCQyau7Yzm6L3QnFwGr4k7z5YeUpimenKcPNFEj1AuCLf,0.001000000,0.063576633,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:24:00,287372,3NKiRPGSJohj2MjEhjVpVkV987xg8RjT27mKa6oHWNfNVweqzc5a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYoSDwxVizt3VKMtH2wNQ3ebMBvfVf9gNJSZ9ajnVJLNYVM8RnN,331758,Ckpa1d7Yggku1NLk3n3wgWGtNvBwteJoWM8VKEEwa8Y1gaG5YeL9Y,0.001000000,0.058591396,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:33:00,283818,3NKTEmpyJ9hJPNxobEA8t9Vxaiqs44QzHRgN82QEz51dZPqXXx3U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYoSDwxVizt3VKMtH2wNQ3ebMBvfVf9gNJSZ9ajnVJLNYVM8RnN,320040,CkpZXfBMXJZqpdtKfCc3NeZs7ufpnd5n2yYQocJqCmCfmeVUpMRgL,0.001000000,0.073231390,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 06:33:00,279576,3NKvK9tctFPn78QdskWMFFZxCT2gVhrf9ejcruQfsPuZCJRn4r6V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYoSDwxVizt3VKMtH2wNQ3ebMBvfVf9gNJSZ9ajnVJLNYVM8RnN,308441,CkpYefc2mf1tBeDcAmVvkdYj48iwURKXoFdEAZQgKUUkRdm5TsyAi,0.001000000,0.067633526,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 22:21:00,274473,3NLq2X3EdUeZfxwoQ2XNZaFxJcGvJwt8WeHP8JVoHbm5S3xqhcKw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYoSDwxVizt3VKMtH2wNQ3ebMBvfVf9gNJSZ9ajnVJLNYVM8RnN,296984,CkpaAW96X2nHNCB48FQ2fDw8592EiKJ9cg7PbYTBs3DTcZDRh6c4P,0.001000000,0.062936007,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 12:24:00,269901,3NKsUuRTgowm6yypv7AzrKFZ2tctMN1QV8tccRqmjiAsK1PmwY4E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYoSDwxVizt3VKMtH2wNQ3ebMBvfVf9gNJSZ9ajnVJLNYVM8RnN,285653,CkpYodhaPZGxDavtjpW7vYwAPW5AyS3hXjAAkHd8DB7Fc2faisdSK,0.001000000,0.060381910,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 01:54:00,265952,3NLW4NuuPucR2S3Wfs6HFrjPRgJdPWvMcV2NCoS1dzHvo26XMFK4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYoSDwxVizt3VKMtH2wNQ3ebMBvfVf9gNJSZ9ajnVJLNYVM8RnN,275158,CkpZqUzppcfJwxPUx9bxEMbLxZE92S31UGfn2xSAdseZozwDdGV5F,0.001000000,0.060090398,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 13:09:00,261088,3NL74dhyuxZ4AZvTwdN92q1XtGpmvWL58ayNuhuke6ECfhasZpSm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYoSDwxVizt3VKMtH2wNQ3ebMBvfVf9gNJSZ9ajnVJLNYVM8RnN,264176,CkpYuhVrZW58kFXH5Vvh1s8LyRd54Q9hBVXSZZTJkHkzo4j95Ci9H,0.001000000,0.069261620,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 08:09:00,256924,3NKSYVfmhdfCA29c8xWMS9KfNNejMRbLhgpwXa5ontCGCBmTbkCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYoSDwxVizt3VKMtH2wNQ3ebMBvfVf9gNJSZ9ajnVJLNYVM8RnN,253430,CkpZLWGvZH9RWb3FpcQkYFZNNy4ZzVFvXx7yzs238DXVMPX3CexgC,0.001000000,0.067400138,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 04:00:00,252495,3NLPGqrB7BdgDA9fFfTqtVNDiCDPyS9YZDmFp92Hj3YXHsFNvhUz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYoSDwxVizt3VKMtH2wNQ3ebMBvfVf9gNJSZ9ajnVJLNYVM8RnN,242802,CkpZcGVH8uXCdq72bBznwCWdpkMdMJxYuwwJPRLaLDpd1j47ZYrem,0.001000000,0.068436841,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 07:06:00,248465,3NKUSUeZBtyoCbdAosp8y2SqMBap9FvKfTSBUjhesT475pPgJC3y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYoSDwxVizt3VKMtH2wNQ3ebMBvfVf9gNJSZ9ajnVJLNYVM8RnN,232321,Ckpa8mV2Z4eQn2MkRVPsC9LrNcaxRXc9QvQmTKuAbdHtkYAtV1g8R,0.001000000,0.057812465,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 18:30:00,243698,3NLqiFr9jJQFtoQF3qKgQRDeJqtY4dC44oTD7vHn7k1ogxXBC1SB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYoSDwxVizt3VKMtH2wNQ3ebMBvfVf9gNJSZ9ajnVJLNYVM8RnN,222129,CkpYjCAaMTCLqvr9f2mqHm3irfHUJqZxNXvo4L2V6zWYbKe3qWFRf,0.001000000,0.063709126,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 04:15:00,239763,3NL8Sz88WGiAzxKzooQQ6DEUru4H4Pf6jpen3MnT9BYX4iLK1Hdw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYoSDwxVizt3VKMtH2wNQ3ebMBvfVf9gNJSZ9ajnVJLNYVM8RnN,212263,CkpZTjt5dAamcybnofmakG5Z2AqVcdfBMCpzed6QpDfc552GHKQST,0.001000000,0.055579589,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 17:54:00,235214,3NL3dDeCS68e1TGi8oBYd5FgfbgWoXhDHi8JBreWoLT2r8DZ7gwD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYoSDwxVizt3VKMtH2wNQ3ebMBvfVf9gNJSZ9ajnVJLNYVM8RnN,202744,CkpZnQGdDNaQnBjSsp73NEcxTdyaKCqZZqAA3C2ZgNAPSJNgAqCco,0.001000000,0.064897310,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 23:15:00,230551,3NLFFtDNYMNGKw3bBSENUnU2ta87uPM27YrjBnzVESSjhrzYQNxy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYoSDwxVizt3VKMtH2wNQ3ebMBvfVf9gNJSZ9ajnVJLNYVM8RnN,193531,CkpYSNo2A1XgDkfmwo9vGSETz4ipAmUXEGNWWjkoCv5s58EW6Uxvw,0.001000000,0.059235646,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 05:09:00,226085,3NKK9hswauk5g1Nedvi2XAWaz4EwN4NfQyhJ2opyQXz3MEhFqgBu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYoSDwxVizt3VKMtH2wNQ3ebMBvfVf9gNJSZ9ajnVJLNYVM8RnN,184480,Ckpa6Jhs6xWVR2e34AbL6vbYnXYUusajtAYqoZCAH6KFFdDJc5o4y,0.001000000,0.057506276,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 04:45:00,221351,3NKZ5dweGiCf5nJ92Qgj36A3HFRFbSEFgKaUh43Q3qvbLzoBz3C7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYoSDwxVizt3VKMtH2wNQ3ebMBvfVf9gNJSZ9ajnVJLNYVM8RnN,175569,CkpYsBfmaj2S4nJHGYr5uJGSP9VZvtuuqT2ikjwsytBGv7wUNfSyc,0.001000000,0.053286256,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 18:30:00,217044,3NKZgy5tCVbXecE9xApgFgxG8wEDtVmggbFgnJCTWffzp9JLuuhY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYoSDwxVizt3VKMtH2wNQ3ebMBvfVf9gNJSZ9ajnVJLNYVM8RnN,166829,CkpaEwXFddLrnmmAzRxoKGq1pYnsHubuySpgZwTPW3VJ6NeTPkeB8,0.001000000,0.058789012,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 11:18:00,212555,3NLBmKuQjg9qVAfF17m4z2C2kCZBasjdKQhG5gaVgHWXZoihYUKX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYoSDwxVizt3VKMtH2wNQ3ebMBvfVf9gNJSZ9ajnVJLNYVM8RnN,158470,CkpaJW5RvWx7zJPncLtSiqi7rrj7jdsCaeKp8182D6HUshw2odfch,0.001000000,0.058288615,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 10:12:00,208277,3NKp5aqvThMhxMc5u23BUjnM5im3Pjt7DgKcQu7GRHCcKz5iR2jV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYoSDwxVizt3VKMtH2wNQ3ebMBvfVf9gNJSZ9ajnVJLNYVM8RnN,150351,CkpZSTaGoU3vyZyBkftRwPHEnXyCZsGduVtBPKzZ1j81RpRPaMDL9,0.001000000,0.057196761,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 17:24:00,203548,3NKwp6qdoHUv69uvgSxBfeT3mbVG2maey3sKnLmgJEspbjpvrEAy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYoSDwxVizt3VKMtH2wNQ3ebMBvfVf9gNJSZ9ajnVJLNYVM8RnN,142593,CkpZyAjxHpNAALJnj34QSkwzd3Dqdg7quNB4AyjMzrLzCz8LpdGZr,0.001000000,0.054052647,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 07:09:00,199357,3NLyQs8ABH21XDChgX4nHRU6pFJZfT7AVxcYaEkPPDKLQWFYDVbK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYoSDwxVizt3VKMtH2wNQ3ebMBvfVf9gNJSZ9ajnVJLNYVM8RnN,135217,CkpZSBdXrxcXj8F5mewTnb4ZgHFM7ygR4wLRythaEqqi5aHmyWx3i,0.001000000,0.045808706,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 10:15:00,198764,3NLXwC6okh1U4jhufTGcxvPVS2nhhe9Nmxc5wjDnvDDfMvYV3V1M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYoSDwxVizt3VKMtH2wNQ3ebMBvfVf9gNJSZ9ajnVJLNYVM8RnN,127987,CkpZ6BYW2vWrvXzD4DGqAHf2hEAvVDnYLrikYcCVNMJwuQgrUXxQp,0.001000000,0.050950558,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:45:00,189475,3NLLX2H58ubRceNepDJCXa4E2tGjJvgq5d2hcqPycCbmKrRE5YK1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYoSDwxVizt3VKMtH2wNQ3ebMBvfVf9gNJSZ9ajnVJLNYVM8RnN,120924,CkpYaW1VpzDKFm44PPEBFo8f4jbKUQJANUTGBaSGAmLNHTuCEGpQw,0.001000000,0.055357523,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 20:06:00,184550,3NLBPVjnHcPKNvi6ogxFphAm9pCUBcXAobKY2umbeMS9338v7kQW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYoSDwxVizt3VKMtH2wNQ3ebMBvfVf9gNJSZ9ajnVJLNYVM8RnN,113954,CkpYnzKzvhLyi37D5KnF2MAtLtaP72byRBVJdaH64NLbEX7RX1qXn,0.001000000,0.052706789,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 11:36:00,179857,3NLNjxtktffHjsMnxH3xC5wvrG469eSDYtnfdBQzoGkJMZvYciMo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYoSDwxVizt3VKMtH2wNQ3ebMBvfVf9gNJSZ9ajnVJLNYVM8RnN,107108,CkpaGuKbAFFNpQinwoSB6TPtcBg4cjWrpD2exjt9KfA3BYPJHJgFD,0.001000000,0.057328432,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 13:09:00,175336,3NKDSHzGdzF93pTAfmkYbGm4aHinhNEMeXfQMnv17XzsJpysiU2t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYoSDwxVizt3VKMtH2wNQ3ebMBvfVf9gNJSZ9ajnVJLNYVM8RnN,100376,CkpaKwSNzmNJXatb8TQdrNAhMVf8VGWWdyUJvL4XuGndVoLsSSSsB,0.001000000,0.053307341,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 06:45:00,170431,3NLUyJDT7dHcWfbuNKn2azJU2P5jC9r4A8Uck76oXJax1LzjoTr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYoSDwxVizt3VKMtH2wNQ3ebMBvfVf9gNJSZ9ajnVJLNYVM8RnN,93778,CkpZuhqtsLS5XL6cXUEvvFPAyCgt1uySjT6td9VuGEvyXvwiF84w6,0.001000000,0.057426301,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 14:21:00,165652,3NKX8khiCt3pEzkADvByYWEhJr7iJezsq9A5cmY5u1iY73kbnbTH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYoSDwxVizt3VKMtH2wNQ3ebMBvfVf9gNJSZ9ajnVJLNYVM8RnN,87241,CkpZg3W1GGpq7LTpeDThEec4VZaDFUGTn1TCCKhBezvzxLUxN1tFD,0.001000000,0.059880829,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 11:42:00,160373,3NKcQotkiiCHHhiyxwc9K7hHRF1oAg5HVA3EzqjcK9wzbrCrFwwQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYoSDwxVizt3VKMtH2wNQ3ebMBvfVf9gNJSZ9ajnVJLNYVM8RnN,80827,CkpZgNVdQB6NQW8gNMdNJt4kHuAm5LuinLb5FuPKjPRpm8UEFyJcM,0.001000000,0.054202855,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 20:51:00,155876,3NLhAmrzumRH9fVtwGGBofEnLkej4dstG9tFJXyjRcfPUByqtu3r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYoSDwxVizt3VKMtH2wNQ3ebMBvfVf9gNJSZ9ajnVJLNYVM8RnN,74570,CkpYXSdZAxWY8nDh41NiRCtqxMMbkvkxoinAq9Eco3FKVTBPT7d8x,0.001000000,0.049076309,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:00:00,150658,3NKM4td9tvLidZioJpw5YwjDRF27wVACPrGABUAEUTX9QPgJd7XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYoSDwxVizt3VKMtH2wNQ3ebMBvfVf9gNJSZ9ajnVJLNYVM8RnN,68482,CkpYu57MrzrhBwH1avKichg1b8aUspQ1ngFNvTqHeXhF9epavbtRF,0.001000000,0.058071981,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:24:00,145640,3NKncatyJ313vkwmaksBtpX5uUjNrnWHFNQMhqXmQrJkHm8eFg2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYoSDwxVizt3VKMtH2wNQ3ebMBvfVf9gNJSZ9ajnVJLNYVM8RnN,62653,CkpZme4GGhHernDs7rdC39yEDHYqP9cSW6egxsJFEYcXziDgUZmry,0.001000000,0.045248099,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 19:33:00,141128,3NKMCUWzKmctCGYW4kBNeEX9shVHHZmtd6ZqtKUpguGwUGgNBThT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYoSDwxVizt3VKMtH2wNQ3ebMBvfVf9gNJSZ9ajnVJLNYVM8RnN,56948,CkpZiJr2wyZyLrohb6i61QFNJL5PLFLHyUk3cJ3jJYUkfvH55qthr,0.001000000,0.059868486,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 08:36:00,136334,3NLQ4yHWz2RD8DnBdowhLx2YwSKmmTno8JPukRq3z3K5DjqWeBkW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYoSDwxVizt3VKMtH2wNQ3ebMBvfVf9gNJSZ9ajnVJLNYVM8RnN,51442,CkpZXXmwdZK4oo3ARb3fLnow27u4R5xFb1KxzHGGmZXfqMYx1uAQz,0.001100000,0.063146028,payout_from_AURO_Epoch_27,PAYMENT
