Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 06:42:00,312790,3NLmBAmbAQFwzUWyMrLvQQ3FL1iFKUe1MCVTfonMyZTTQ9rtpojv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwfaHqbbufYgEoPV6eMs9D7tsc7B7hPgLQ2vAicr8sK15jUxQH2,400690,CkpZwNz5QfwnFeQ7RYSNGo3RuVzht9vXhK5ESaFbvU6ysQpc7VF66,0.001000000,0.453313335,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 16:54:00,308488,3NLWtKafcNXpDRTZLeCUwJUVuVSjs4Eb374XSBD7F4QLkXNKAjB5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwfaHqbbufYgEoPV6eMs9D7tsc7B7hPgLQ2vAicr8sK15jUxQH2,388736,CkpYn3ZoPWgng5FM82GJv5v6EFPzX34KWZMvjJqzvwBxeA4z2HggG,0.001000000,0.470561556,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:12:00,304508,3NKhqcVr2B99gXzR9Cn27q9eJmo8GoTEd1mqQGw8zvz1aHBG8P6Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwfaHqbbufYgEoPV6eMs9D7tsc7B7hPgLQ2vAicr8sK15jUxQH2,376717,CkpZyGu3qUCeASJQGYqyNThmyPJCFjsaCPMNFDni5x8TRhkP28rMF,0.001000000,0.416847881,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:27:00,300244,3NLGpT8ym6yU35eDYzbLUYG4z9mEPAzGB7jsVw18HuD5Bnxyo5m6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwfaHqbbufYgEoPV6eMs9D7tsc7B7hPgLQ2vAicr8sK15jUxQH2,364414,CkpYfDLdm6ZkVni1KGrjoZHLfcVSBYvaeoPrdHd3wvor5Ma2UEmcw,0.001000000,0.424494008,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:12:00,295866,3NKHsvY7snavabZEgUwgM4Tkp73LSNeRHAamuemaYZPBFbbApKm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwfaHqbbufYgEoPV6eMs9D7tsc7B7hPgLQ2vAicr8sK15jUxQH2,352233,CkpYkuvmBx9muj931fXi3BFo6c8SU3H4YwukyoUuj3m4e99obGK2P,0.001000000,0.468215051,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 06:39:00,291254,3NL57vqKAPdxbshGYJ3NY6hPKHMcvXX9nSBqLEFxRERc7XN2yNSL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwfaHqbbufYgEoPV6eMs9D7tsc7B7hPgLQ2vAicr8sK15jUxQH2,341677,CkpZ2ii4npCusGRA1iKN1oxDuZGVUUMCUQ6Ex22VEsA1CkmRcHHwN,0.001000000,0.441709559,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 10:15:00,287171,3NLV8vfPoUkEn9iqKn7GFqMWutUbkUbH5pa6bhuVn8RAXYieS4ED,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwfaHqbbufYgEoPV6eMs9D7tsc7B7hPgLQ2vAicr8sK15jUxQH2,329855,Ckpa1uuDGzfyb12KN35CUC4b3dFQXUbaWpmt5qe2qWj5XJgvQtJn7,0.001000000,0.407073872,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 11:54:00,283725,3NLYb2ptbh5iT6i683GxGxCUa2GeYwTnqqwqk9shfbgBbfW8u9BR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwfaHqbbufYgEoPV6eMs9D7tsc7B7hPgLQ2vAicr8sK15jUxQH2,318158,CkpZckUFmcC98xPGnazjP6WfPhv9U7k8dpyLhGdkSXAJjMaDV5JHc,0.001000000,0.508787731,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 14:24:00,279388,3NKx8sV23KmjwcvVPUhNX34Gt6v5HSxbf6HiurmGAkLaRYNspJnb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwfaHqbbufYgEoPV6eMs9D7tsc7B7hPgLQ2vAicr8sK15jUxQH2,306590,Ckpa3xxMBooRkp74sPu4ZS9fdScSo6jX9wDG4ssS3pgZveCamxTxn,0.001000000,0.469895504,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:51:00,274346,3NK4cxuWa9DpqnqaBMzYmPmRXCChVfbfEXEszk2LcaKNZzp3LEP8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwfaHqbbufYgEoPV6eMs9D7tsc7B7hPgLQ2vAicr8sK15jUxQH2,295150,CkpaBJBjHqsk92xVE91efTTSQXDT31ghxHWKg69s1mfhfoULBVURQ,0.001000000,0.437258637,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 20:06:00,269712,3NLcwmv3yYtX13qqqf4TYygpyE5f6wm7BUm86h25fykK2MtzVt18,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwfaHqbbufYgEoPV6eMs9D7tsc7B7hPgLQ2vAicr8sK15jUxQH2,283826,CkpZKAUiQfhJS8pMTa96vy5gZaGLd8P2RjiutLigdCy3W6d8UPp3M,0.001000000,0.419513674,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 05:27:00,265722,3NLG7i3URRxTfTsfFQP7r1wZeN8dYDiUZ4NUqxDrVXv8UysmSjzu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwfaHqbbufYgEoPV6eMs9D7tsc7B7hPgLQ2vAicr8sK15jUxQH2,273340,CkpYQtHnEMtiapxrgo9naztyjGhRWYTunSTn6zHY6VBUdWhkAXRdi,0.001000000,0.417488186,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 00:30:00,260915,3NLwbDsjKi6Hr44SC94jdRdgtXftM8i6z2GD3gSJQKm3xpkhzb5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwfaHqbbufYgEoPV6eMs9D7tsc7B7hPgLQ2vAicr8sK15jUxQH2,262458,CkpYp8Wr7PWqWmoG2Q6pTf5RdabBaSgCb83L1SA6ShL8PPZSnuxKv,0.001000000,0.481206826,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:27:00,256743,3NLFb4P75JGAgZ8ykCbsFWWxVSdvMtXsPLom4qyQFeSyowcx3AF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwfaHqbbufYgEoPV6eMs9D7tsc7B7hPgLQ2vAicr8sK15jUxQH2,251734,CkpZ9YXtac8eKorxQnzhfW3zRE2HaHETjFNQbaDyqkyk1XXXQuwnN,0.001000000,0.468273881,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 09:09:00,252280,3NLiauXqbm1Mnm1SoMsoAvm39kwccsgCPXiVtiEru4CVhAkc49Fv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwfaHqbbufYgEoPV6eMs9D7tsc7B7hPgLQ2vAicr8sK15jUxQH2,241134,CkpZxVuypf9HLqAankgpYcrgj423HDrjePwEcYqK8XreZA2EX8doR,0.001000000,0.475476517,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 17:00:00,248314,3NK6d7q6TGyQDQkYdKiRQ86y4awNUe7Si5gNim9qPWrsaYyWtXyL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwfaHqbbufYgEoPV6eMs9D7tsc7B7hPgLQ2vAicr8sK15jUxQH2,230677,CkpZQD5deTdaNV7wKAXzEu9JUR2nYmREbQFr7afbpoAxYKzqQG64s,0.001000000,0.401661897,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:27:00,243553,3NKwtGtUrk2SaThsa4WiGgNzWpcqcY2TYeWukafoSVbtZqpKcMam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwfaHqbbufYgEoPV6eMs9D7tsc7B7hPgLQ2vAicr8sK15jUxQH2,220505,CkpZ28MKPaB2bPnPP1xBFf7UtBrUDXc545QMYUBPAtqDP5vfo9t1f,0.001000000,0.442629993,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 14:09:00,239590,3NLxpJsk35WDLWxY2r5truuweuTQDayedcEigcSH1cTFqosogfPx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwfaHqbbufYgEoPV6eMs9D7tsc7B7hPgLQ2vAicr8sK15jUxQH2,210655,CkpZjaCgraLj3TkUP8cQwxXmehGaVicqGkhVJcXofpaonZFBXpXth,0.001000000,0.386148610,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 05:27:00,235059,3NLhhREqhzmeb1iEtMu5ER7dfki7FyT7EQwZaibPPGR38vdeYZpC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwfaHqbbufYgEoPV6eMs9D7tsc7B7hPgLQ2vAicr8sK15jUxQH2,201186,CkpYdjQygvrEC1KeLRUQN3L5jSekgPyY8dUsSfExRdpMsAyR9N7E3,0.001000000,0.450885018,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 14:21:00,230441,3NLQNvVRzQWgTBvU3sho2EordGLVW1sVs19AuBKmmT6qgycHDpAG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwfaHqbbufYgEoPV6eMs9D7tsc7B7hPgLQ2vAicr8sK15jUxQH2,192017,CkpYUeuPGcAikz1Vupdk2RCCtr1s7V9NekFWu4GZ8fDMzy9KAdb1R,0.001000000,0.411549609,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:12:00,225850,3NKcHANFMDj8jV4DTS7p5MKmAisHvzegNvp4yM5DPy84aY3aZ5gU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwfaHqbbufYgEoPV6eMs9D7tsc7B7hPgLQ2vAicr8sK15jUxQH2,182994,CkpYhJnBwrnGJ6k4yDpWJ6PZWb9f5Dw2jcRxGkE9tKxag1RMCpzN3,0.001000000,0.399534690,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 19:21:00,221238,3NLEniyCT5KeLGHgh5PzXEXz1Bqgw2uWbcNyUcv6hZueUYXgBX8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwfaHqbbufYgEoPV6eMs9D7tsc7B7hPgLQ2vAicr8sK15jUxQH2,174109,CkpYfS7Vxd9F7xuRZS38zzpLQmWjCVC8daFHMk2xS8mvrU9pGBwTv,0.001000000,0.370215471,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 11:15:00,216968,3NLEd126uH5ZWcV4CsbNhpasRJEzw6B8PdRP95VmJ7Qjm1H6uXcz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwfaHqbbufYgEoPV6eMs9D7tsc7B7hPgLQ2vAicr8sK15jUxQH2,165416,CkpZ5m6Gp9oionYfdoaWr85cbHtHNnq9prQFE6sdc1WuP8q1c2TSf,0.001000000,0.408425338,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:06:00,212473,3NKrvhZCQhfirFBn7WuXCszvu7P5DcdPNBNXLVRuSCGp82S2rnpb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwfaHqbbufYgEoPV6eMs9D7tsc7B7hPgLQ2vAicr8sK15jUxQH2,157093,CkpZVcKLmV6EG3DWA3NCUHBmFEFx24CsSmRL5dHfnYixsmfiNQEQk,0.001000000,0.404948908,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 02:45:00,208189,3NKTibPpJaHftR3hacLpcrAoek6ANyo6UkNuxvxoHK1PSxBUhriW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwfaHqbbufYgEoPV6eMs9D7tsc7B7hPgLQ2vAicr8sK15jUxQH2,149038,CkpYe5WLgVpLPyGmfUhYFP2CQDdmfahNDyuVmRLKANjPQqcCebGoX,0.001000000,0.400121301,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 09:48:00,203452,3NLF1ijfp5iH5L4wyrW164M7fQXGKShDx1as6NS62wX5ZiUGFunD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwfaHqbbufYgEoPV6eMs9D7tsc7B7hPgLQ2vAicr8sK15jUxQH2,141284,CkpZ8jBwCa8eusSd3fgo1vcqSNa6iBMzdt7sMqaQgaGttTpBXTsDe,0.001000000,0.375520283,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:24:00,199243,3NKQ8KnryQYaows8CQnmBZT4hbaAK4tHRYpoyafRaeFHEfdgPdFq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwfaHqbbufYgEoPV6eMs9D7tsc7B7hPgLQ2vAicr8sK15jUxQH2,133929,CkpZvM4W17GUwkUpsqFLboGw7e686Asm21vAJw2vzkdmgxHPXfaEs,0.001000000,0.318247082,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 15:42:00,194132,3NKTXcTdiHhb6wV3agpntjqw3BEjmNufP81uPuJEUa6NWLnHWECg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwfaHqbbufYgEoPV6eMs9D7tsc7B7hPgLQ2vAicr8sK15jUxQH2,126731,CkpZ98k5dAtxqWon6pBSbKeF5FLoDfPHFdt7P3Vq7Bwk1uyUghhf3,0.001000000,0.353969091,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 13:33:00,189334,3NLRcLwy6W8i4HwRQLiYsnqWtiwGZd46eyDvzNXhM3djS25JLLTe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwfaHqbbufYgEoPV6eMs9D7tsc7B7hPgLQ2vAicr8sK15jUxQH2,119676,CkpYsP55k9ekjZRJxaVYviQ6FVKtVmq8rdPXgBcgLEPndpBNhUFpK,0.001000000,0.384585627,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 12:42:00,184446,3NL8wYh4fGzRTfL5CgXBAaGASyKqhKwt5s2CiCidooLU82Vgh1E4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwfaHqbbufYgEoPV6eMs9D7tsc7B7hPgLQ2vAicr8sK15jUxQH2,112708,CkpYZmhsm9ooUhCTeM8MYuRxYyJScuNwGvBQMnTKck28Txq1sVMkr,0.001000000,0.366170188,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 04:21:00,179762,3NKSKbtY9n7djCg552JpCRDR74vm85TuHVbfYAu56dnRi1xAxTaJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwfaHqbbufYgEoPV6eMs9D7tsc7B7hPgLQ2vAicr8sK15jUxQH2,105888,CkpZDigZByCobZpVhAeKvYmRp8mrYEKBgpJ9ncETQdddTB7VSHuXt,0.001000000,0.398278142,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 06:12:00,175246,3NK3JgH3gagimtRvBKzWxRpg33TRYK9pkP8uVhihQPkqB2nMwMLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwfaHqbbufYgEoPV6eMs9D7tsc7B7hPgLQ2vAicr8sK15jUxQH2,99175,CkpZrt6s6Jf56xEWtrducPAGJyAqSp1aRPsjxzVQcaWU42QfpHttT,0.001000000,0.370342426,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 23:45:00,170335,3NKj2UCHQ5bcCMUXvxwYvNHSopBkHBGQKSEEmLjGJUyvQ7ssxs2z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwfaHqbbufYgEoPV6eMs9D7tsc7B7hPgLQ2vAicr8sK15jUxQH2,92591,Ckpa53Y9VniUVH75EPjNJg1xwU18odL89gpFfQhZiJ5UDVTK7vyYw,0.001000000,0.398958041,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 07:30:00,165554,3NKYPtTi9GiZkLQqdgF8p85tmKM4XxjaPP2F3r7XYhvoqohJtP7d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwfaHqbbufYgEoPV6eMs9D7tsc7B7hPgLQ2vAicr8sK15jUxQH2,86091,CkpYWf8kWzjxFSxfzT1eDz1NWbN5t1sgrRjNmm9ujYG9jdKCt6mQs,0.001000000,0.416010412,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 05:18:00,160286,3NLF82P3VjDdmKtAZK3z8VSNcKZGCzem5jKJM7oqF9MKEcZwjJE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwfaHqbbufYgEoPV6eMs9D7tsc7B7hPgLQ2vAicr8sK15jUxQH2,79698,CkpZA7V9zU3KALKEsqq74911FF7kGFvAw9dkySJiqPXpLk3gSSST4,0.001000000,0.376563743,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 14:27:00,155792,3NKpRMiviHYaWuhYNH4s9xaxoAmedngT51dhXBmCDSADKZYoFSrA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwfaHqbbufYgEoPV6eMs9D7tsc7B7hPgLQ2vAicr8sK15jUxQH2,73450,CkpYxgTEfbmq77HH7R2uECo2jw7SgPV1ysboZbWZcyNE7uhpYurth,0.001000000,0.340948069,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 16:12:00,150565,3NKL1kRtKaFaBYuUbAujPjHznwpEqALNZo3R3PVezNTjBiZUcqJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwfaHqbbufYgEoPV6eMs9D7tsc7B7hPgLQ2vAicr8sK15jUxQH2,67428,CkpYRFYTXioKxkg6sqxGBXbaGxK1fT6S1vmQdhhXTcS46vaLEbwhz,0.001000000,0.403443776,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 07:15:00,145559,3NKnEuaKvffEjRRtb4EXeLC7e5LXmkSKsj7pq5uwzsBruEQgRaWi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwfaHqbbufYgEoPV6eMs9D7tsc7B7hPgLQ2vAicr8sK15jUxQH2,61621,CkpYyFNMVTDvptiC6Bn6477T5adzzQSQA42pQZwuY9VvpuPA7UpoM,0.001000000,0.314352344,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 13:36:00,141050,3NLQgeTAoSBdPUJACbybaX8XdaK26cita9BKLFKUSRSuqNixfznG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwfaHqbbufYgEoPV6eMs9D7tsc7B7hPgLQ2vAicr8sK15jUxQH2,55932,CkpZnZcSEjrZrpfPoaMD2KaoJpMrrvqYMwfb5MsCHpsJMrRERZY8a,0.001000000,0.415924624,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 03:39:00,136276,3NKiWjtNKbYEpXV8cNzGosMFmEh934cEMVWA3HPLpGedeFYpQxcU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwfaHqbbufYgEoPV6eMs9D7tsc7B7hPgLQ2vAicr8sK15jUxQH2,50525,CkpZNbnXkbgpMaLUhXDeQGTpCvHMtqoGdhyQvTWGKKdeqp4STx4Ys,0.001100000,0.438694681,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 12:30:00,130861,3NLZHLkPRtNHn15ybKpoEjCyfA2VDkkPqjyE8UsgouUA1sUmFUHa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwfaHqbbufYgEoPV6eMs9D7tsc7B7hPgLQ2vAicr8sK15jUxQH2,45491,CkpZNCghgZBUdLhezfwDdZ7RUy4XugQQ7sLvWMbHMGE7F1Z6rHEw1,0.001100000,0.315317957,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 10:12:00,126230,3NLB1F5XCahddhPBAp6w4yx5hpUWjZp7ZF1z8VvYxZXgNbN3MLwU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwfaHqbbufYgEoPV6eMs9D7tsc7B7hPgLQ2vAicr8sK15jUxQH2,40648,CkpaKZT2g1gJD3bwRiYP3jYryiRq839RxM2ewJ3HnQ2cDyNcbvYVM,0.001100000,0.419091809,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 01:36:00,121106,3NKKQksaKGK4DpJrRhf5J2VPoSs67d8CyK3yrttQ9csWr29xzBR4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwfaHqbbufYgEoPV6eMs9D7tsc7B7hPgLQ2vAicr8sK15jUxQH2,36052,Ckpa1gCP2JicQGUdygVgRqWiggQopUcbsBbHWv9n6puez73pLseAh,0.001100000,0.227949182,payout_from_AURO_Epoch_24,PAYMENT
