Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-17 12:45:00,252319,3NLfBK1EcwHhacJU9sgwcxXCBKmkRetoyQ9GQZo73Qmkyh6NBX3D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEXwH2nyMkqCqM5uCRUskzC1idPWmoHtrH2ruDoSYSEim9XqKDd,242174,CkpZFFPZNeSppxXeSnzSh5Qt5NFg5aYMT5XLhnzRnERhFoxgz5bbC,0.001000000,0.138854301,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:12:00,248441,3NKL8fpCYVxvcPpgwPmWtkJfBr3NuTnKq3jAx6iXwGGyurphMPH3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEXwH2nyMkqCqM5uCRUskzC1idPWmoHtrH2ruDoSYSEim9XqKDd,231713,CkpYpBxVp4JvMSGQBDve2ZLtqhWL5ZKkRLZiRFDD6PVANW3UT3h6S,0.001000000,0.117298079,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 11:06:00,243614,3NKJXrbqKLn1cjVWKK5GXQDnZtzpJiBhL2shaiBAq7PaPetfVXyg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEXwH2nyMkqCqM5uCRUskzC1idPWmoHtrH2ruDoSYSEim9XqKDd,221525,CkpYQ79yBsho7aUSwhuHEbhKeKiDt1A1xvqpvtVjU2VFXprQi9BSM,0.001000000,0.129262102,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 01:15:00,239727,3NLgchJ9mvWdi8ppafGnJrpsPQHPTsz1ifn99qV3SRkne2xYB6dP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEXwH2nyMkqCqM5uCRUskzC1idPWmoHtrH2ruDoSYSEim9XqKDd,211671,CkpYqehRPbZr5oggaWbDro2kn7PzgaMXL8sqPiJr3p6npREjD62bD,0.001000000,0.112767822,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 11:09:00,235127,3NKMiUiJpM6VPnE9zr3iBmWtEg9yCAhcmnSAYQn2oAxGTidRwymG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEXwH2nyMkqCqM5uCRUskzC1idPWmoHtrH2ruDoSYSEim9XqKDd,202171,CkpYZLjhyMFKNm37XZ9okdzZwoLvvZJLnHmei8jpAXnyEUUme5sGY,0.001000000,0.131669417,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 19:54:00,230509,3NKSVaEwcKwNphxdAD7Ho8i4vCgTDAij2yEJaV8tGYgsMUeGcUnz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEXwH2nyMkqCqM5uCRUskzC1idPWmoHtrH2ruDoSYSEim9XqKDd,192983,CkpZgqvneXp1G4voEE7pW9zggE1rJ4RDNNy6JkwPBQ7cRyiVRgfD3,0.001000000,0.120173384,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 15:21:00,225928,3NKSB8uYp62qrAzCqFkxL5DzVdQdJQWZFmrGiaaSsuCikkmqfyVq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEXwH2nyMkqCqM5uCRUskzC1idPWmoHtrH2ruDoSYSEim9XqKDd,183938,CkpaEWWcd9GAf7SGFAow8Ybivs2ykjQpVsvSMTvP7pVE2FAGrb7CR,0.001000000,0.117096278,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 03:06:00,221334,3NKuhzR2Qb4BsiE4q67nLekmpqdhARZA3q1934ARRvPKBHv4AZXU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEXwH2nyMkqCqM5uCRUskzC1idPWmoHtrH2ruDoSYSEim9XqKDd,175025,CkpZnV2McQnJUnVTA3TMuucifXeChFCTfRm5ixmLX2iPY2nnJqHpW,0.001000000,0.109294841,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 18:21:00,217042,3NLWD7PtgvPSMiNLYWBzpwnxvVAaQvMuHNVNa758UvX6YC5VXtQN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEXwH2nyMkqCqM5uCRUskzC1idPWmoHtrH2ruDoSYSEim9XqKDd,166803,CkpZTsdbMCG9KQtdKGsemAX3QqoQargfFnsBTu8iAVWiUEsHxKUrN,0.001000000,0.062208144,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 22:33:00,212679,3NKEPQCWbLe2tJbQQYuXgLPyQ4iqLWy5EU9HujzincsiJzcz66je,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEXwH2nyMkqCqM5uCRUskzC1idPWmoHtrH2ruDoSYSEim9XqKDd,159801,CkpYfx9T135TTUYkjKfQwAcPnvcGe5HhqDAdHdHU7bJekq2bfJiy9,0.001000000,0.006551286,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 01:18:00,207879,3NKb1sYGqwjXgVfNkRHqHW3xgwh6yYRaaNVfWA65Aqm11a2F6Brd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEXwH2nyMkqCqM5uCRUskzC1idPWmoHtrH2ruDoSYSEim9XqKDd,146115,CkpZge11zL8smDTqzFwP7UfiJoRctpynjQbPf32oLuTj6bfA5VxVM,0.001000000,7.556310537,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 18:03:00,203266,3NLeCMQuuqirDQmxJVhdD3hVkVhhSJN5AVdBd92fUvRviHiZ5x2h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEXwH2nyMkqCqM5uCRUskzC1idPWmoHtrH2ruDoSYSEim9XqKDd,138533,CkpZUcgfhR2qLEzeYWCJQGwaNS9FTfDWbdxBnXA1tLA6j58igWPWk,0.001000000,7.091718976,payout_from_AURO_Epoch_41,PAYMENT
2022-11-25 10:48:00,201001,3NL8PjsTPn6KgHhDGhfugXg9AAMT3v5bhiFW83W4sQmhnppGFHz9,B62qoEXwH2nyMkqCqM5uCRUskzC1idPWmoHtrH2ruDoSYSEim9XqKDd,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,4,CkpYpxFFBjsWXdnmLjApg8AMJSqZSj2yVASX2vfVcoaHzqrcGEb6Q,0.010100000,975.000000000,,PAYMENT
2022-11-25 10:36:00,200998,3NLVH6HD3R937uPS7TKgKnwpmecPHddB2uEYtUUm9efeJ4tFkHgi,B62qoEXwH2nyMkqCqM5uCRUskzC1idPWmoHtrH2ruDoSYSEim9XqKDd,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,Ckpa2xrFr6xxpvi7Z5dXBK3MNYNtTMwYDLEUKVZoeDWu2F57j1pFH,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-19 06:30:00,199030,3NLAF1oNraok7eMgrm8WuGKEQjrsQyZ9vAZCKMKQVgL1mYrM4JmG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEXwH2nyMkqCqM5uCRUskzC1idPWmoHtrH2ruDoSYSEim9XqKDd,131216,CkpZiZSSE6HL2941C8ayUoTNxJf3AhdrSrGjSVVdVFZAGuKWqcC1S,0.001000000,6.010111662,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 16:00:00,193842,3NLjmcxU1FSFUDUuijfn4Yx4PjSxsZmVP4jrpzKBivWmnpgkAD9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEXwH2nyMkqCqM5uCRUskzC1idPWmoHtrH2ruDoSYSEim9XqKDd,124087,CkpYRgnjfJuDnPtSRH8LW9T2tZbBp6HKFHW8S3NxRb3cc5www5KQf,0.001000000,6.684723540,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 22:12:00,189146,3NKbPy7cxDvURAuGNA7YzN6yfaXKgA3xVvasDRw2YhiQdXAL3Xvp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEXwH2nyMkqCqM5uCRUskzC1idPWmoHtrH2ruDoSYSEim9XqKDd,117057,CkpaDvLX1zNpG1bGVRBqcndJ3oxzNgUiXYenAWG7shuCUU4DT8KRL,0.001000000,7.262918325,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 23:00:00,184260,3NKy4nhMjkczbyyqRAQi4gqx9mPuKn4fm8LgZCMu4qrNJBYaRbYV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEXwH2nyMkqCqM5uCRUskzC1idPWmoHtrH2ruDoSYSEim9XqKDd,110132,CkpZjwpCq7yjmdy3SdkNRmXps9V1JXRfyrhC6ChagGNckM7hbWfSa,0.001000000,6.915144671,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 13:30:00,179565,3NLsXSUzqtrHS5bBDS3XgLzdB1ciRtNBJAVeLSdKxWX614C3dbGP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEXwH2nyMkqCqM5uCRUskzC1idPWmoHtrH2ruDoSYSEim9XqKDd,103336,CkpZAz6BbLgnJPzgnUNRHtGK3kb8hFxYssTjkosyhNNbCf693C6Tm,0.001000000,7.521516053,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 15:24:00,175041,3NKtN16S6JXcijRmNxL7AMc5fvhaR6yeCP897ibcmckoK3C3K7Fg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEXwH2nyMkqCqM5uCRUskzC1idPWmoHtrH2ruDoSYSEim9XqKDd,96645,CkpZd3YBReEXNeSq4yvqkqYqteW92TtFwA39QM9iyVRu7xyc5bGcz,0.001000000,6.993535926,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 09:03:00,170146,3NLCmWhwVx7tmZUPMRjKJWynZ8WduYn1WbvuCfFo6MR55wTFw84L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEXwH2nyMkqCqM5uCRUskzC1idPWmoHtrH2ruDoSYSEim9XqKDd,90061,CkpZKaMXidedCu8ZL2NqEraWWC7zc41wsvfVDoQEtFFJzWJKNsvqC,0.001000000,7.533004960,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 16:54:00,165359,3NK6A8ynUtMktpDBhfALXzdoVWaQM84qpWrFGH91ccVjCHvMa8wC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEXwH2nyMkqCqM5uCRUskzC1idPWmoHtrH2ruDoSYSEim9XqKDd,83578,Ckpa9SgvMvdg4k872ySSf6bsuqQwF5D7VrvSmUcvRxJgL2DWfKCJh,0.001000000,7.910517200,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 15:15:00,160095,3NLETf5wHT43UzqPsB38cd5zzJHKznGTqvzLCHbDo16HC7s54x5U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEXwH2nyMkqCqM5uCRUskzC1idPWmoHtrH2ruDoSYSEim9XqKDd,77222,CkpZinP3nqrn31cPRQepu2reeAqm82SFGXd5xo8SPkxBURadT2wwq,0.001000000,7.220849954,payout_from_AURO_Epoch_32,PAYMENT
2022-07-10 23:57:00,156565,3NKoS62oqn2MCP5kHLaW5Q97pTqyxo17Zo7jjoi53mXe8NWr9nfo,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qoEXwH2nyMkqCqM5uCRUskzC1idPWmoHtrH2ruDoSYSEim9XqKDd,447,CkpYVB4Kr3RbtyW3sXap95eMSS8m9MANqsn3k3Y3RXUFk896eEFuz,0.001026000,0.000485160,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-08 21:36:00,155885,3NLHG9NjZLTtDuA9LkVeSzwPfwKEDgx4cTjQ3EWDFEiTk3LYMtCM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEXwH2nyMkqCqM5uCRUskzC1idPWmoHtrH2ruDoSYSEim9XqKDd,74708,CkpZtdaeWAkLQWXR2D1TqJZhPwXJCGieJ2Efads5Ed73EJUyQqwFZ,0.001000000,0.036272621,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:21:00,150661,3NKd3eBpBGTtAwyWXZPU5RyRtmZzNnYCZyJvp94StqBAPZVaKcQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEXwH2nyMkqCqM5uCRUskzC1idPWmoHtrH2ruDoSYSEim9XqKDd,68615,CkpYi24rfdmfJBfL3C5RUFhVnp6g9tMhuSdoiZ1q9TvBM3NqsaxsQ,0.001000000,0.042914413,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 10:33:00,146848,3NKLKRT7PJG4vCTqKX13GqTm11CgHvdL5pDJT56PLCQ7dvmxgynf,B62qqvN1Je1yo9RYeDx7VUKtUxw8QuuLjmDX7NvNuiaiA9y7Jgme47w,B62qoEXwH2nyMkqCqM5uCRUskzC1idPWmoHtrH2ruDoSYSEim9XqKDd,114,CkpZd1yvWhsU2fSoZQGtwKSLvRBkqxtJXeys16VgQyaxibimJWJv8,0.001032490,0.000617100,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-08 17:12:00,145999,3NLyNC9oP7XN4xsshZYbGGmRGNmLDwxSZWYFkdXnL8JDXmaT3whd,B62qoEXwH2nyMkqCqM5uCRUskzC1idPWmoHtrH2ruDoSYSEim9XqKDd,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZS9RMUBLpyG37uyKsBBshMEJy6TYPMrCqFrWrX8oEJDKRWiwEm,0.010100000,0.000000000,,STAKE_DELEGATION
