Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-22 11:33:00,315825,3NLQLNJbqcw3R1sYBon3zKcS8ibd46h3ufVvJupuXycjWdrbhaMm,B62qruTjyyR68FWPVvxw7dBpMzN3UVkj9LxuGbWfE62baPtVxBeTbir,B62qmiBSE6UteioPR2vTZGbQmDiF9amYdWXU9heC4H2un8VfDB37E3B,18,Ckpa2mhKC79wNwijKN4knWLMYzJihCi5wq4ztxnL7z9G2EQBVhnBv,0.200100000,100.000000000,,PAYMENT
2023-12-21 11:30:00,315539,3NLMYg6VFFrEtTq9CkAw1jBttshCwxoeNLh3xiD1EvQfYScLDXrZ,B62qruTjyyR68FWPVvxw7dBpMzN3UVkj9LxuGbWfE62baPtVxBeTbir,B62qmiBSE6UteioPR2vTZGbQmDiF9amYdWXU9heC4H2un8VfDB37E3B,17,CkpZP3B4AzfripzaK77258Zw33baNusWoxGn6rFBv71akuXsZagNv,0.200100000,99.000000000,,PAYMENT
2023-12-14 12:42:00,313592,3NLSPr2D7wjde22cXemHpgiK9txMQshpkq27ctby4ZkyiroJRU31,B62qruTjyyR68FWPVvxw7dBpMzN3UVkj9LxuGbWfE62baPtVxBeTbir,B62qmiBSE6UteioPR2vTZGbQmDiF9amYdWXU9heC4H2un8VfDB37E3B,16,CkpZizyaKEuYP2haEUQnFu2dSV2dnkp48pcfFHvDfvQCXTtiUyJDu,0.200100000,65.000000000,,PAYMENT
2023-12-10 07:24:00,312590,3NKKnKwaESn6szD7w7bJrjhYKghq4WMziYUy2LPbbnTF3oXN5gX6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruTjyyR68FWPVvxw7dBpMzN3UVkj9LxuGbWfE62baPtVxBeTbir,397770,CkpZCB5cbu2Kv5hBBLh6o7FTCigxxtbvY7kFfmoQzXjYk9tVY1WNo,0.001000000,3.350941675,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:21:00,308338,3NL8ZWRSWqfL5i1TRLuvF7vgZoksR8tB2Z97nCxWHHN3yrAZZePW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruTjyyR68FWPVvxw7dBpMzN3UVkj9LxuGbWfE62baPtVxBeTbir,385858,CkpaCzMxLBkvEVTXxanvBPHGLCisXGcYAJYnaeW8LL4Uu24zpMmwS,0.001000000,3.476042169,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 19:33:00,304349,3NKDxFEEVmWUB94WBMAxmdcAuwvQPA9FcbFB1aN8u2shznw51LXu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruTjyyR68FWPVvxw7dBpMzN3UVkj9LxuGbWfE62baPtVxBeTbir,373664,CkpZbyTNM78rPAqLpxgqiE695gQXtTjL2mFVnaiUg2hUCZKy1mvUY,0.001000000,3.387530457,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 02:51:00,300098,3NLfrseVQmBYa5dhUPF9vPphdKqrnyf1GJqsBaeo7J5PLwLAJk55,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruTjyyR68FWPVvxw7dBpMzN3UVkj9LxuGbWfE62baPtVxBeTbir,361389,CkpZ3dwFG1tpAX8a4FNDHbLWNYrvVgDyn2nk4UU9zjWYX4JGYyfTe,0.001000000,3.449666534,payout_from_AURO_Epoch_63,PAYMENT
2023-10-17 09:21:00,297289,3NL8SfdJhBLT1k2QV1rWKVX71ooKpgn7m6iv3GStfRQz6akcqna3,B62qruTjyyR68FWPVvxw7dBpMzN3UVkj9LxuGbWfE62baPtVxBeTbir,B62qmiBSE6UteioPR2vTZGbQmDiF9amYdWXU9heC4H2un8VfDB37E3B,15,CkpZ6FUqCAt2ymkscqaMUCc4sHvXQc95SZqgZKa4VW31oJnEGVLrs,0.200100000,45.000000000,,PAYMENT
2023-10-11 12:27:00,295549,3NL6XmhG8AtmHWP7MEHuDd5jtDy1hRqtP4zQDRWYk5LfmzFaUG6d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruTjyyR68FWPVvxw7dBpMzN3UVkj9LxuGbWfE62baPtVxBeTbir,349253,CkpZG3csSGvmhHMz1HxuxydnGrcb48skmESEoHGQ7KnciY2aiMrdT,0.001000000,3.804984874,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 08:00:00,290997,3NKeVUXGg9dHjTDeCa4muYQmSiWnHyzTdXGAVkehZpLLrE79xC33,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruTjyyR68FWPVvxw7dBpMzN3UVkj9LxuGbWfE62baPtVxBeTbir,338736,Ckpa4rt7FHXG8hGnFH2ExK73sEc1dpEwWHvr9mYevw1mjzXh46RtM,0.001000000,3.589627499,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 15:57:00,286961,3NLTUkY2cHkXbuH5fzMSW54H6t4kJjspFe31E2osGhFR7KkaUGQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruTjyyR68FWPVvxw7dBpMzN3UVkj9LxuGbWfE62baPtVxBeTbir,326965,CkpZWUJWuAZHpB9sLLX6K8yrMmzzpHTM8dsFKaUD2LRxsoJJoK4gT,0.001000000,3.305840413,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 04:51:00,282784,3NLfJ15CFkHZHzGedvBWHSxvkTVsKudfwS2RgAEdipZvcHoJhcsj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruTjyyR68FWPVvxw7dBpMzN3UVkj9LxuGbWfE62baPtVxBeTbir,315276,CkpZ1vkHndPGuSzLXxKeB3wTjXfV5U43sk2TkNXk3WvoB478ExiZW,0.001000000,4.129123277,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:45:00,278570,3NLgSiKjGaNdjPemq61SXDMbQCfqmpq77BrxPDR3ziR2K2c6goYh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruTjyyR68FWPVvxw7dBpMzN3UVkj9LxuGbWfE62baPtVxBeTbir,303591,CkpYrRNvzXKGvS5UL2tTrbjQAEciHF3TWERhBjKhu6btRNPQhNN4w,0.001000000,4.153121760,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 19:57:00,273874,3NKdfxGni3ozA3qUasRuyMaf9oKX3fzQbpHvsYNc9gvhq5QAm4EH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruTjyyR68FWPVvxw7dBpMzN3UVkj9LxuGbWfE62baPtVxBeTbir,292169,CkpYT5tUU3yNuLCsiVPZYBGpc3R7fw2ZYAdgfwJE2mjwp9sPabk8Y,0.001000000,3.864680960,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 17:15:00,269384,3NL6N2s719tiF2NV3fuJSNrsY85gyiHxSo75ZCdbuJwfHchRiAnH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruTjyyR68FWPVvxw7dBpMzN3UVkj9LxuGbWfE62baPtVxBeTbir,280888,CkpZ7327o1k9ncpeccWFgrU6Ug2JewF6HR3HxkrizvkcLQszHHTBd,0.001000000,3.706723757,payout_from_AURO_Epoch_56,PAYMENT
2023-07-12 23:42:00,268888,3NKjic4CHhtpjKKANuxH9gZhVAnziQFbRXZbVMPCQnxXCDtPSFDh,B62qruTjyyR68FWPVvxw7dBpMzN3UVkj9LxuGbWfE62baPtVxBeTbir,B62qmiBSE6UteioPR2vTZGbQmDiF9amYdWXU9heC4H2un8VfDB37E3B,14,CkpaDYvavJkVKCxGD34GymDvjPBhfCrV2iU7mABi6NX8ZNZ3nh9tD,0.200100000,42.000000000,,PAYMENT
2023-07-01 02:57:00,265400,3NLVCiHAzX3iPkqJHwpcztVWKwap3LAYTvgpx1WrTgDvowhvFeHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruTjyyR68FWPVvxw7dBpMzN3UVkj9LxuGbWfE62baPtVxBeTbir,270439,CkpZSoBeWc6AM98XbeQkdS16iWCAkavCB3uK6cbw5Q3ELB1WURhGY,0.001000000,3.687723769,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 04:33:00,260697,3NKYpVFZXq2uruSnpxfyoBGRFMKTjmLLp2yoHNLE3TJqFJikfprs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruTjyyR68FWPVvxw7dBpMzN3UVkj9LxuGbWfE62baPtVxBeTbir,259491,CkpZobpWQMPJruaWhB9bKPkSxMJn755Moa8wpLob1UnKd7mDZgMJT,0.001000000,4.405401236,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 12:57:00,256430,3NKAHCFDTMZoNWJu4V56jiAAE6cdxeXr1o5Awv1qyN753iadzAWB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruTjyyR68FWPVvxw7dBpMzN3UVkj9LxuGbWfE62baPtVxBeTbir,248781,CkpZMLQLDjJJ9YWVbzMU8G7bNsqDwjGDKBRZXHRUwKkPaoNBtdmgn,0.001000000,4.287139516,payout_from_AURO_Epoch_53,PAYMENT
2023-05-22 14:03:00,253771,3NLdxF8CjxdKXcwxprwceur8mGXEuRgUhV2Cf6URumGk6aRxexZ8,B62qruTjyyR68FWPVvxw7dBpMzN3UVkj9LxuGbWfE62baPtVxBeTbir,B62qmiBSE6UteioPR2vTZGbQmDiF9amYdWXU9heC4H2un8VfDB37E3B,13,CkpZaENJNmCN1LmjFf8snZ4p7vCQ1Jbbn1iv2Z6pyqJT66SpYCNmz,0.200100000,18.000000000,,PAYMENT
2023-05-16 03:27:00,251936,3NLxGh5nh3oXoSz7FGxbFhZvBJSksgD4oi8xnGVf5bpQ7mQ94ojm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruTjyyR68FWPVvxw7dBpMzN3UVkj9LxuGbWfE62baPtVxBeTbir,238230,Ckpa8XdGVBfHXqaYjEiUciT4J8aieugdSHgs9YgwQR4DRuvbmyxvM,0.001000000,4.340070628,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 15:03:00,247987,3NLWdoZ9uuuztsX7ch1M5HVa5v5xt8sZi73XM9xqqxug885KSLz9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruTjyyR68FWPVvxw7dBpMzN3UVkj9LxuGbWfE62baPtVxBeTbir,227850,CkpaG1GZ1Jz9wDWLBgEKfWnTVxx2Y2idg1eSjgWg4PvkreE6DSMzf,0.001000000,3.660718259,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 01:06:00,243198,3NKV79mh3oLms5tJwNp88LmK9x3wjYYyT1gDd76AokYAZnj8cCr3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruTjyyR68FWPVvxw7dBpMzN3UVkj9LxuGbWfE62baPtVxBeTbir,217262,CkpZTL5qFhZXnHfwm3sPfcQPh97MKRSvJJ45pcWK7He6snSYp6saQ,0.001000000,5.565010949,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:33:00,239434,3NKW2emHMG7CcXCnpfd11yfrR6BceHudrnXPjcQqc97ScTU1CyVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruTjyyR68FWPVvxw7dBpMzN3UVkj9LxuGbWfE62baPtVxBeTbir,207672,CkpaKpNeDFaMj1fsqpVP9ajHjFWKfP1noWhuk1vXaWo34P58WjYnt,0.001000000,4.287979551,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 16:33:00,235474,3NKvbYrqsps1M2MdB9tmm82ie72FGGGshVHtqi7t5Ay3kNrijhGc,B62qruTjyyR68FWPVvxw7dBpMzN3UVkj9LxuGbWfE62baPtVxBeTbir,B62qmiBSE6UteioPR2vTZGbQmDiF9amYdWXU9heC4H2un8VfDB37E3B,12,CkpZa8QcBcm7U8F4ofZ1qDFcZPhz4bsWWrNRk9YetzofTDPUyz5so,0.200100000,150.000000000,,PAYMENT
2023-03-17 18:24:00,234653,3NKnwEbov9C91XFiF92xyuH2UiQ4pcWYtfX9t8EBiZWSLnYYKLcs,B62qruTjyyR68FWPVvxw7dBpMzN3UVkj9LxuGbWfE62baPtVxBeTbir,B62qmiBSE6UteioPR2vTZGbQmDiF9amYdWXU9heC4H2un8VfDB37E3B,11,CkpZRLYvgEJeZyMPnJbrqAcM15iti9PD9EwqVGjK2qXk25DjCjxK5,0.200100000,38.000000000,,PAYMENT
2023-03-17 05:15:00,234501,3NK8ZW9mXsCacM4X2b8zL4qZZ5ZEKqHuERzWzuqfXyESbQBydXBz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruTjyyR68FWPVvxw7dBpMzN3UVkj9LxuGbWfE62baPtVxBeTbir,198571,CkpYwLPeSjCpxLHbCefUhiXMGp1VEApULAXpCr2ftinJwKrypR7TB,0.001000000,4.206270040,payout_from_AURO_Epoch_48,PAYMENT
2023-03-07 09:51:00,231578,3NKJ6xKcfQgNWB5pbUZrGtC9oeP3rVpRd3ZhSf5ji4Z5bTu1QA8B,B62qruTjyyR68FWPVvxw7dBpMzN3UVkj9LxuGbWfE62baPtVxBeTbir,B62qmiBSE6UteioPR2vTZGbQmDiF9amYdWXU9heC4H2un8VfDB37E3B,10,CkpZZiFbbivnR5p26UoToQVnmGUANwtRGfpQEHoHyvTBhkQTZv9ha,0.200100000,20.000000000,,PAYMENT
2023-03-02 14:45:00,230165,3NKpUpDJt1wedXcvtAT9UhDkVSQTbtxYAmd9aG33LuHyVGqoKVdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruTjyyR68FWPVvxw7dBpMzN3UVkj9LxuGbWfE62baPtVxBeTbir,189192,CkpZscmh7u4vLWWvBvHMN5aF1PeoV5mvPf2KxpsF8gxRa7KFN69Mo,0.001000000,4.700278512,payout_from_AURO_Epoch_47,PAYMENT
2023-03-02 11:36:00,230126,3NKWEXReSu2zHpJPR7vqymuDuqX1hzNoEcwf8iEK4MYRmvxYR5rz,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qruTjyyR68FWPVvxw7dBpMzN3UVkj9LxuGbWfE62baPtVxBeTbir,4738,CkpaHkVb4RaHUQt6Jvo9jwSk3JBg3LUeC6DGNQJxVwwMyQshf214W,0.008688000,100.000000000,,PAYMENT
2023-02-17 13:18:00,226168,3NLvPhrQhhBExvsS5hSPcKUrVJYzzmiXGBSdfv9gESiTDgUpeseF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qruTjyyR68FWPVvxw7dBpMzN3UVkj9LxuGbWfE62baPtVxBeTbir,7036,CkpaAVaBvnUpwCkSafPFfAbKVE8yxzHq6XKoz4iVWZgeiURfG4Dv2,0.100000000,99.999900000,,PAYMENT
2023-02-15 13:18:00,225625,3NLwTkwQUbGeSqVcc6qiYxEEf3Nsns8nqhtTDrx5SAtJa9Za9n1S,B62qruTjyyR68FWPVvxw7dBpMzN3UVkj9LxuGbWfE62baPtVxBeTbir,B62qmiBSE6UteioPR2vTZGbQmDiF9amYdWXU9heC4H2un8VfDB37E3B,9,CkpZj5LyKihVTsy5HktbXyhWjhmWpBA7khtvbrZeScSKoLZf9k8Wu,0.200100000,4.698116974,,PAYMENT
2023-02-15 08:18:00,225562,3NKd7AhFxGoEaqwZsCCE1zPZRuzwzibsftR52HsoQjoorQUrf1gm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruTjyyR68FWPVvxw7dBpMzN3UVkj9LxuGbWfE62baPtVxBeTbir,180214,CkpZqYZtqjfz3ucDYDvCdiMUhy6kgkSGXYd5DjZYJg5vN1hFrwqgg,0.001000000,4.563060477,payout_from_AURO_Epoch_46,PAYMENT
2023-02-06 14:27:00,222931,3NKwxCPPa4o7WTuiLMJJcUpHiPuXUqjwRRE35aLF2FQN4NBjCeMR,B62qruTjyyR68FWPVvxw7dBpMzN3UVkj9LxuGbWfE62baPtVxBeTbir,B62qmiBSE6UteioPR2vTZGbQmDiF9amYdWXU9heC4H2un8VfDB37E3B,8,CkpZpjYbJAa1Ag1J8umqR3vKaKSKSwcqvVKkWATFHUfntMYpVtxja,0.200100000,112.000000000,,PAYMENT
2023-01-31 02:45:00,221025,3NLVeT91YckvemNa8hoggrLutTs27u4u7asiu3xkndxQbaL3Ki9N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruTjyyR68FWPVvxw7dBpMzN3UVkj9LxuGbWfE62baPtVxBeTbir,171385,CkpZUitDoUSBiArLdSu46KwgqicjQSFDXsSEbrecroAKUv75X79Lc,0.001000000,4.228214123,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 18:48:00,216787,3NLAZpKBeSXPd53KueuV4GmyV5d7oqBhCXZQ8W6rvysh8xdcooGL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruTjyyR68FWPVvxw7dBpMzN3UVkj9LxuGbWfE62baPtVxBeTbir,162833,CkpZpTSMUqeZCycTEHrG7bJH6FFa2kDYaVJLuxKaSQ5ktpYzYGuz3,0.001000000,4.664131707,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 06:45:00,212227,3NL36s22QUA18V6U7TD4P7rMygWwepMG9NPv5aHyExzTRAziAi5A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruTjyyR68FWPVvxw7dBpMzN3UVkj9LxuGbWfE62baPtVxBeTbir,154568,CkpZWvJdNi9xn8b3HzFGA9AVwgJV41UqnPDFv3ef7i5r7guf79i7B,0.001000000,4.623954973,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:06:00,207915,3NL5JwXWmeDJbLjZYwpCuwvBkk6gQ9Qjt6bsvgMCfFGq67C3Z5wd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruTjyyR68FWPVvxw7dBpMzN3UVkj9LxuGbWfE62baPtVxBeTbir,146608,CkpYgBkVdAW35aNri5ADfbFtEdBUrf4eRdWnVswUg5SUiGgQbLoCx,0.001000000,4.630364691,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 20:33:00,203297,3NKzPx4s1q8c2Td5Bk3zogpgXvFKLh8KFZ1JT81Yk1BxCfM4tnF8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruTjyyR68FWPVvxw7dBpMzN3UVkj9LxuGbWfE62baPtVxBeTbir,138968,CkpYzSYu1EbFRqXpeMsEDxQad3FfuMWpt12xcVGsDoZ3AUv2ufPfe,0.001000000,4.349180030,payout_from_AURO_Epoch_41,PAYMENT
2022-11-23 12:57:00,200393,3NKiHoh5fckJdKBHniM5tz5wX764Wj4oNcuripVc4zs48uNXrT5R,B62qruTjyyR68FWPVvxw7dBpMzN3UVkj9LxuGbWfE62baPtVxBeTbir,B62qmiBSE6UteioPR2vTZGbQmDiF9amYdWXU9heC4H2un8VfDB37E3B,7,CkpZzaaneGCzMd1Pcbdmh6bQMvTGJGiVaF2ojfTUWGtsazp74EBAD,0.010100000,7.500000000,,PAYMENT
2022-11-19 09:42:00,199069,3NKyh6cVsBEVzXhrXCgeCoJTEwFhErHKUeMKKwVxTb7JzFp5hZmK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruTjyyR68FWPVvxw7dBpMzN3UVkj9LxuGbWfE62baPtVxBeTbir,131784,CkpYcLgbErhFe9oSGrQtTUoPub3vRSaHQrbkik1vunnKbJrW42eRA,0.001000000,3.246166930,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 01:12:00,193943,3NKqjwED9kbrNESfwWncAu3ggxZjUSU9phQcwAukrPuFEksAc6QY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruTjyyR68FWPVvxw7dBpMzN3UVkj9LxuGbWfE62baPtVxBeTbir,124626,CkpZ2dn3Jf1Vgc5Lmmn6wLrikcRkKmPri9q3HWeCLnNe7gSJyKxrX,0.001000000,3.619794296,payout_from_AURO_Epoch_39,PAYMENT
2022-10-31 13:09:00,193152,3NL84QzqGjXWDtsmnpp1NagiCQAvGAPmfEKTXxfz1GVMXVoE6pvC,B62qruTjyyR68FWPVvxw7dBpMzN3UVkj9LxuGbWfE62baPtVxBeTbir,B62qmiBSE6UteioPR2vTZGbQmDiF9amYdWXU9heC4H2un8VfDB37E3B,6,CkpZb4KC62raSicBN9gyfUN7NgLeGuVL3eTVLgK6P9cwM5GWtRCtv,0.200100000,5.000000000,,PAYMENT
2022-10-29 13:48:00,192510,3NLZqXcbCFA9cAFxw1Y61gSdoTyCxU1S3o1Cs3Av7v5FfTYBF2dV,B62qruTjyyR68FWPVvxw7dBpMzN3UVkj9LxuGbWfE62baPtVxBeTbir,B62qmiBSE6UteioPR2vTZGbQmDiF9amYdWXU9heC4H2un8VfDB37E3B,5,CkpZcKFz6he8PVEg5AmpwZRSDLkwSyRcPDQAehfxJ7xa84k7k7eqa,0.200100000,5.000000000,,PAYMENT
2022-10-27 11:30:00,191829,3NLKKgySxWrNreqhXyPEMB5dF9psdps3t5XCQuDcYqwdHUbzgRDW,B62qruTjyyR68FWPVvxw7dBpMzN3UVkj9LxuGbWfE62baPtVxBeTbir,B62qrcKS6D8KqbLcsEH1Z4yQFg6kiTYoppk7JZQX3SERg6rFStypejm,4,CkpZ9ZJfvfh6mftzT3AGbCKquXJYvA4j5VzvSzvAF1tScC8pVQdY6,0.200100000,180.000000000,,PAYMENT
