Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-02 01:24:00,221586,3NKcEkgJVRqGcT7mjz95pSt1kFFmpMCHVoPXdLVB8fJVcvUc37HQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrstVXjKAHJgaJ7U71UUSqevR561dYZihhHBLhyxAZP33mzojCMT,28638,CkpZnw6rT5C7BBG1hXnugzFQ4hD7kPjzrX7gnwAy8WqfZckNDg3hd,0.005000000,0.104756052,MinaExplorer Payout 196 #221454,PAYMENT
2022-12-15 01:21:00,206976,3NKMyJtMHRGBf1M6jqyaGyCJqFdxUDNuMxaAMcFRaySKitC8uoNp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrstVXjKAHJgaJ7U71UUSqevR561dYZihhHBLhyxAZP33mzojCMT,401466,CkpZot8vEDvKEjgkXkVJ376ttQX5N6mHX8tiy6fQLgvtyG3gZzg6W,0.005000000,0.105780328,MinaExplorer Payout 182 #206823,PAYMENT
2022-10-19 23:06:00,189445,3NKbq17zF3ZpCFENpNBYDr7oV5qXyw14qLNdNhPpQBvL2M8TiN3F,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrstVXjKAHJgaJ7U71UUSqevR561dYZihhHBLhyxAZP33mzojCMT,347809,CkpZ1Uyju93JfZbsybSs9zjojxdsGA4HoayDBoEdR5KxXofcG6bGH,0.005000000,0.105778436,MinaExplorer Payout 166 #189336,PAYMENT
2022-08-21 21:15:00,170302,3NLjpkfMuwYxnE4RE69xi18zJqpv5BtFEchkaB56SuYbrbmZ2ZUH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrstVXjKAHJgaJ7U71UUSqevR561dYZihhHBLhyxAZP33mzojCMT,290800,CkpYkHT4eiu6wE96mM1Rnwjj2jWU6P7Fk8z4k1LujTsVKsjFKz2Jo,0.005000000,0.106987941,MinaExplorer Payout 149 #170194,PAYMENT
2022-06-26 22:54:00,151957,3NKZejc9rw11Foe8YUbngHWg8EgMbk6ZxuBkxGd6DhHjHriUyoPu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrstVXjKAHJgaJ7U71UUSqevR561dYZihhHBLhyxAZP33mzojCMT,237680,CkpZefxGTPtyjrPFT9HpzgxP4r1jHvYiZJSALLnLizStfCbBJJL32,0.005000000,0.105954872,MinaExplorer Payout 133 #151824,PAYMENT
2022-04-27 23:39:00,132315,3NK6vY3t5Pf1onrtsLegurL3N3YLHHxX2CNFN1mXKLz8nZfi6hFj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrstVXjKAHJgaJ7U71UUSqevR561dYZihhHBLhyxAZP33mzojCMT,181717,CkpZwFdZTiFEZ5YySCRQFGGFhcoHyLiJWRWhUzSzJEqtt4bHvFLhK,0.005000000,0.101112840,MinaExplorer Payout 116 #132142,PAYMENT
2022-03-03 01:39:00,114160,3NLGsdsjromHvkgu6BctSFvnSooHKenmbb6gtBJkb6Qv9QfFTWmr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrstVXjKAHJgaJ7U71UUSqevR561dYZihhHBLhyxAZP33mzojCMT,133092,CkpaHhCL3c5fHAkzZCDhEq5YqA6YCkjfgMmrjA1NMX2KRYHyYREHy,0.005000000,0.102678000,MinaExplorer Payout 100 #114041,PAYMENT
2022-01-02 22:48:00,96149,3NLXJMgg7DYeGpkXTV5iknMHLbR6Q5dup1dzmD8ZBE3QBLyTtZ2E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrstVXjKAHJgaJ7U71UUSqevR561dYZihhHBLhyxAZP33mzojCMT,86292,CkpYifJt3pcssEQW2aXX6jmjaRq7p2k6vZMEcAN5vDYNVFw3WypdL,0.010000000,0.100859142,MinaExplorer Payout 83 #96044,PAYMENT
2021-11-03 23:36:00,77326,3NKNeABUZQhbwnYYKxaTdMgA1W4RW37X6pQEcYmJu3snUrnh1U5S,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrstVXjKAHJgaJ7U71UUSqevR561dYZihhHBLhyxAZP33mzojCMT,45139,CkpYgo95R8vD1QbEeM7NCNA9Qyqo7jSBYTqkyJBpKRfgWoHgwTjuz,0.010000000,0.104914503,MinaExplorer Payout 66 #77253,PAYMENT
2021-08-12 22:18:00,50660,3NLWpq8sqrEvQH9ij4tLeAnW777VgwYAZpZEHqAkKQ7bMCDDMpZi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrstVXjKAHJgaJ7U71UUSqevR561dYZihhHBLhyxAZP33mzojCMT,927,CkpZFMnYEskZLQwVzMCPs3SiLbtbXFvSV5pFVJmbRSZT1tzk1X7CB,0.003000000,1.160623710,WeStake.Club payout #9,PAYMENT
2021-07-28 19:45:00,45727,3NLdxyCrrD5ZeavNLrzqsnVvzWTdg1tXFz1A2bMUKyDCDaD2qiQH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrstVXjKAHJgaJ7U71UUSqevR561dYZihhHBLhyxAZP33mzojCMT,533,Ckpa9RSDKtxnEK4oxhwipRC5wXyTfFMsRHtsqa5PS56iZdxJZiuW1,0.003000000,1.011366350,WeStake.Club payout #8,PAYMENT
2021-07-22 00:57:00,43371,3NLpsv9F9A5Lx667YawCBbpJxZc2wL3SNzuHoghpBqjRwb3xcfA8,B62qrstVXjKAHJgaJ7U71UUSqevR561dYZihhHBLhyxAZP33mzojCMT,B62qqocByK6VvD7ndig2p2jWKT8kd2Cbk2XyRgTVAXmgoEmxPXS65Rd,4,CkpaFCtGCh7hF6q2YZjGrAcbe6uR9xjXwhw8pE3LVKivP27S1NcbR,0.006291670,140.000000000,,PAYMENT
2021-07-17 13:51:00,41892,3NKEtCDncvkRbXhdGxGG5QLyY83kFTW5dU5wZ8NFudLfFxe8kHyW,B62qrstVXjKAHJgaJ7U71UUSqevR561dYZihhHBLhyxAZP33mzojCMT,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,3,CkpZqV64HmYhaLzcMtEGpsRxmkPmnyex8sUKPMoPiEhJa2eYXxDXT,0.006291670,0.000000000,,STAKE_DELEGATION
2021-06-28 14:42:00,35478,3NKuk3PsMvtzcaHkxzwz9rQVeu32vHunHEzDKQGwhvWy9B7nrgDh,B62qrstVXjKAHJgaJ7U71UUSqevR561dYZihhHBLhyxAZP33mzojCMT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,CkpYffpdpMqeow78hTudQfkVD7SznYdz6MDaTtp5ja58jefSHtLCe,0.100000000,0.000000000,,STAKE_DELEGATION
2021-06-28 14:42:00,35478,3NKuk3PsMvtzcaHkxzwz9rQVeu32vHunHEzDKQGwhvWy9B7nrgDh,B62qrstVXjKAHJgaJ7U71UUSqevR561dYZihhHBLhyxAZP33mzojCMT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpZzLF7BuiM9bKgvGxBAKMZcnMYYdEKThDMLgGPJ6t4MDQQuyHiY,0.010559090,0.000000000,,STAKE_DELEGATION
2021-06-28 14:36:00,35476,3NKjedWBmEiJRyMDo89Ubt5csLjsyLg2tRB7QhHR3FW2G643UGg9,B62qrstVXjKAHJgaJ7U71UUSqevR561dYZihhHBLhyxAZP33mzojCMT,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,Ckpa3r9gfBh9WhWTLho3jxUwAc7pFmFVwgmuV9NiG3kKmnwa4Ycou,0.009012500,0.000000000,,STAKE_DELEGATION
2021-06-28 13:57:00,35466,3NKXGXG9Eu7SuGp9p7vjqJHjr1c8gwfhaV8kjKw6McZbL4HFU2nw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrstVXjKAHJgaJ7U71UUSqevR561dYZihhHBLhyxAZP33mzojCMT,3171,CkpaKucspczaufnmL4fX2AzoR9GjrJQijodQYkJzVSjYuzAYffaTK,0.050000000,141.659370000,,PAYMENT
