Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 11:48:00,317082,3NLp6MEdqpYsqDuaALFA8aq7LLnGdtvPqy5kq1HCqqotJRpcCJoD,B62qmth79MwsJgcBpF7CwcY3qswzieqxyp77PNYCcLcnQzYkt8YeC81,B62qomdB7wBTotjHghZXaWSDCZAJx1FhR9JXF6gwhSqPz3HUnY4NKWa,4,CkpZP8bhyvCqNVqnYkNeH173sGiD4nEZX7TdnGFk2ZejGEHNnWZk2,0.200100000,2.000000000,,PAYMENT
2023-12-27 09:18:00,317054,3NL2JfdF8zKbAphRCHWxCea6E4CN7q253mLyL3H7Njh8gcaPs7zX,B62qmth79MwsJgcBpF7CwcY3qswzieqxyp77PNYCcLcnQzYkt8YeC81,B62qodfn74dYhHzLw14rBA37SJ3CegDbxqnVcXUAgmUkDpf9rFnKL9Z,3,CkpaFTvs5pT8gr6PMvrCyiXK6vBVatbSUgrFFGi1ekx4wmypN2TAb,0.200000000,116.599900000,,PAYMENT
2023-12-27 06:36:00,317028,3NLXhEh732e9daNwy4XiCime9KB7mBahNf9DQ4xYEWBZQzhXxQ3D,B62qmth79MwsJgcBpF7CwcY3qswzieqxyp77PNYCcLcnQzYkt8YeC81,B62qodfn74dYhHzLw14rBA37SJ3CegDbxqnVcXUAgmUkDpf9rFnKL9Z,2,CkpYph17tEEvJ2Hr2wHDF1hBtGwYnDe2rxGEiYiCz4SxhL8aBh272,0.200100000,1.808081944,,PAYMENT
2023-12-26 19:33:00,316911,3NLqEfQEKVzUoKLzi3QCtcZ7LPUcFN3jfTnYLL7Nrw2jCWk9rxnk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmth79MwsJgcBpF7CwcY3qswzieqxyp77PNYCcLcnQzYkt8YeC81,409366,CkpZrjEw7ZAXZ7g5XCqShT8gxroxsCn1YWPiSG9JCpGgEmtj1pgpb,0.001000000,7.119152585,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 02:21:00,312532,3NLAGbVfGVsdrW9KhL8hACfYrwAE3QqkVQdvvSbgchnHxEecb9fj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmth79MwsJgcBpF7CwcY3qswzieqxyp77PNYCcLcnQzYkt8YeC81,396726,CkpZ1nFuU5e1ft82bT3tuSYCfh8ztjf8P9QuvXjf8Ngav2PQfJAzE,0.001000000,5.872730874,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:48:00,308341,3NLpCrvaW82XtD5nQXFE8iN8raJrVBgE4uBuZiFhroWixEQU7x84,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmth79MwsJgcBpF7CwcY3qswzieqxyp77PNYCcLcnQzYkt8YeC81,386072,CkpZEjAfCXjawJniUnaeVBhX9BV8XQ74NbpwwAwzVk5P3dVSxkwJg,0.001000000,3.078050106,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 15:09:00,304311,3NKCngyCQ8dzpTg7cH3e36LS3ghXsDmYC2d3AKXgSDRZsKL8dyhQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmth79MwsJgcBpF7CwcY3qswzieqxyp77PNYCcLcnQzYkt8YeC81,372744,CkpZyZkeNpiug87bhtt5HVqFfzvbL5r9ZLpxkbKnFLKvgiqDnkQFX,0.001000000,5.421389755,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 03:36:00,300109,3NKzMoNP4hgBKyr4RcNYvjz3fyaP9MuqcRoMu6JadS4Br4B1bT4H,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmth79MwsJgcBpF7CwcY3qswzieqxyp77PNYCcLcnQzYkt8YeC81,20444,CkpZYBMP4DjQYvyLhu3kcSysWt1RsFc1iegtUtzbseZMYRQSYMKU5,0.300000000,391.996025900,,PAYMENT
2023-10-26 22:15:00,300042,3NKEMfHVnRF9NW24YxfiDmV74ei6DoCzcQ6ek8a7NVN9skokK2Ca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmth79MwsJgcBpF7CwcY3qswzieqxyp77PNYCcLcnQzYkt8YeC81,360483,CkpZ5FRTqUfRHgqQYR7DDZAZDJNad1uEi66RyMoK2GSeM28bT8sWt,0.001000000,5.520832724,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 18:09:00,299495,3NLi11cThxHQxbEPj62PexgJ6E3C5B27uLsQSaVgaZuHqY6X31zS,B62qmth79MwsJgcBpF7CwcY3qswzieqxyp77PNYCcLcnQzYkt8YeC81,B62qrNiieHnynJD87oBSrzUNWRhFJ6a87Q52ZzF2C9sLD2pYsAZDFHU,1,CkpYR9QysJDDRH1C3DpTs7Ywhhai7BQeWdgNHKwbVS9fxWm2WZYKd,0.200100000,394.907225840,,PAYMENT
2023-10-11 08:03:00,295499,3NK5BcbdnaN8qti8nUpnqyGqqK8PgCNUyXuMabdikwnpQwiYhqb9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmth79MwsJgcBpF7CwcY3qswzieqxyp77PNYCcLcnQzYkt8YeC81,348367,CkpaAvddpiruMGZ6pAhkzzVMpph5yTkHn8ZoUV921Ni4Tnfa1VD69,0.001000000,6.089454469,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 03:15:00,290940,3NLF1GEn2C7DcM4Fm9WYYc3VwJj7AE5DvLtk7eWkPdfpzXHU7ifd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmth79MwsJgcBpF7CwcY3qswzieqxyp77PNYCcLcnQzYkt8YeC81,337857,CkpYfMnTLFhRN3WvUiHsZ9m5DL14EsKiXCW5BRh9TUBhykhVdzfum,0.001000000,5.744732466,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 11:27:00,286902,3NLorNHsEpv5KtHzKFT4tStuaMwWcEkU1fb3Yzx4EXK3VyN7NDBm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmth79MwsJgcBpF7CwcY3qswzieqxyp77PNYCcLcnQzYkt8YeC81,326083,CkpZRaF5xVtyC8Ppq7FL6VofWWFpNEzF8wZkJwtxZHwwCCzpcS91q,0.001000000,5.294271927,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 17:12:00,282662,3NLEVRuFwGdd36KSsBib5q6UtafrEC8mrYkueqAAAguYtL64XVKe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmth79MwsJgcBpF7CwcY3qswzieqxyp77PNYCcLcnQzYkt8YeC81,314395,CkpYu2vKGebzw5vm6BH7cFUuBon2BQwwN4UJGkLA3RqzE8jy2YZ1h,0.001000000,6.617129571,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 13:36:00,278520,3NK6A8K1KTsWUTSyxzod5bn3TRYYqSsVrFg14bScZ1AvuyKUvhBJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmth79MwsJgcBpF7CwcY3qswzieqxyp77PNYCcLcnQzYkt8YeC81,302862,CkpYXbdtWN58kgJBrbWkQE3JN9dC4MBhyArmq5cM9rqoS7LjTrAvL,0.001000000,6.111309792,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:45:00,273818,3NL6Lw7YjWaADnQqfgS7sCsNZUX8fw3ehkfYusdmtfmLsHAs5bd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmth79MwsJgcBpF7CwcY3qswzieqxyp77PNYCcLcnQzYkt8YeC81,291444,CkpYV3ft1UkNdfmmPa3qbd6QXvjkonCwzYHmxdV1Hh2it1rwyZSx4,0.001000000,5.686845153,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 10:42:00,269311,3NKVkdnuYTz7U3dHPBNzszzkdEdExCjc8ALD9aPMiMy656vC4L7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmth79MwsJgcBpF7CwcY3qswzieqxyp77PNYCcLcnQzYkt8YeC81,280161,CkpZfUWsGzPnxwj7X9eK7dS3BFRYk6TV77zSEVgpUVpGvWXX7W8uy,0.001000000,5.456059767,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 20:36:00,265321,3NLK4pBSJtrK4nofnyPfth6V9BcAh9dnmxj1BGaitK1HeesxZ8RB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmth79MwsJgcBpF7CwcY3qswzieqxyp77PNYCcLcnQzYkt8YeC81,269721,CkpZFBRVM19mDsA3zpFxtyYEtp9UGi6CbGdRe6rDvqUoAVbJPfH8y,0.001000000,5.429716998,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 13:57:00,260532,3NLXaDcYNNoQzeU7ExecmVbicKidHCJSLC1bLRmSnu2v9criA3sf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmth79MwsJgcBpF7CwcY3qswzieqxyp77PNYCcLcnQzYkt8YeC81,258891,Ckpa9QMB8XjPXd6Q52RpZSsJPPh5xSC5mTM2szrevWCvbeJssYbm4,0.001000000,6.258421127,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 07:39:00,256369,3NLqnZNBHXQmXzbi5waxdnhwobadiviQubUQdgXwCyNHaFirmdKs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmth79MwsJgcBpF7CwcY3qswzieqxyp77PNYCcLcnQzYkt8YeC81,248173,CkpZBBBThwTHYsxLzSLEJPffi5HJip5VbAg8QGAQQWi8dQqAoqouM,0.001000000,6.090219144,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 17:24:00,251833,3NLsYnafMcCyJJUzcmhRSssQhhWNELbvvgzxedDiWNL8vhPeqHaE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmth79MwsJgcBpF7CwcY3qswzieqxyp77PNYCcLcnQzYkt8YeC81,237603,CkpYhqZa8t7GKZ9JhvxPkQafUP1UQizsrGhdF4xpE3u7KWkRHEEWS,0.001000000,6.183894322,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 09:51:00,247925,3NKMhCwXwk5jEbRizBYaoGRQPvS8jQhnzegoZgzb6dAWKQ7CBhgg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmth79MwsJgcBpF7CwcY3qswzieqxyp77PNYCcLcnQzYkt8YeC81,227259,CkpZRUaet8rsuBRSJEM3a8KbkDBj8DBZx5BRskGio3ebd4TMcgNVh,0.001000000,5.223885298,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 01:00:00,243196,3NLMKFu7b8YWgZhaNs2s4kcC3PP96NU1s7pAbBVuackCzCioLXYN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmth79MwsJgcBpF7CwcY3qswzieqxyp77PNYCcLcnQzYkt8YeC81,217225,CkpYrdUsWjURermH1pN2Vp4LaD64BzS3xFARKcmZBjfUaHG9XfQ1U,0.001000000,5.756703082,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:03:00,239427,3NLWuof9iqqTnzG8GWKwziQBYaxwHovZmHxjw4b2S9oSHDtahM9b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmth79MwsJgcBpF7CwcY3qswzieqxyp77PNYCcLcnQzYkt8YeC81,207461,CkpYuFnP5XfNWqHgxhAtqZdmqvpnn7D9juibyE9t1Lr93Gvvmy2A5,0.001000000,5.022124303,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:12:00,234467,3NL7A1MH442AGj53qhdQmmnbmUCz9XB49JkAae3Ee2NNQenmnAqU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmth79MwsJgcBpF7CwcY3qswzieqxyp77PNYCcLcnQzYkt8YeC81,198108,CkpZo7bH52pfLw3GxibGHHwEzuRzphDuE1SkCisFhPf9n5uHhLxYF,0.001000000,5.864065111,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 13:30:00,230148,3NKQfq4VQRKFL5bMhLZRJqtQZo4fqsaH1veyUfC6BVNSUGmiErc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmth79MwsJgcBpF7CwcY3qswzieqxyp77PNYCcLcnQzYkt8YeC81,189033,CkpYgrFZFfiuiEZ3USbvD2Zpesx1oQE4MD5dv9sGJmrvHoFh9NF5S,0.001000000,5.352481988,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 07:21:00,225547,3NKoik2k6PwtnkHWgaUcCKCAN1QkrHua6TfCLTkop5DbYpwQYUvN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmth79MwsJgcBpF7CwcY3qswzieqxyp77PNYCcLcnQzYkt8YeC81,180056,CkpYeLwTedriEdK3qR3LYZQv4Teyfcy1TKJowQFymqinKSVGLt6wX,0.001000000,5.196221540,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 01:42:00,221012,3NKYKJFEQMKDK87KaGWCdQEdCmWQEC49YG6UE9UbEpL6mHtPFXck,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmth79MwsJgcBpF7CwcY3qswzieqxyp77PNYCcLcnQzYkt8YeC81,171223,CkpZzaxyDqbXKNA7xV5JDNvpCcG8dpkUsBGTLg5RJAGocBXniqeFe,0.001000000,4.814831413,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 18:06:00,216778,3NKRTwZCGZ6psuE1dGXXxW1rvh1ZVTDWkyuw9kDspNMyFTvnisDw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmth79MwsJgcBpF7CwcY3qswzieqxyp77PNYCcLcnQzYkt8YeC81,162665,CkpZY5aZbWDEfQP3hLCaYbtzfQWhSwUByJz12qMqMVSwkFzRDMYSc,0.001000000,5.311617074,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 05:45:00,212216,3NLEenajgc7kQprzcreu6zgqJe39r5pQ6h35peShExpnGUqhSj1H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmth79MwsJgcBpF7CwcY3qswzieqxyp77PNYCcLcnQzYkt8YeC81,154407,CkpZshNEKvR8gmVepgju1waFJpjmcCR4xL6m1WTHn6xBDHAig1wKT,0.001000000,5.277065033,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 03:54:00,207912,3NKw6imPBvMtR8yKynAoLnfX9NZE7s4GvMPTHEnXfRMExTwwXp6S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmth79MwsJgcBpF7CwcY3qswzieqxyp77PNYCcLcnQzYkt8YeC81,146472,CkpZaFaprYdik44BvPTGtYwdrnFPuxzeaJi5hp8CzMUWpWaa6p9C6,0.001000000,5.223151067,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 21:54:00,203312,3NKRxzargGZ7KcaTBzoZ6m3pE1wkUPP1GNc8gNoPm11oSR2h1FUp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmth79MwsJgcBpF7CwcY3qswzieqxyp77PNYCcLcnQzYkt8YeC81,139204,CkpYkcqYymQyH5BVBhWedjxNNyDJ14u7einmag4YYC3oTasCGM1aT,0.001000000,3.523497230,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 10:15:00,199079,3NLXftURtL2sjWNaaJoC9VAMFHU4mQKJ3wX3YcsHdB32hJHGbhgE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmth79MwsJgcBpF7CwcY3qswzieqxyp77PNYCcLcnQzYkt8YeC81,131878,CkpaBfy47mTxdnCNkgytTDWK78r3tQPeeRiAE9wQKD3axsFZyh7AX,0.001000000,2.992500761,payout_from_AURO_Epoch_40,PAYMENT
2022-11-12 14:42:00,196964,3NKRso9RzN9UStWdbyL9Bg5sQ6M2QZCC6jFousdkBn45YZNQKorS,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmth79MwsJgcBpF7CwcY3qswzieqxyp77PNYCcLcnQzYkt8YeC81,1340,CkpYxGVD8pgVzUMntH9GuGuUspiSgfCZUvZEzmTBV649kb7J2cXcN,0.030000000,73.100000000,,PAYMENT
2022-11-11 23:15:00,196753,3NLXX6nqufBpv9PaT7RkdDQqtfXXYjN9AAKyEJiBRqc3UQic38Wh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmth79MwsJgcBpF7CwcY3qswzieqxyp77PNYCcLcnQzYkt8YeC81,84003,CkpZvf93SuZuPGrY4BewVWHiyZpCESRahJ5MSnZ9bg3mCNPUwT76o,0.016000000,116.200000000,,PAYMENT
2022-11-03 02:06:00,193956,3NKKmdQuohjJT3885ZduBC7QQmMSLqBJxfXZ7KQuE5kez68zGEu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmth79MwsJgcBpF7CwcY3qswzieqxyp77PNYCcLcnQzYkt8YeC81,124967,CkpZ8GHmHkeFXvRBEMZwZJauJG6aSpjNwWRmxNrvqfGcPa4vqBwyd,0.001000000,2.543478614,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 03:54:00,189224,3NLjryb3KYddLJyBW8aFt2x2PdHsmkiMh8qZVfgTahSgVFeRxcM4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmth79MwsJgcBpF7CwcY3qswzieqxyp77PNYCcLcnQzYkt8YeC81,118000,CkpZZKAs1frWnsHXxdtFoJnCMTS6eFra77ToQkTHSbFvsHNujYGcV,0.001000000,2.591194467,payout_from_AURO_Epoch_38,PAYMENT
2022-10-13 18:30:00,187460,3NLsyzWmyRyyMHAa3jA8jSNdBdnf55KB1yBvTmuq66qdji8H6AAW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmth79MwsJgcBpF7CwcY3qswzieqxyp77PNYCcLcnQzYkt8YeC81,79759,Ckpa2ayXnSViBWeNMaz4X7VFw37zuLvmaWaxiUwdcsf4P2YCCKMw9,0.030000000,37.100000000,,PAYMENT
2022-10-05 19:09:00,184870,3NKzTncpf5nMDvdFCx6U3cepvD3WiRdSDyrtrtjBHyTbAneSpdxA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmth79MwsJgcBpF7CwcY3qswzieqxyp77PNYCcLcnQzYkt8YeC81,78417,CkpYYhi5FedPkx8cQJwf6E1BS6wfAtjGMAGpUREGGPhMcNz3BjUe5,0.030000000,75.300000000,,PAYMENT
2022-10-04 03:06:00,184316,3NL1zcLmtKkTikihYPQVtwUeNBMKzNDoqUS9ARpXqBMJYjtQS6bd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmth79MwsJgcBpF7CwcY3qswzieqxyp77PNYCcLcnQzYkt8YeC81,111055,CkpaEpyxcdrs18hjcNoq5QHcvkpZ5Nd6GiHyTo5BXESvtuhJYapgH,0.001000000,2.472543444,payout_from_AURO_Epoch_37,PAYMENT
2022-09-21 19:48:00,180298,3NLmWFaFHY6NbbRKCPScsLAfFpxMYaHMH7v5pNnmdbbwYXVDWL2y,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmth79MwsJgcBpF7CwcY3qswzieqxyp77PNYCcLcnQzYkt8YeC81,1053,CkpYuvCTdMHdarYGqzYTnVfyd6GdtRRQqUCFcaZKZxPcHsuv1FxZm,0.250000000,21.315158373,,PAYMENT
2022-09-21 19:42:00,180296,3NLPB52f6ihNGZD8gFRUdqstsaXPs3Gc2nHJ9F15vymjeUbXT4j9,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmth79MwsJgcBpF7CwcY3qswzieqxyp77PNYCcLcnQzYkt8YeC81,983,Ckpa3xq1KvfDMKrZneQF9RBnBf7JMYTd8mVVdJZC8J2psUBtECog3,0.250000000,2.000000000,,PAYMENT
