Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-21 15:18:00,199782,3NLqCuM9R8QXyYqd331Jv3F8bnwgw2r4gi7NZhPRTQpPN2hN9MJc,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqrFrmqxf79MJuyjGCzi4h2YsahVwJant8nk6tyemomP62DvrPKP,17525,Ckpa5De7M8dEwyrNRu5G641G1NgAZ9iZYbneXyxXgfAwcZ1hMBWiT,0.015000000,3.607628206,FPayment,PAYMENT
2022-10-26 13:54:00,191537,3NKFxZhBjeewnsfaHcAXvntEiu27iy6guz1Bz654P2RZ61EpxmxY,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqrFrmqxf79MJuyjGCzi4h2YsahVwJant8nk6tyemomP62DvrPKP,17249,CkpZAGUzWHJ1NAAVU8wij91HMpJWkG7CBRz2HNko4CdQhfMReUJ15,0.015000000,1.101579060,FPayment,PAYMENT
2022-10-24 18:24:00,191001,3NLerVPYuHRXAK9Z4adnPgxvFEu96j5FPxnxg3oSHPo8oJEtFUnN,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqrFrmqxf79MJuyjGCzi4h2YsahVwJant8nk6tyemomP62DvrPKP,17027,CkpZk7Sqc7FUHR5YgRWBT1j1m8H9CAEyzoTJFk1JWGoXeq6FZr6RY,0.015000000,2.044211979,FPayment,PAYMENT
2022-10-13 15:18:00,187415,3NLJzguzxmo6tfEfXMUPDfkDxYppZqpBm4yd2iS8ggVWLifNdr63,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqrFrmqxf79MJuyjGCzi4h2YsahVwJant8nk6tyemomP62DvrPKP,16721,CkpZToyCmZKcd4wpafqZP7YruXXX3mYLfVwbN13dMEsc1G88eStQw,0.015000000,1.486193829,FPayment,PAYMENT
2022-10-03 15:15:00,184162,3NKEtW4jwiSqwJMrkoe71fpPX3ZKDAB1GLJG5HfASiHbHkfmRfN8,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqrFrmqxf79MJuyjGCzi4h2YsahVwJant8nk6tyemomP62DvrPKP,16444,CkpaFf52yz5sAw9qyTs5cqr2wYoHgaD7WmkQphGbvxk2pduQ71cEN,0.015000000,0.937605910,FPayment,PAYMENT
2022-09-21 14:15:00,180221,3NLWas1EgXxNcYagYbp8inReNs4Rxc8sgtQ9oMSHQiAgpUPsj4hc,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqrFrmqxf79MJuyjGCzi4h2YsahVwJant8nk6tyemomP62DvrPKP,16234,CkpaAHnTXy2kHFt2cHP4yJXP21Gtoh8Mz7g4TGNvKhykpmPWvDCu6,0.015000000,2.250497564,FPayment,PAYMENT
2022-09-08 17:33:00,176053,3NKQ8Bksvr8H3YUZh7PQYFHSwArtE5gbkNe6CW9k9H3YNXpNe4ni,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqrFrmqxf79MJuyjGCzi4h2YsahVwJant8nk6tyemomP62DvrPKP,16091,Ckpa6CzXKMCFH6Fh2VqiqFKhMxEA8hS7eUrbhFwKVQbVYu8hVz2bm,0.015000000,0.990615987,FPayment,PAYMENT
2022-08-30 01:42:00,172937,3NLpVsstNjb3hx4M2GmYNwnoaKzmvruTECsGEUkAaxwtUjRimcz6,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqrFrmqxf79MJuyjGCzi4h2YsahVwJant8nk6tyemomP62DvrPKP,15822,CkpZfjhTEs6B1AncEx1TLyD9xPxQsz6hC3tkz8Wom5wfGL3k23ecK,0.015000000,0.822603594,FPayment,PAYMENT
2022-08-23 15:00:00,170864,3NLFxqzhxrF8NZkmvXvvmeCKHiDhGeNvKdrPsvHLvD6o9zbYWhHw,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqrFrmqxf79MJuyjGCzi4h2YsahVwJant8nk6tyemomP62DvrPKP,15408,CkpZ8DP7CnvQRVt12LCeuR72gfwmzBFBjFdCTTYDZBw94qgpy791C,0.015000000,0.255266053,FPayment,PAYMENT
2022-08-19 14:54:00,169591,3NLHwhG61gj8xSuSeicE84o9cwh44SwdvggcGNWEes6E5aNGDKSu,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqrFrmqxf79MJuyjGCzi4h2YsahVwJant8nk6tyemomP62DvrPKP,15050,CkpYwdc81UchQGEGj1xA4SZtvaVS7mu8mp5Pi41ZGKjunAcHLER9Q,0.015000000,1.445969872,FPayment,PAYMENT
2022-08-09 13:45:00,166290,3NLX8kR847A5aRgUSwQ2FddvGRwkdsw1xdWQmk5UoNXbQKr13zFt,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqrFrmqxf79MJuyjGCzi4h2YsahVwJant8nk6tyemomP62DvrPKP,14837,CkpYc4YMXjyqMcjysjQTZdcxkfJnkJouUcq4SbHNxMyqSAqbHLBoz,0.015000000,0.595843214,FPayment,PAYMENT
2022-08-05 13:51:00,165006,3NKVkJWp2LgNJ5qXnzkZu9UZDwdeMK6Nv3JrP1wncy2w7VAwdrGv,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqrFrmqxf79MJuyjGCzi4h2YsahVwJant8nk6tyemomP62DvrPKP,14668,CkpYftXGYAjX78MjYkjden9rM2mkE9is4seGxTn7YYaCmURuzFxoP,0.010000000,0.978978000,FPayment,PAYMENT
2022-07-31 04:45:00,163261,3NLd1GKCMst1n2zNiQQRFu4zffSWC1GhfFFeuCnCCxMQDhH45sJa,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqrFrmqxf79MJuyjGCzi4h2YsahVwJant8nk6tyemomP62DvrPKP,14391,CkpZiiguP4KRhc4AkureCECL2dVfraHJDm5PVrtzqbmfiETRz93zQ,0.010000000,1.050971000,FPayment,PAYMENT
2022-07-21 21:27:00,160183,3NKBa2X34sinf89T6gh43gFupDTMYAZY8ayRaq4kXV3jW846RKCx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqrFrmqxf79MJuyjGCzi4h2YsahVwJant8nk6tyemomP62DvrPKP,14115,CkpYuQPvx9KzYS5rHGqCxfeMJewuKerrtBDBuxKtUQKhrMhHjtiFr,0.010000000,1.052642000,FPayment,PAYMENT
