Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-20 01:39:00,42707,3NLvzYrr47y7yEfQjagCBuefQ9hyakDWa5SSxqCEyCxihGWrNSma,B62qpn3hY83x3acuJ4XTFqZmbYfAim76AXjfduxbrn1uEJv8YGafNz2,B62qqv75LLGvCQCFwpRb5Q4bb72GjejKBkgWYmGuzZA1YFm5kT7b2JC,15,CkpZQwTQT122n4UYR9N1gzseWVAwpmpNQibB3DrxjWSn2RzFJ78uc,0.001000000,718.000000000,,PAYMENT
2021-07-16 12:18:00,41516,3NLqTTz3KResvAajusoYgvDKpa31LKkgAjB1uLMYvyY3LsqK2Hif,B62qqv75LLGvCQCFwpRb5Q4bb72GjejKBkgWYmGuzZA1YFm5kT7b2JC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZqywN8JwngzRgkAj6fVch4DaodEHEwY7M94RzJPLFrm3LgwDYt,0.020000000,7291.980000000,memo,PAYMENT
2021-07-16 11:51:00,41509,3NKE8cxuJz18BJCyTVEQ4GocrnB1wu4oqUsvf2tYp4CHLGJ6K8Y6,B62qpn3hY83x3acuJ4XTFqZmbYfAim76AXjfduxbrn1uEJv8YGafNz2,B62qqv75LLGvCQCFwpRb5Q4bb72GjejKBkgWYmGuzZA1YFm5kT7b2JC,14,CkpaCH1zY1qm7LWwtXsJ9QrLonYUcnWa7KWDyeomvZ6qCWtDELpyc,0.001000000,7292.000000000,,PAYMENT
2021-07-07 12:27:00,38533,3NLgSHHHNd52WyymeZpMYH6ouX4SqyEwQzetEmXpSRaCQPTapkdc,B62qqv75LLGvCQCFwpRb5Q4bb72GjejKBkgWYmGuzZA1YFm5kT7b2JC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZyWqK6cDAFbxg4hrwCCEeTbSQDUGnGh2aax6xZMo6teb24xzmf,0.020000000,2239.981000001,memo,PAYMENT
2021-07-07 10:57:00,38512,3NKVEWGSj1Th9Csochf3xzCUrn2ssDsbCfXhNyLp5VLHdPsrSg3K,B62qpn3hY83x3acuJ4XTFqZmbYfAim76AXjfduxbrn1uEJv8YGafNz2,B62qqv75LLGvCQCFwpRb5Q4bb72GjejKBkgWYmGuzZA1YFm5kT7b2JC,13,CkpYawVEfgzrjNN5iiSNyLaDkd9FzP1BxQg1BCXEs2tm74inhXmV1,0.001000000,2240.000000000,,PAYMENT
2021-05-31 16:24:00,25897,3NKR13VBTSTsNoLbqyhWwmTMnuhbL2QjHRr8m6FRvJxrVAXFcEte,B62qqv75LLGvCQCFwpRb5Q4bb72GjejKBkgWYmGuzZA1YFm5kT7b2JC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpaGwM5GGrAam3qxPbe7rMsdjPAUh49G5GoxD5EdnDfQBwmuwSE8,0.001000000,50269.998999999,memo,PAYMENT
2021-05-31 16:00:00,25891,3NLUjw7JJdj2siBddW2kY4EwVbfndBQc84VHVk6u2nyKcpWQSxCQ,B62qnYVJSEPGrVtUvECksn4cRDBa8c4QhLQ7dzoHxqB6kPcAZvY41ui,B62qqv75LLGvCQCFwpRb5Q4bb72GjejKBkgWYmGuzZA1YFm5kT7b2JC,21,CkpZZBhrT3L21VuRmUFaKWdsR5kWdbgBkZUSJRCmdkBduwQ58vYZx,0.001000000,25480.000000000,,PAYMENT
2021-05-31 15:57:00,25890,3NLLFsWRET8Xk5kDMrqN91QBEqk9cZ29e4bwLjpaxw5sE5V2AChz,B62qpUpEH7ivz61Sxo3PuTxntUNswmiHo2jwE2HvqmSVYW7q8xoStkx,B62qqv75LLGvCQCFwpRb5Q4bb72GjejKBkgWYmGuzZA1YFm5kT7b2JC,26,CkpYrZa1st7zbLzVNyQWZsyx23pbbhPUxQM4BSDLt9BdGVgiyenzw,0.001000000,19800.000000000,,PAYMENT
2021-05-31 15:51:00,25888,3NLi8gN1sAn7koWN1Hyb9oMMo1dXnJfxPDsLai9Vv2qAgW9gHqvM,B62qpUpEH7ivz61Sxo3PuTxntUNswmiHo2jwE2HvqmSVYW7q8xoStkx,B62qqv75LLGvCQCFwpRb5Q4bb72GjejKBkgWYmGuzZA1YFm5kT7b2JC,25,CkpZTxyin1FCs8jqTAo8Z4qopToWqHDD2EkBBmqJWe7WJdhY9j7gw,0.001000000,4990.000000000,,PAYMENT
2021-05-31 15:33:00,25884,3NK42qTBJCBMPUZMr6ivChoMZ4eeXCGFqqhCn6Zg5BwnrZbgKkwg,B62qqv75LLGvCQCFwpRb5Q4bb72GjejKBkgWYmGuzZA1YFm5kT7b2JC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZPnLWV3GYVXpFQweXqvBNtb87KJnBagTPtqkN4oZwmYW7MZVhd,0.001000000,8.998000000,memo,PAYMENT
2021-05-31 15:12:00,25878,3NLVer1qzYsWsYumztGSEALjEtKW5yWPsgoFQ8o2MhvVNThgqiZy,B62qpUpEH7ivz61Sxo3PuTxntUNswmiHo2jwE2HvqmSVYW7q8xoStkx,B62qqv75LLGvCQCFwpRb5Q4bb72GjejKBkgWYmGuzZA1YFm5kT7b2JC,23,CkpZ9dihCapB5Vs2CTefyarb4R8iVXQ1avF48GtUts9cvpvFUUixp,0.001000000,10.000000000,,PAYMENT
