Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 08:12:00,313537,3NKhYHxYMTMWkyreJfRhaQ8wTjT4iXi4xtjnkUjGMwuzyvGnWydE,B62qpYxXxVozLf4QRhxfKptR5Pz2nJoCoPVwiDjvJGAiijf8aHDoy5f,B62qjDqDSLLgFCCr1SPEUGrT9E8oLNr9TkJjibgc5xQtcNrNHoyyrQA,4,CkpaF1gaUdbLXe7SNDikAnXGBEtPTpEACuusS9vP2Qaj58cpo3vq4,0.500000000,48361.000000000,,PAYMENT
2023-12-08 20:09:00,312220,3NKpLDxmr4BJWZaUpzKKCLY6bgvCAq7eQLQyFxwppAUuTHye9GYq,B62qpYxXxVozLf4QRhxfKptR5Pz2nJoCoPVwiDjvJGAiijf8aHDoy5f,B62qjDqDSLLgFCCr1SPEUGrT9E8oLNr9TkJjibgc5xQtcNrNHoyyrQA,3,CkpYoYaEHy7XzcPEXF66woCdJFocAtRS58XycGg3aofo7dkx3gaNt,0.400000000,1000.000000000,,PAYMENT
2023-12-08 15:09:00,312154,3NK3J4b9stE8ndKEDWoMt7aoBKFfFLGj9jBBWPH1wjVfg5Xf1uME,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpYxXxVozLf4QRhxfKptR5Pz2nJoCoPVwiDjvJGAiijf8aHDoy5f,2960,CkpZQ6JAVHd7eugnXoJhAPPVdveQYS6RAMPHpLNJx8yVcvYS6hns9,0.006000001,160.463069615,e66_c29r3,PAYMENT
2023-11-22 22:45:00,307749,3NKF1Pm76LpAu5uPAyumYCNMuj2XZzSPXZ4biov7EbjsePsnZt2i,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpYxXxVozLf4QRhxfKptR5Pz2nJoCoPVwiDjvJGAiijf8aHDoy5f,2917,CkpZjAbc15SRsLSV7GQMQNMoN5wr3iuLNLhUqqrwVBWFwgct7Lhu3,0.006000001,198.242673169,e65_c29r3,PAYMENT
2023-11-09 09:12:00,303990,3NL2Nm6qq3YKGVp1SG3dT2H8eXsnMutfscF88fx3J6u2fAisQeos,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpYxXxVozLf4QRhxfKptR5Pz2nJoCoPVwiDjvJGAiijf8aHDoy5f,2873,CkpZrs23wrC2opnyKmLBuNv2vwf1di199GBWhnb5LfTTVsFXhhE5s,0.006000001,220.495161459,e64_c29r3,PAYMENT
2023-10-23 23:30:00,299279,3NLqymbscV6w23uSs49dpkcvKZj9xDMmhqSFTouiyiVvZ7g7JvP1,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpYxXxVozLf4QRhxfKptR5Pz2nJoCoPVwiDjvJGAiijf8aHDoy5f,2826,CkpYzbjhqhDM2aWxyPAwnJnhRB72TT94rk5tpq6niZBnrJTHC8xQT,0.006000001,195.066639327,e63_c29r3,PAYMENT
2023-10-09 15:03:00,295000,3NKsfAbQN7sJTedwRdgdpzSmKf6o7QXKHP26rjLxdX1ooho4j94W,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpYxXxVozLf4QRhxfKptR5Pz2nJoCoPVwiDjvJGAiijf8aHDoy5f,2778,CkpZo8bFM6fSZ7Z9NWVFHtQkZ63U7Wc7oKvpb8AANQWxBjjTzzZG2,0.006000001,313.529461226,e62_c29r3,PAYMENT
2023-09-24 10:57:00,290477,3NLuhpyWQXXQZx5PQppLsG4sEcDVRe8JbT24MLjxz2fdGqzVYEd8,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpYxXxVozLf4QRhxfKptR5Pz2nJoCoPVwiDjvJGAiijf8aHDoy5f,2730,CkpZcnrQ1ckUKHLUgCYk4ghwnbQnruhbhiYSWXraXKvKpz1FfwS3Y,0.006000001,239.774371376,e61_c29r3,PAYMENT
2023-09-09 11:36:00,286086,3NLULY1btxiau2Aq1MdzxzgmQRLeUp1XDetsBeCPBVi8xefqTPEd,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpYxXxVozLf4QRhxfKptR5Pz2nJoCoPVwiDjvJGAiijf8aHDoy5f,2682,Ckpa8aRMXcpoLovuBvsza6gMbxWS9i87gukjitvcDyaC4S9RvLtYC,0.006000001,183.528503461,e60_c29r3,PAYMENT
2023-08-28 18:36:00,282674,3NKh1RuRBTCTTW8uGJjXeea3fyXezpymZZkdTAza4hZcjQhpd7x6,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpYxXxVozLf4QRhxfKptR5Pz2nJoCoPVwiDjvJGAiijf8aHDoy5f,2634,CkpZ1npF8sX3L5aGdPfc3A5hHnbBgVWpQu8T9Vdz3HgvrLJPbEguG,0.006000001,256.203489255,e59_c29r3,PAYMENT
2023-08-12 05:30:00,277871,3NLfm37KD3HSyetEUkdQUhYQKuYpRKRgmkiK1oz7MUHrbCoKeeqn,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpYxXxVozLf4QRhxfKptR5Pz2nJoCoPVwiDjvJGAiijf8aHDoy5f,2588,CkpaJnhkoLmdmbNDgLcAHuTRKYKxizvqdbPL9gZeo9hYi3AW3zQ1a,0.006000001,327.190758258,e58_c29r3,PAYMENT
2023-07-28 11:57:00,273516,3NKt8ohVPwYvHLyrKc4nTNJFA2Wv4XV4VsfDo3iBabazJ78PtqtF,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpYxXxVozLf4QRhxfKptR5Pz2nJoCoPVwiDjvJGAiijf8aHDoy5f,2543,CkpZ9Lf1mbPyDdHB5P78YJJ3froKFm2RKHGZpBXr5VsAgXhjeEtC1,0.006000001,222.797256298,e57_c29r3,PAYMENT
2023-07-12 21:36:00,268859,3NL81pbY48xXt7FcSavgeNFqDDjSzNUjF4913hn9pjCsUMuTnNWg,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpYxXxVozLf4QRhxfKptR5Pz2nJoCoPVwiDjvJGAiijf8aHDoy5f,2494,CkpZR7PHTFEpDSeyrraotQfWUC5QhCqPXWu3Ycf8FczQFuLZeyKbd,0.001000000,207.775937152,e56_c29r3,PAYMENT
2023-06-27 21:15:00,264491,3NKTYPn8xrg6VCdEEoBB2M56wsyxYJawU5HphybZtvhGD5sPm1g4,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpYxXxVozLf4QRhxfKptR5Pz2nJoCoPVwiDjvJGAiijf8aHDoy5f,2445,CkpZ3QekwyyM5As7TMSiWGbVWUmpWuCUuj3RkZVDAm1pY4B85RkZo,0.001000000,285.430495288,e55_c29r3,PAYMENT
2023-06-14 02:51:00,260410,3NK5fZbbcrQW9PZrXD4KsEVEvGLzvkehhtiLECiSPBNgNoArDsGj,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpYxXxVozLf4QRhxfKptR5Pz2nJoCoPVwiDjvJGAiijf8aHDoy5f,2393,CkpYiZd9SPP7vCw9g6vsYEQuDnxgza2wRHZt7gKcgGFodK7rxpZ1A,0.001000000,246.288018545,e54_c29r3,PAYMENT
2023-05-28 22:42:00,255679,3NK7KCZ2uFUhfuLHsgjHqWwBEkX4zoabA3aXyYKzkTPsmx4htTPh,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpYxXxVozLf4QRhxfKptR5Pz2nJoCoPVwiDjvJGAiijf8aHDoy5f,2346,CkpZTzgznUy3mdKTeee5XHnb6Na3mwbdWetj67bTvUThBQFUuhBSb,0.001000000,274.970173272,e53_c29r3,PAYMENT
2023-05-20 16:00:00,253199,3NLZ9hRBR5Q7kjeveSAqy5wWDdfTS9fNEWn15Crdr6CVjuSoEpoK,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qpYxXxVozLf4QRhxfKptR5Pz2nJoCoPVwiDjvJGAiijf8aHDoy5f,346,CkpZcqzASuPaT2omYr3A797Zvfq7Ua7HYSCJJezaRK5tpWyYuzvFJ,0.001052650,0.000738560,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 05:36:00,251384,3NKhBjpwe6geDb9CgwE54RSLEetLrCB79Epw5p3VJGPYprXqnhQX,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpYxXxVozLf4QRhxfKptR5Pz2nJoCoPVwiDjvJGAiijf8aHDoy5f,2301,CkpZRGcBex2cW5pPxXBP2ZMcZEJPewH4JPgTghcF3YSPUWLVptHH9,0.010000000,171.508658806,e52_c29r3,PAYMENT
2023-04-29 01:18:00,246977,3NLwFRrHp6Weji6PQEDUZFiwP7McJoYUNjDo1DM9TYiXVKKewEsM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpYxXxVozLf4QRhxfKptR5Pz2nJoCoPVwiDjvJGAiijf8aHDoy5f,2253,CkpZqTcoHxmnxjb7TR7QEpaeTLEoBFBQcTKLm247K9ri68CJeK3GY,0.010000000,170.054044799,e51_c29r3,PAYMENT
2023-04-15 03:03:00,242944,3NLfoweVFAVj7yRuuxvjht5oXE79ukMJWxkRneP4KwYn2SxdubP3,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpYxXxVozLf4QRhxfKptR5Pz2nJoCoPVwiDjvJGAiijf8aHDoy5f,2199,CkpZQbgRX5gJ7dR1QfL137ARJRYsNBZx792dHWSYgfPpcHCH5rKSK,0.010000000,340.253572247,e50_c29r3,PAYMENT
2023-03-31 12:42:00,238723,3NLbWXf8vjZiyXjAYJQ4rmrXQ1TKTwbxNUfQEz18VKRyB7ZP5KTZ,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpYxXxVozLf4QRhxfKptR5Pz2nJoCoPVwiDjvJGAiijf8aHDoy5f,2152,CkpaGTVWnQVGivuZsHb1h6RYuwxZDnd8VWJxttFCiZM8DJWpHfubK,0.010000000,299.784984547,e49_c29r3,PAYMENT
2023-03-16 00:15:00,234166,3NLeSzxetBQzPWFK2swsN6mF7AyWUSk5XFAS5sHpkN6THikVhzCM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpYxXxVozLf4QRhxfKptR5Pz2nJoCoPVwiDjvJGAiijf8aHDoy5f,2103,Ckpa67HrBYRsb1mppNZZwDYDrUZLEVD2hreUbNVudRkfGPAxYXoC2,0.010000000,264.751098735,e48_c29r3,PAYMENT
2023-03-01 10:57:00,229833,3NLLDdYE9UrTBLsrnUE2HML9eSnFjs5UetyHKLnyVAoiX5cwP6MP,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpYxXxVozLf4QRhxfKptR5Pz2nJoCoPVwiDjvJGAiijf8aHDoy5f,2056,CkpZRwwXdDUx88xhaGvPtvwB7fZqKa4RazCCvT9NNUMfUfA3f6Yru,0.010000000,195.053379670,e47_c29r3,PAYMENT
2023-02-14 21:54:00,225428,3NKR41gQJ96ybX16uZ4YFmfh89T9jeer4gpkzmkr2sik36WUyzYX,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpYxXxVozLf4QRhxfKptR5Pz2nJoCoPVwiDjvJGAiijf8aHDoy5f,2010,CkpaHvRdsp9aoBb8AGRnFF3JTrfHbykKuuYfXUSh7rJF5vyFJu7f9,0.010000000,311.766360343,e46_c29r3,PAYMENT
2023-01-30 08:33:00,220799,3NKYrMAhEX7ZGFmNpVagN8cofUD9i4UnbjQPTTypzSUizfyg6GiF,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpYxXxVozLf4QRhxfKptR5Pz2nJoCoPVwiDjvJGAiijf8aHDoy5f,1964,CkpZcCmC62XunVf82xquRrKLMvzRrWkY1on77ykQUKug8Go9KsvUC,0.010000000,275.026699250,e45_c29r3,PAYMENT
2023-01-15 17:51:00,216509,3NKgLs1L2GrquoXKav3A2eVcKCssFVF6VkKLd6JyLj5DkbkYVS91,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpYxXxVozLf4QRhxfKptR5Pz2nJoCoPVwiDjvJGAiijf8aHDoy5f,1912,CkpaCBL3AayEZuaFLiLDHdnHYmHBCKZJRLiVuovz7c8G1LqK3zcPE,0.010000000,357.746276276,e44_c29r3,PAYMENT
2022-12-31 16:54:00,212049,3NKVZtBbRCTEC4hH2kLmBW4NFHpEdabFLKf1zFzpq3WUaRfFwBzY,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpYxXxVozLf4QRhxfKptR5Pz2nJoCoPVwiDjvJGAiijf8aHDoy5f,1867,CkpYnsWrbvyupz4qk13r4krsGkiFik7VRyszT1m4YReY78g1uMq4t,0.010000000,260.839560258,e43_c29r3,PAYMENT
2022-12-16 15:21:00,207466,3NKNjBxij8qWEQUpaYS81fQq8aNpnLYpP48GWjNRvGnDxEm7ZmWS,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpYxXxVozLf4QRhxfKptR5Pz2nJoCoPVwiDjvJGAiijf8aHDoy5f,1819,CkpYVf9En2q4tKtSxP7S2bLQBiy2ekbi9kW8pE5vDfZEtYf22AtJo,0.010000000,234.428064227,e42_c29r3,PAYMENT
2022-12-01 20:09:00,202990,3NLQCuGuS9HsNjeVbBoRBq61xDr8aQ9Ykodrx4tRyS8wdMVXJQJ8,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpYxXxVozLf4QRhxfKptR5Pz2nJoCoPVwiDjvJGAiijf8aHDoy5f,1766,CkpZf7UmtRFH2ZDgHQB7Bu3TEzbdEZtn8JkoFkGKdMK9u7taeoHST,0.010000000,217.996530182,e41_c29r3,PAYMENT
2022-11-17 18:24:00,198555,3NKvJawucUtbwafneYCCT4tzU7Htky7KozuUX6kGDFFWidyQPpsw,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpYxXxVozLf4QRhxfKptR5Pz2nJoCoPVwiDjvJGAiijf8aHDoy5f,1714,CkpZyZoj4A3GLFG5HE3nc34Gr9FdkvK6uR2DNWuhDhgRaqAscZUPT,0.010000000,250.878140723,e40_c29r3,PAYMENT
2022-11-02 06:27:00,193711,3NLTrqmQ2yo2YJNWcMTFrKLxEcgjZoE8SVmeDLmm93uqgVhJ7ezK,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpYxXxVozLf4QRhxfKptR5Pz2nJoCoPVwiDjvJGAiijf8aHDoy5f,1667,CkpYcHYTauP9bE3pUiAx25FL2pheUB8smy4mx9sZ4bRzf3YAH5zsx,0.010000000,181.988053346,e39_c29r3,PAYMENT
2022-10-19 05:42:00,189245,3NKzXLgxTtAuyfGadMZtgFJ9gamZYZUyRFQQhE2CtjXNMPMcnrvv,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpYxXxVozLf4QRhxfKptR5Pz2nJoCoPVwiDjvJGAiijf8aHDoy5f,1619,CkpZuWewzuA5dVPb2YrdAER5g1FBTHBf2KtTJhpZeKZTTpkWVpnWM,0.010000000,296.434466291,e38_c29r3,PAYMENT
2022-10-04 05:51:00,184353,3NKrB29LiqgvQXMdJecht8Jb53zGELnnrtF1PLDij7gapvL8kzrg,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpYxXxVozLf4QRhxfKptR5Pz2nJoCoPVwiDjvJGAiijf8aHDoy5f,1571,Ckpa5ck1HnkN12Hd6sCvDDMuPcKkVSyguCLgycLi6sVEA9pZu4CG6,0.010000000,333.589707709,e37_c29r3,PAYMENT
2022-09-19 00:12:00,179392,3NLwbqn6MYUaSNXm1Tq7haeyHMfmzU9E73V5QSs9b912Tz8KhL96,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpYxXxVozLf4QRhxfKptR5Pz2nJoCoPVwiDjvJGAiijf8aHDoy5f,1522,CkpZbDASMADS7ofmhCKP6ABqpsLeMEbH4CF6t3Ex78bzBfiMbDNbq,0.010000000,274.309511958,e36_c29r3,PAYMENT
2022-09-03 15:48:00,174415,3NK6sSYonJDrtEMRxuYMBxdqhmTKFrB58d4mykwGKTVPk42zLtpg,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpYxXxVozLf4QRhxfKptR5Pz2nJoCoPVwiDjvJGAiijf8aHDoy5f,1474,Ckpa3wMBd3LA7ccEMaV5QFFK5M5jYGWSHnPQ2b2j1NTEDnEiZ9RE4,0.010000000,222.919622681,e35_c29r3,PAYMENT
2022-08-20 22:27:00,170010,3NKA3Qct1Mj5vg1bzpuxac2qxAjxiR4K4xo5dnc67w9pw8sM1EfR,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpYxXxVozLf4QRhxfKptR5Pz2nJoCoPVwiDjvJGAiijf8aHDoy5f,1422,CkpZBB5aqBKKn1zCj7CcrDJUFKfKx32u42vB4LbwHmwY7Gbo5P3TX,0.010000000,198.725889406,e34_c29r3,PAYMENT
2022-08-04 18:36:00,164750,3NKnxdPXyuypVpMS3YbWwjWkVtW1Bdju5bDCVQLZdKA6fexfBADp,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpYxXxVozLf4QRhxfKptR5Pz2nJoCoPVwiDjvJGAiijf8aHDoy5f,1375,CkpaL3NtVmxmURK2WHS6CBD7gmjN9qgKGqD95mnCEYbuVBGSBwpLW,0.010000000,417.156549275,e33_c29r3,PAYMENT
2022-07-21 09:33:00,160017,3NLkmhAvPfajBaweY1UNmy65hVKebk73SXHqieNQtvWYnHp5KFEa,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpYxXxVozLf4QRhxfKptR5Pz2nJoCoPVwiDjvJGAiijf8aHDoy5f,1333,CkpaCXrAiKE4sJ9wAAbaRc6qXZtAa3cyZRH5uqKWxgAKt9h8LDEJn,0.010000000,200.220999918,e32_c29r3,PAYMENT
2022-07-06 14:45:00,155162,3NK4PB3wNV1TQbVcDX4EtHmVyUVKSc4GUSFeY9JopNEvGN1CQTJv,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpYxXxVozLf4QRhxfKptR5Pz2nJoCoPVwiDjvJGAiijf8aHDoy5f,1287,CkpYWpJNfTUwhS4LsBueXNSKzyMHqLsFBtA5ffLptVEBHCJADmVE4,0.010000000,229.998004591,e31_c29r3,PAYMENT
2022-06-21 02:21:00,150050,3NLSETyDCzTZubehoWfsmQtW4mwgG6wAmhW392c1TyPnF54dqEhc,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpYxXxVozLf4QRhxfKptR5Pz2nJoCoPVwiDjvJGAiijf8aHDoy5f,1241,CkpYb93so7ntayeaoKVNmY8RScccH4KCSuN2B35seFFX3vQDR8sB5,0.010000000,247.129097377,e30_c29r3,PAYMENT
2022-06-06 08:15:00,145234,3NLVFKSRP3GbWf9E8U2fEPKDCv2rV8t8Sr7ryUaaakq5iNLH1RbU,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpYxXxVozLf4QRhxfKptR5Pz2nJoCoPVwiDjvJGAiijf8aHDoy5f,1199,CkpYX5r8rgGpzzckUgJM7pCCJEsBYKZNrEG5PTC3Jssg1rRkLzYTQ,0.010000000,320.767908859,e29_c29r3,PAYMENT
2022-05-29 22:42:00,142784,3NLg25Qr5swcnFTJ7ByCFXsvzmC3K31ukZmQ8ugFBvKf8DWt2XhL,B62qjDbFh83i87Vign4Se6xMLUgxCjNNmFN8nEVFQgaRsLgyakHoEn5,B62qpYxXxVozLf4QRhxfKptR5Pz2nJoCoPVwiDjvJGAiijf8aHDoy5f,10,CkpYZEs3XRp2dhXm4iTHiFYwuXzYx5JxJWgguxQ899j4vYU6498VJ,0.001042340,0.000100190,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 17:45:00,140776,3NLZguRAb1urKbSXXd5vpPe9Xnj4JuirMDBrVw2j1Qt6adgQCgUQ,B62qs2XLrKM8kXJ2Yf2uM2QH1dAyJXs2GpeimpacasFp26fP272sMJ9,B62qpYxXxVozLf4QRhxfKptR5Pz2nJoCoPVwiDjvJGAiijf8aHDoy5f,13,CkpaLhLJA57feGQzrxkCZZDDpNwFUt87ZLFLs2q9VioXeqorsBw3b,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 07:15:00,140634,3NKfwuKkUx4B8TZrJyjJ5gwoWT3jpBFxSMhNbB3Ek4WoYQMJ6rCp,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpYxXxVozLf4QRhxfKptR5Pz2nJoCoPVwiDjvJGAiijf8aHDoy5f,1158,CkpZ1XoHTJ7f2MXRNRCzHGQnbuZ8bb2DgdErbULtrWReaKzgLbUcF,0.010000000,195.134957906,e28_c29r3,PAYMENT
