Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-15 17:39:00,260840,3NK9maZicHv6xvDJXK1ymw8KH9ZgTcw6fWfZcCYdJjhrD91STLr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKh86jKktpayKFFnXwiR3Y14DKrnSzgRru3mwss47K8xyYPeU6K,261301,CkpZFC1HDbY5h2FkAyju2A4GZ8yb84Gfo7NCj8sx8cp8vtQCqmih3,0.001000000,1.295814093,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 08:24:00,256654,3NKV3DDzSapA5xSH1RRMdmtzrajG2m4fgg9o8cnhKV2kJYSrcmqC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKh86jKktpayKFFnXwiR3Y14DKrnSzgRru3mwss47K8xyYPeU6K,250564,CkpZSw1riVYu6WVUm3vr176NZkbqSXsiB8EJDitNsenoBEoDyBzXK,0.001000000,1.260987663,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 14:39:00,252059,3NKUbyE5UjGwjkKvKcG2Wpozw1EAkwCHs6VEz65onsWuU6vYxUjZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKh86jKktpayKFFnXwiR3Y14DKrnSzgRru3mwss47K8xyYPeU6K,239976,CkpYV7DQQ5JgwJCLCHBnvAFTtwaREGGrJPXaoLyEYUE713uX9CoPi,0.001000000,1.280383217,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 06:00:00,248176,3NLNBqviwSrcTmhEfAKmoDmcbdppUv8p3NEapsWU5L3qvj7faLj4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKh86jKktpayKFFnXwiR3Y14DKrnSzgRru3mwss47K8xyYPeU6K,229542,CkpYxXEKT6VEsmBLLymP2BJ2nyrgsomksfffATL8fALfnYoV6njKC,0.001000000,1.081612123,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 13:06:00,243342,3NKsA6b7ZCgBC5hJNM3KnbXJcfZFqyk2ZD6uYJc93iS7LmCrRfBV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKh86jKktpayKFFnXwiR3Y14DKrnSzgRru3mwss47K8xyYPeU6K,219367,CkpZ94j6EAaeywxXfx1eiX5VBBEat878aVTK4mkQ3aiQa4zNMeNVK,0.001000000,1.191933264,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:06:00,239529,3NLG75sonjBDNP65WSjvdTFVFrZD753LfphQoQ19vju8mghXKFXY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKh86jKktpayKFFnXwiR3Y14DKrnSzgRru3mwss47K8xyYPeU6K,209557,CkpaCmsQdj9LT1UNm7NnL95cfm5aNKnGRUqBFFFVEtsNofjomkBf6,0.001000000,1.039839012,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 17:33:00,234645,3NLMvJ2J8QaCnFfuykqpntLSgk49vwTR3wKErvpkaUBpedxzFt5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKh86jKktpayKFFnXwiR3Y14DKrnSzgRru3mwss47K8xyYPeU6K,200145,Ckpa3AzSxm6cq952SjR85JvuxAQ8srHEcsPLQyRzAvrnRumHsW6ve,0.001000000,1.214095829,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 08:42:00,230378,3NLV4gLasykmScM7nVhBGpgPCZTKdYNaZpLiywSaD55t9JzQJmea,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKh86jKktpayKFFnXwiR3Y14DKrnSzgRru3mwss47K8xyYPeU6K,191024,CkpYrZS38CjHsP73VcjmeSn8VmRGKEWdr5vfCrMs696erKA9CL4p7,0.001000000,1.108058945,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 05:51:00,225801,3NKv3saZCHQBzzSa9sS8yyqdFmFysorj2k1uQtz4uXDKpoWzdGfC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKh86jKktpayKFFnXwiR3Y14DKrnSzgRru3mwss47K8xyYPeU6K,182013,CkpYSw33TeEdCvcLQS11AwN7gkXfh1RhCW238xJRvH1ci1Hzga87Z,0.001000000,1.084022352,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 13:15:00,221162,3NL3wE7vtF766431ZCL8qLV99T6ADA8G3fAZeFaQ1NX4wVBbD9t1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKh86jKktpayKFFnXwiR3Y14DKrnSzgRru3mwss47K8xyYPeU6K,173134,CkpYpRuTW4PUvkXtQp5pEXeqG34MR1cBEkrnDHco5DmcsN2jch9za,0.001000000,1.012228416,payout_from_AURO_Epoch_45,PAYMENT
2022-12-24 16:18:00,209887,3NK8favPjDtzETJvA1xtruoF9sisPAxHdpjTDMTTPYvnGscXGAKf,B62qoKh86jKktpayKFFnXwiR3Y14DKrnSzgRru3mwss47K8xyYPeU6K,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYZEF32svgWj87ppyWzy7yEfD3VguvhsGK2B6SMS3SrnJZGcQx4,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-11 08:12:00,126870,3NK6Jz1iVp9n6F42oasrUCw77YYuHfUnafVCcygPwvN97Ke7NCFN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoKh86jKktpayKFFnXwiR3Y14DKrnSzgRru3mwss47K8xyYPeU6K,54076,CkpZoTprFm2kLENytZGVS4LsWuAwx5hDp12jXLsTuP1KpqPdjeqqu,0.030000000,124.914400000,,PAYMENT
2022-04-11 07:51:00,126866,3NKrNSXSg3EnpfLb7BFuL1GZGVH5x5CLqs72HEHQDpNwsrvaW42Y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoKh86jKktpayKFFnXwiR3Y14DKrnSzgRru3mwss47K8xyYPeU6K,54071,CkpZ6LadXiVTffRZkJrhxCbYPzFVFRR64B63ErGnDViuVH6V3zyiu,0.030000000,19.500000000,,PAYMENT
