Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 04:48:00,312559,3NKktA3AEJG9N7SRtqrLZcLEP8GUry3Khp7rphw456TwCXpwY82R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVSXF83EW2RUYc6nd9DRmo2v9forj8T8z6e4HVGasuAwRZj4Vdd,397251,CkpZiPJDdf37PUcn5gxkHzH3dFJs5XhLLpNuEk8mpw9WUp2ygCSuc,0.001000000,4.368323245,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 23:57:00,308312,3NLQDUuBta9sQYQVrjFLnnUJuip1ZDh9DuJDuKEyYBNePYUymB8k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVSXF83EW2RUYc6nd9DRmo2v9forj8T8z6e4HVGasuAwRZj4Vdd,385350,CkpaLUVvmKBx5332gbB9QNyK8sm9E13GLqHmX9GfoM5EACUwomgav,0.001000000,4.534534536,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 17:48:00,304334,3NK98zri1sa181NGZsnYsMEJnJ1dnq8ATLegjuX3kcpYz9TX3wUH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVSXF83EW2RUYc6nd9DRmo2v9forj8T8z6e4HVGasuAwRZj4Vdd,373308,CkpZCpmBK32uzARrSnqmR2awhT9JzY8VcA83CikdBh7yjHVRBorGm,0.001000000,4.016926514,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 01:12:00,300076,3NLHL7BNre9ReGcyJmWRpE5Ggce8bfxfhZAxfXSbULqFireT7QQQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVSXF83EW2RUYc6nd9DRmo2v9forj8T8z6e4HVGasuAwRZj4Vdd,361042,CkpZg9f42pDTJ8AZ8h4DxLL8UeH2bADQDQpdqxrChLN1ejfqugoNK,0.001000000,4.090607819,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:30:00,295539,3NKLKA6ZWSvwnb81jLoTQ9EtM5p2qzdGhzvyDjVhFk6Hc3KLdYbU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVSXF83EW2RUYc6nd9DRmo2v9forj8T8z6e4HVGasuAwRZj4Vdd,348912,CkpaGtZ9QhByjVdMZUxuYRdW9ieKzToudbEmZR5nJ8s3vedT4iMvA,0.001000000,4.511922631,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 06:03:00,290978,3NKBpvua7snALmgqeG2tHFspFEB3WRdVdd76QgE5uwUSTbLrE2Je,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVSXF83EW2RUYc6nd9DRmo2v9forj8T8z6e4HVGasuAwRZj4Vdd,338398,CkpZXkEfLGEt6ienf1Qb9Gh1MbkMYEc6a9jwxQyCg5i6NMzZ1zE4H,0.001000000,4.256504195,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 14:12:00,286941,3NKoUdKKTELEfgrDWwcDzxJhrxC7YHEMtTLJsV1WhG9833G7Ncp3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVSXF83EW2RUYc6nd9DRmo2v9forj8T8z6e4HVGasuAwRZj4Vdd,326625,CkpaFUhSxefq7iH5KufU2XstRz8hsYHhWCrsBTyQxYSdTP1RPfSKL,0.001000000,3.922739796,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 01:03:00,282746,3NLpW9QeFFj2gmMW5VNbLuX54TDp5pm92iNm5yimeAef7mzrXPvr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVSXF83EW2RUYc6nd9DRmo2v9forj8T8z6e4HVGasuAwRZj4Vdd,314924,CkpYcExJHgdVbFPWbCPCasGkVmZggNV2aj15Kg3NZzXA5dBdLJcHZ,0.001000000,4.902898419,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 16:45:00,278556,3NKnMLrpSNbwuZZ4Eu63RcRQp2R2XzqjJUNyt6uDCDvJkwgMMSXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVSXF83EW2RUYc6nd9DRmo2v9forj8T8z6e4HVGasuAwRZj4Vdd,303393,Ckpa6C1B77uR3Zo1aDXDVaCYGKHaA6ezqrWWwhxXpn6Vn5x6CR7Au,0.001000000,4.528116125,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 18:15:00,273855,3NLYcsHPSqeczmuYpZPtSp2YhabLiruNgn4FeVi3kHy3nBrLfPAb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVSXF83EW2RUYc6nd9DRmo2v9forj8T8z6e4HVGasuAwRZj4Vdd,291975,CkpZDuqw1FHWJtKw2HH4f8LCgoKFAk7sjk2tNztcMjns8FsKd6HoE,0.001000000,4.213613154,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 15:24:00,269360,3NKWwQHxWDKwSMpS1N2Qn3TJoqS5fJ5xAKeD5Kk7LiW4ie4g8omz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVSXF83EW2RUYc6nd9DRmo2v9forj8T8z6e4HVGasuAwRZj4Vdd,280691,CkpZUXhzmREARN44XSuCQ1PWzavp1H8qaeXsuyN8P8qSg2RUphZxs,0.001000000,4.042614936,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 01:12:00,265380,3NL2ruWKoQ3AUN9KXBqCn8Ze2KSsFJmY6hS4ngGErQT4x9kyx1ug,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVSXF83EW2RUYc6nd9DRmo2v9forj8T8z6e4HVGasuAwRZj4Vdd,270231,CkpZdX3enkgZC9LVhKiN8rgwsZuqYsdNfYPoyqrwk1Qcb4dupekgR,0.001000000,4.023096526,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 02:36:00,260676,3NK97j1MqgLWKrtrnY79ZwHuN24xRrFrWNDz2HUQM8Czoe1XMzcH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVSXF83EW2RUYc6nd9DRmo2v9forj8T8z6e4HVGasuAwRZj4Vdd,259391,CkpZNbVS18gbYYVSrvSnBAEJkPsEz26Aq94K98HprTF2UZr59yHVm,0.001000000,4.637116862,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 12:09:00,256418,3NL7MVp8ZUebWxTEGJZxNz9k3yeFS8cesWDWdF2pZJcWKniU468j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVSXF83EW2RUYc6nd9DRmo2v9forj8T8z6e4HVGasuAwRZj4Vdd,248678,CkpaD4eXvPqBcz7TBv9yQgBhfLr1eSH7zgLxizqmKqpV1Pvt6ckZx,0.001000000,4.512489226,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 01:00:00,251909,3NKh3sE5KLXoYdr8t34QLSF5KHZhgcHhisap8kCcfJEL38QrQWtL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVSXF83EW2RUYc6nd9DRmo2v9forj8T8z6e4HVGasuAwRZj4Vdd,238093,CkpZdjcNf1QfyJAwBLFTXLURpTPL9SiGmWmbFxSRz25eZB18UkDYr,0.001000000,4.581896934,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 14:03:00,247974,3NLH5BDDVf1bCifLuA6ti3tNRM5DdcX92WVrdBR6uvaJmHUJU5RM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVSXF83EW2RUYc6nd9DRmo2v9forj8T8z6e4HVGasuAwRZj4Vdd,227727,CkpZA9iMJyStYrfrXJyqm1EaFBZ6xtznVB2q3t8iGjDLDAfGJntcg,0.001000000,3.870587507,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 05:33:00,243249,3NLgehTJt8E3Gmpw2GLQGt5UeWUJxLyJJnp7bnbuMrxWmGmpq5aF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVSXF83EW2RUYc6nd9DRmo2v9forj8T8z6e4HVGasuAwRZj4Vdd,217651,CkpZMpVGBiqi5Qq2mtXah63R7RCiWwMUyLR8iAXUhu4QUMyB7S1TT,0.001000000,4.265373710,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 02:09:00,239464,3NKe8cj8ngTuxeQ4vb1G2AzQghv7GDC2gdQ92Ub6gHpgtaEiHyes,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVSXF83EW2RUYc6nd9DRmo2v9forj8T8z6e4HVGasuAwRZj4Vdd,207883,CkpaKCjkFQZYtAgVuxY8M7sxZkpyWmzTkUQScb6sVzczUprFJ72Yv,0.001000000,3.721094640,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 05:15:00,234501,3NK8ZW9mXsCacM4X2b8zL4qZZ5ZEKqHuERzWzuqfXyESbQBydXBz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVSXF83EW2RUYc6nd9DRmo2v9forj8T8z6e4HVGasuAwRZj4Vdd,198518,CkpYiBxRyomNL9VJFmnYxqeBLSApr2bscvoqhsZfiiSJhVLPDw9Xt,0.001000000,4.344922595,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 16:24:00,230180,3NKPS1Gzm7uh1R6wn5fURFfmWgP7pD7H2uhJqAxFTa6qhwvv6pXM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVSXF83EW2RUYc6nd9DRmo2v9forj8T8z6e4HVGasuAwRZj4Vdd,189446,CkpaLZHYPVHEjbTQ2PwfqwxGsCWHmNnXvK4EN5wVtCiyAyrTKciLi,0.001000000,3.965869590,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 09:54:00,225584,3NK8MtGoxqcxvKZ3aUqB1cUkWu7qhdWy8sRPWL6nR2A6pCMgDMSn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVSXF83EW2RUYc6nd9DRmo2v9forj8T8z6e4HVGasuAwRZj4Vdd,180465,CkpZxLaUjmghrZVhEQJzo3MpTw8wNLKGMJBMQny1j27yGs98vsoAu,0.001000000,3.850088632,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 04:06:00,221039,3NLYXHXgXzZNKTMG5YrY55A9UiG9RKLxFicaUsYdPT4fFVyJyiF4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVSXF83EW2RUYc6nd9DRmo2v9forj8T8z6e4HVGasuAwRZj4Vdd,171635,CkpaHEzoMDhAZWXpfE4UC5egBf78V3c9s3n7JdoyDeBJQANc7L691,0.001000000,3.567555951,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 20:06:00,216798,3NLZDVCTVp9V6C4TXcGaHAtpQQc49tUWp561ppKXFaqSrNpcquUS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVSXF83EW2RUYc6nd9DRmo2v9forj8T8z6e4HVGasuAwRZj4Vdd,163063,CkpYQXLypXHz1ic88Ffiysvd1aocMpyf96nMttoJYPUY1WjwZfNfX,0.001000000,3.935762656,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 08:00:00,212239,3NKqEJbHYySixQ9MEykTv6Lb5q4VFHhSRubaYQ79jLmPL1xvZxhi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVSXF83EW2RUYc6nd9DRmo2v9forj8T8z6e4HVGasuAwRZj4Vdd,154793,CkpaBNeUXpGPRP5aBD3Jfdze2f8rDyx4La49EbMpphXaqLSubL2x2,0.001000000,3.902262254,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:30:00,207919,3NK9MfPwyS93rwqRZWEhNwNXVgN3YiJ7qLXknFWCnbLhLr5EUNGE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVSXF83EW2RUYc6nd9DRmo2v9forj8T8z6e4HVGasuAwRZj4Vdd,146833,CkpYmH1G7q7mjz75kT4NNgF1iNQWB6LqQ9JPpFnMEtDyNS1CGVAUW,0.001000000,3.855741359,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 21:54:00,203312,3NKRxzargGZ7KcaTBzoZ6m3pE1wkUPP1GNc8gNoPm11oSR2h1FUp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVSXF83EW2RUYc6nd9DRmo2v9forj8T8z6e4HVGasuAwRZj4Vdd,139178,CkpZwbxHGTohssXhys8rJRS7BL7vcveafNaVU7U2veZ24rVdFSvSr,0.001000000,3.618675283,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 10:09:00,199077,3NKWNPNtkeauK8Uyu5tEELrkFgdYkPTJHMeDzensNUJ6q9f2ZtFZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVSXF83EW2RUYc6nd9DRmo2v9forj8T8z6e4HVGasuAwRZj4Vdd,131855,CkpZAykQEMekF54EHLhoZZxjc8tuxGf8ZxVCBu5uenZdVLZXVQcco,0.001000000,3.066765983,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 01:12:00,193943,3NKqjwED9kbrNESfwWncAu3ggxZjUSU9phQcwAukrPuFEksAc6QY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVSXF83EW2RUYc6nd9DRmo2v9forj8T8z6e4HVGasuAwRZj4Vdd,124698,CkpZRi3yZxL6MMJgSVRf7vPiHKGMjCrbyv4pU14vvFJPLWsZh3TvV,0.001000000,3.410998660,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 01:42:00,189189,3NKYbLWTBJvzpC9beyt9rCBBtmDFWdZKcUXBybPijGqd9G77axbx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVSXF83EW2RUYc6nd9DRmo2v9forj8T8z6e4HVGasuAwRZj4Vdd,117650,CkpaLdGrKeZHAYCnKgosAC2qWgA2phxb1wwrpbR6XMedVEM4tNj8P,0.001000000,3.706032848,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 01:15:00,184289,3NKKpHeeeeTGkEQCKB6Mi1A84ZWKtvFvZ2bVskG9YLG2sLqDFJTX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVSXF83EW2RUYc6nd9DRmo2v9forj8T8z6e4HVGasuAwRZj4Vdd,110716,CkpYbjpowNMw7XLhtU6r5CZbfVaNoUsj9xM4eBYw9Gcxq5uXjdTQK,0.001000000,3.528573674,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 16:51:00,179610,3NLXQFoNSXt1J5omX6WC3NosGbFtL1u5UgKbwSAL2CKn5TJaPCiC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVSXF83EW2RUYc6nd9DRmo2v9forj8T8z6e4HVGasuAwRZj4Vdd,103920,CkpaC8ky59Yw2zrp1hbLuddTRMz2Cv9SZ3W7VkPCQHBZt62Ug8agX,0.001000000,3.837979736,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 18:45:00,175083,3NKcbxjzVUM7cfTQTpkfrJCAqRTtHHFAtgjyChZhAJXJb3BL4Een,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVSXF83EW2RUYc6nd9DRmo2v9forj8T8z6e4HVGasuAwRZj4Vdd,97226,CkpZkf5Ly7wDsVtgeKxF1K9Lg3rerB8oV4D4eJYzJfpG4DR1EDqzw,0.001000000,3.568779186,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 12:24:00,170190,3NLfG3nPYPuM6EeqWiTiMmA4QdVe5MAqLCFSg4HUsduFXUGTxBwe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVSXF83EW2RUYc6nd9DRmo2v9forj8T8z6e4HVGasuAwRZj4Vdd,90640,CkpaHnddgAcKq7VdME5Hadyk51HvEP2sRzWdE7oV9tyQxADJ65N7M,0.001000000,3.844531563,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 20:21:00,165407,3NLKRJQ9vG7YkukTVUzV1ZQdDVd82w4BnpCk7Zicz5sXpeQHDXv3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVSXF83EW2RUYc6nd9DRmo2v9forj8T8z6e4HVGasuAwRZj4Vdd,84157,CkpZUnnTbENwp9AfYYx1EftNbbPhFQbrWZwTQeGjjtKuPFM1mgGFt,0.001000000,4.008855548,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 18:30:00,160143,3NLRrBUq6KKSCmwbKX9sSWT6r4P5e9DxL7r7BW6mwuHTjJAXv55v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVSXF83EW2RUYc6nd9DRmo2v9forj8T8z6e4HVGasuAwRZj4Vdd,77788,CkpYnN6Yz18z2Gb5SStx8BXSRzKVWbJbK2auWYYBpuFLJcbKUUn1N,0.001000000,3.628730428,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 22:54:00,155266,3NKLm3xpiHtaSLuwUj9rZZFsXQ1dqCqSBbSfVtjDDd8KbgqcvE9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVSXF83EW2RUYc6nd9DRmo2v9forj8T8z6e4HVGasuAwRZj4Vdd,71585,CkpZwyc5jx8mraGCBqDXQSsf3H9zciAowEmJS3f7U6RANr3WCwkhZ,0.001000000,3.285522462,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 04:39:00,150405,3NLZmWkpimFGPZjKAjDAEjgbJmSFKiNFPs8zXphLL8eANcYdtVnD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVSXF83EW2RUYc6nd9DRmo2v9forj8T8z6e4HVGasuAwRZj4Vdd,65629,CkpYdHK739oTfEpb3gD7joh9mffxmjA3kKPko67BcqQsKEf6rjEWt,0.001000000,3.887751062,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 20:57:00,145418,3NKjHgLzFUFzMqRvXNjiifxcLkQrWEvgSoeVAuTP7ckeXc3s3paj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVSXF83EW2RUYc6nd9DRmo2v9forj8T8z6e4HVGasuAwRZj4Vdd,59855,CkpYogQTjFoJ1aArMM3zQ4oXSyN1NGSnWibSoUcj8XRTcdhJz1DCm,0.001000000,3.029229227,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 13:09:00,142974,3NLDDnwsb8nw2mRTFcBEFuBk7cJjMYBQDXoqsaFDrWFNoGaQF1xT,B62qmKPw4nDVcoFkXNzWA7EYRWMy1rK92Vkv3NjUNHGkqzrP3PWoUtk,B62qrVSXF83EW2RUYc6nd9DRmo2v9forj8T8z6e4HVGasuAwRZj4Vdd,83,CkpYu3Mrb7ryCe8gTDphAQKXWwZpDrBk79wus9E5gwApP6Ww76AJN,0.001040680,0.000716770,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 03:51:00,140908,3NL2y7wGynsVpiaUfAdkePTKKG6h3qHPbGeTA3bTrciheb1X4Lay,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVSXF83EW2RUYc6nd9DRmo2v9forj8T8z6e4HVGasuAwRZj4Vdd,54212,CkpYckPEY7GnnTHRzDsWkT1wGzk39CkXcaFVQiCK83xL4jFAaqNQH,0.001000000,4.008021775,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 15:30:00,140745,3NLYi24Bopab8rjBnhYXz2GVJJAg5NRNStUK7ARnYP12vUgb3sbX,B62qqZgbWBgAMja8ZJ9ahJRjkaHGfG1EzNcjMWZ4ic1iNHHAcmqnfW9,B62qrVSXF83EW2RUYc6nd9DRmo2v9forj8T8z6e4HVGasuAwRZj4Vdd,135,CkpZpDXvFtWjS55UxU1pa2zcr1PpJPbo95mAq2ceNEazTeMEaSMhh,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-09 18:12:00,136159,3NLs7rFQNWpyEJ6twqK83Wmnq8CfysS7NJAtJs9XMbqWMbz5ZxXF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVSXF83EW2RUYc6nd9DRmo2v9forj8T8z6e4HVGasuAwRZj4Vdd,48892,CkpZa6tYJ8jX9ar1rrs66F815faNQpTa6pxXJpMMnPEwvP2DzGEyM,0.001100000,4.227442429,payout_from_AURO_Epoch_27,PAYMENT
