Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 11:00:00,316815,3NKd2iNd3WVmYRCnap8cDjjLen1MW5eg96TwtiFqvfgJCjCvhRKZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmGzfWwMpMqGfVzV63NR8aeCmDT2XyJjngruvhboDsSgT8XiuX5b,55700,CkpaBFdWnoDGVApzum4Z6DvTAvxX5CAhaX5PSgVV4uLbvQBeSc5DY,0.003000000,2.023247530,WeStake.Club payout #67,PAYMENT
2023-12-10 08:36:00,312598,3NLtQW8YUeKJ245saVQjVPukFzhgv3d4QBh1mN2CtYMiuSkc91Ca,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmGzfWwMpMqGfVzV63NR8aeCmDT2XyJjngruvhboDsSgT8XiuX5b,54513,CkpYQk1w9DjaX4ZS3fzgokrmfAjPfyMNDYSo1Hwza4QTYohoEXRo8,0.003000000,1.889824580,WeStake.Club payout #66,PAYMENT
2023-11-26 14:39:00,308745,3NLtK3mCXdT6EHxRyugYQTphJ4eeQJs99PDv4eMmZiULWHRkp77P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmGzfWwMpMqGfVzV63NR8aeCmDT2XyJjngruvhboDsSgT8XiuX5b,53306,CkpYYKMEBzYkEm9LBorzPHGdVtCeD1asfenr8ASju5oVvrmPvsLU5,0.003000000,2.194148190,WeStake.Club payout #65,PAYMENT
2023-11-10 22:48:00,304385,3NLCpFk1KX6EJ2VkZpZYMjgvxWdozdbfc8SNtbFysbGXvAmRgxEG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmGzfWwMpMqGfVzV63NR8aeCmDT2XyJjngruvhboDsSgT8XiuX5b,52157,CkpZg5h9g2dWuYfZPHKbH11yWApUEUELffUovdLV6QNwSJAXmVYHu,0.003000000,1.899631490,WeStake.Club payout #64,PAYMENT
2023-10-26 21:09:00,300028,3NKRQgTKmc7hvC1T3fLoLaAknFE1wfyLMxdSkzbEZiJm8EdZumCq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmGzfWwMpMqGfVzV63NR8aeCmDT2XyJjngruvhboDsSgT8XiuX5b,50909,CkpYUaX3WvYMq3t6ckXexA821krDakznDUUCd7f3zUYTgCp1EGZmf,0.003000000,2.220334180,WeStake.Club payout #63,PAYMENT
2023-10-12 01:03:00,295678,3NKvw7hpCnGZmUjVPFYGaFVHQfsnakmmjQAhuRDge4z3uX77TiZP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmGzfWwMpMqGfVzV63NR8aeCmDT2XyJjngruvhboDsSgT8XiuX5b,49828,CkpaGnw4fZ9bmB5VA65Zzt8h1pNHA5g11X99RkGFXVbrJbqgCbyCo,0.003000000,1.374098790,WeStake.Club payout #62,PAYMENT
2023-09-26 16:15:00,291085,3NKCwDMirJNDwMRdPnkRthZKfkoZBrRPR1Mz1JJiMxXhSxbWQzXF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmGzfWwMpMqGfVzV63NR8aeCmDT2XyJjngruvhboDsSgT8XiuX5b,48571,CkpaKXc29KSsdsn8579Gte3udWmUXLPfVoaV446sVjLSt1LxDUySV,0.003000000,2.385139880,WeStake.Club payout #61,PAYMENT
2023-09-11 18:33:00,286701,3NLjJtaUXyxCuXZ9so2b7uXkYdPYEw8xnkB7Z1ttCsFzb5LDttwJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmGzfWwMpMqGfVzV63NR8aeCmDT2XyJjngruvhboDsSgT8XiuX5b,47381,CkpaLNNo72CTaoAhe3hrTxgT4Px34Unjcp8nr2LtcuKzQETchKaub,0.003000000,1.778691990,WeStake.Club payout #60,PAYMENT
2023-08-28 14:00:00,282621,3NLaKmdSmVF2Q1UzXsieVoqVxxcCBmFcPweve35YTcswkcMwu7gf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmGzfWwMpMqGfVzV63NR8aeCmDT2XyJjngruvhboDsSgT8XiuX5b,46233,Ckpa1DB8ZiKksjJmGKvwv1TokR48iwuT1j91FKSHfPbZhMECBne4p,0.003000000,1.254127240,WeStake.Club payout #59,PAYMENT
2023-08-13 01:12:00,278102,3NL1LW2JMSQya9jd1sSZ5sCjmpQBpHS9LUYz3yCfjcmwik8iJApq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmGzfWwMpMqGfVzV63NR8aeCmDT2XyJjngruvhboDsSgT8XiuX5b,45122,Ckpa8kuKzRVDYwEYixJqYj4ihLjarTP9Mdzfbd7J3xF7ewqYHezqP,0.003000000,1.497926880,WeStake.Club payout #58,PAYMENT
2023-07-30 16:48:00,274138,3NKWwNqDHBC2WnBUn3daPect95x6euxpeZgHZ8Tru1HLXHwFzAyZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmGzfWwMpMqGfVzV63NR8aeCmDT2XyJjngruvhboDsSgT8XiuX5b,43905,CkpYnXSg7WqQqtPWhHmiWmFjednZSYs39jRSTZ2GFpjJPcycg2rb9,0.003000000,1.680877560,WeStake.Club payout #57,PAYMENT
2023-07-14 18:54:00,269396,3NKXsxLfJYFTyqV1MXMxLCa6ymnrcsucRcuenZyzeBnKzwgfJdi6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmGzfWwMpMqGfVzV63NR8aeCmDT2XyJjngruvhboDsSgT8XiuX5b,42794,CkpZ1jCaPUMqKGzwi8LnFF8a5J5jav6DV2Q5CZaHBSxx2juvnJhcS,0.003000000,1.354724060,WeStake.Club payout #56,PAYMENT
2023-06-29 22:00:00,265050,3NKSV4q5vbK7sKUFfHZrn9BdFnxwF2jxdyep55B784muthUjEdDr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmGzfWwMpMqGfVzV63NR8aeCmDT2XyJjngruvhboDsSgT8XiuX5b,41626,CkpaFBLJYJTpMjkxbpY5BaShn7dpLjuzmLJUrGkzMvrWMkUooK1xA,0.003000000,1.363733410,WeStake.Club payout #55,PAYMENT
2023-06-14 02:36:00,260407,3NK3xPXJVkPWiuyggSBZMHJf66Ren3vtAwfH8E46RgXHA8WRYjWc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmGzfWwMpMqGfVzV63NR8aeCmDT2XyJjngruvhboDsSgT8XiuX5b,40641,Ckpa8q1XoZxbXvNLs8MbfxYbnAX924dcu7gCUdqbAZHezvbJ2ZVnr,0.003000000,1.068942900,WeStake.Club payout #54,PAYMENT
2023-05-30 00:15:00,256016,3NLRr1tbMBba3Nef5ycchpWxnssbVYLyKzkGiV2Gtfbfc2kyb4DV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmGzfWwMpMqGfVzV63NR8aeCmDT2XyJjngruvhboDsSgT8XiuX5b,39533,CkpZKT1hrMzoqp8dgQDe4NibswbCGY3Mtq36PbpPo3zKM7eUGhzv7,0.003000000,1.300549340,WeStake.Club payout #53,PAYMENT
2023-05-16 01:27:00,251915,3NKaHkAnMYBeY4oZ9DCukPNSrQqbv617eWBJjvnmo1sAethHFHDf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmGzfWwMpMqGfVzV63NR8aeCmDT2XyJjngruvhboDsSgT8XiuX5b,38403,CkpZk8mgntUWcn4AUqss2P6Snr8GXAiCa4duVcAZ2u2rKByfU6s18,0.003000000,1.410880690,WeStake.Club payout #52,PAYMENT
2023-04-30 20:36:00,247514,3NKia8pUftzjSKWYX54VnokGaXezbNkZVyA79um5JAHnPDox4q34,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmGzfWwMpMqGfVzV63NR8aeCmDT2XyJjngruvhboDsSgT8XiuX5b,37270,CkpYyuxNTujVnmvmMw6SVdLwucpZqNCtu7SD8GSQZDVHacwM2Fez8,0.003000000,1.306996150,WeStake.Club payout #51,PAYMENT
2023-04-15 13:09:00,243062,3NLjHx8dcQWemDitjVJPz9gVrLaa5az6rw9THSqQCQRYVGdah8WT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmGzfWwMpMqGfVzV63NR8aeCmDT2XyJjngruvhboDsSgT8XiuX5b,36170,CkpYh2pkpUyPT2f3tXUUpRqn7A9P2c4hGTUuLsWpgadBQ3wk9ENCY,0.003000000,1.294503430,WeStake.Club payout #50,PAYMENT
2023-04-01 00:15:00,238857,3NLLkZCVMmBUMYeKaAsYgQT4Z5AiDdLz9aCDJsbaZ1MAADkYYu61,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmGzfWwMpMqGfVzV63NR8aeCmDT2XyJjngruvhboDsSgT8XiuX5b,35062,CkpYrWnjBRRyjoKr64FQJfFbDV66VcvMb53vkAsZC7VBztPJPk3Yh,0.003000000,1.432523320,WeStake.Club payout #49,PAYMENT
2023-03-16 23:15:00,234434,3NKZACZdHE7fTraYhAwYUttbZ1CMJXkvnvgP36bzxGQt8U44ZgDL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmGzfWwMpMqGfVzV63NR8aeCmDT2XyJjngruvhboDsSgT8XiuX5b,33962,CkpaEn5S8ymdQDUqLeNqJpybZ8nMUpnuLFBmMbmxqfun2hNpj11L6,0.003000000,1.664078360,WeStake.Club payout #48,PAYMENT
2023-03-02 08:51:00,230088,3NLHEUvexHuppJW2Qks6r3RyabVfrkLf7rLwYaA1BvtUpaCx9TqT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmGzfWwMpMqGfVzV63NR8aeCmDT2XyJjngruvhboDsSgT8XiuX5b,32901,CkpaC1JPQNaGpdD4JeP4CcNtj6M11nmwkQ1xqzBpX25Z73bWvrEnP,0.003000000,1.133776120,WeStake.Club payout #47,PAYMENT
2023-02-15 20:21:00,225701,3NKsQNf37GcnWR6fDmCKTkSyhoY2cdqG5VqiS7uvp2H5Ud9qA5e3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmGzfWwMpMqGfVzV63NR8aeCmDT2XyJjngruvhboDsSgT8XiuX5b,31873,CkpYjNBVB7b6EYy7wN3U8JwNaDcCA1nPtkV2UdLgc19ij1BetDUZk,0.003000000,1.192889940,WeStake.Club payout #46,PAYMENT
2023-02-01 10:06:00,221406,3NK8svu1Qwsi8hgSa6cRhFLZPJtUxyTjJhsTi3zjSa163AWxvtRq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmGzfWwMpMqGfVzV63NR8aeCmDT2XyJjngruvhboDsSgT8XiuX5b,30821,CkpYQrdwMPhbn7pUqvMfxdmriyGAvZKmmTbnuUx99kvSSFyirk8m8,0.003000000,1.097115940,WeStake.Club payout #45,PAYMENT
2023-01-17 22:24:00,217096,3NKUTPF9fK98ZPU4DpiMwxkU1WYJmvK3MdW29LFtR88xqYNJ8vQw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmGzfWwMpMqGfVzV63NR8aeCmDT2XyJjngruvhboDsSgT8XiuX5b,29820,CkpZNnwaz4j6rofJMpEqdJsFHsvEPC9bVFVdeE8MrKZowTEGySRpj,0.003000000,1.274704910,WeStake.Club payout #44,PAYMENT
2023-01-03 09:18:00,212812,3NKVv4mQAe7MCW8ZNViFouGM8oynCKB3Gq4yYgamBmfjNgJQJP2m,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmGzfWwMpMqGfVzV63NR8aeCmDT2XyJjngruvhboDsSgT8XiuX5b,28714,CkpZ5k1EbRnj49FrZngKo8miQAs14jSVED95XkjR9kDwVTXvLhJo9,0.003000000,1.558758630,WeStake.Club payout #43,PAYMENT
2022-12-17 19:21:00,207813,3NK7Q1ZagnmjwKhdnFEZuPpFRzm3mB9gpvm6BTdFtZeUc4fZMKAp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmGzfWwMpMqGfVzV63NR8aeCmDT2XyJjngruvhboDsSgT8XiuX5b,27699,CkpYkPfEtyRZ6pwCrwUvvcmmq9rfiAcK3GwfUD2eZaGoD8TvAkG86,0.003000000,1.474598830,WeStake.Club payout #42,PAYMENT
2022-12-04 05:54:00,203712,3NLDb9UQCjtxZLdBQtWgDTrmikD2kamMBa5wMb1sdhfEcnegtMpQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmGzfWwMpMqGfVzV63NR8aeCmDT2XyJjngruvhboDsSgT8XiuX5b,26644,CkpZ2VspJfoXxhHKGWKdS1TJLLMbfpfjniSNSYUzSPsi19WfGuroZ,0.003000000,1.616090060,WeStake.Club payout #41,PAYMENT
2022-11-18 23:45:00,198938,3NLJKPM6f9Xe5d27UdQx8Abx7cJzYEoyaCU9uctbKLTg6gUGUCya,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmGzfWwMpMqGfVzV63NR8aeCmDT2XyJjngruvhboDsSgT8XiuX5b,25697,CkpZr6SUv4RodwXUiXQqwyWMpL5MHpTjxGWFHSJCcM7hZSHWET1Wk,0.003000000,1.226862650,WeStake.Club payout #40,PAYMENT
2022-11-03 07:54:00,194030,3NKu23PmznHWVxUPMTWGUpZKGeA3AaLy3cNe7ACb6UPpNWRYm2qm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmGzfWwMpMqGfVzV63NR8aeCmDT2XyJjngruvhboDsSgT8XiuX5b,24624,CkpYw5iET1gwfXV1PqzPpCSYDwqGHExiTQzusP56AN1T3rnf3AU5M,0.003000000,1.879985380,WeStake.Club payout #39,PAYMENT
2022-10-20 00:33:00,189461,3NLDz4q8kFRwiimDN9gf4kQjZ9K5tVaBPGWANdrJtVqDeBcyn2b7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmGzfWwMpMqGfVzV63NR8aeCmDT2XyJjngruvhboDsSgT8XiuX5b,23663,CkpYWf6Wum9G2rdrdYfdGVEa93XcD4D8Ztoc7bxbyxQSin6TPT76H,0.003000000,1.236276390,WeStake.Club payout #38,PAYMENT
2022-10-04 20:57:00,184563,3NLGFE9NiCd4kPNHebfKisBs1QXUETYkmDHkpiqSqnK5T1KyUzLc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmGzfWwMpMqGfVzV63NR8aeCmDT2XyJjngruvhboDsSgT8XiuX5b,22677,CkpZyFABCBhF2cZsE4WXN5G6tJTXwcNYT6EMrCwaHAatuVo7NCV6m,0.003000000,1.415501720,WeStake.Club payout #37,PAYMENT
2022-09-19 12:42:00,179553,3NKtUFjQSzvhYy6aBEWc1YZ2fCJS6NP6ro2Ya9xRhaez68WkwRu1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmGzfWwMpMqGfVzV63NR8aeCmDT2XyJjngruvhboDsSgT8XiuX5b,21704,CkpaK7igAvYsLarZdsRW568CmPKNZQ3XviMTZZvxhwRRdAHSYwrMS,0.003000000,1.448947170,WeStake.Club payout #36,PAYMENT
2022-09-04 13:45:00,174714,3NL56hRFpRwzznpkf53TWkUpwyE79CSFbxTgca5Cbcku4AxjrdjF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmGzfWwMpMqGfVzV63NR8aeCmDT2XyJjngruvhboDsSgT8XiuX5b,20736,CkpZPntTu1PuLL8hT58E48oPUKLsXLmXzxLw6CbCnQ4iQkzkKJ8Vw,0.003000000,1.512538420,WeStake.Club payout #35,PAYMENT
2022-08-20 16:42:00,169929,3NK6eRYUtKc5Kf33hgY5EDD6maLGhzR3QovEX1CGYu9JeWv9kaHF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmGzfWwMpMqGfVzV63NR8aeCmDT2XyJjngruvhboDsSgT8XiuX5b,19757,CkpYqr67oySFBSZFXdVUNysaNQE1E9PVKFqtCrFz99dCxDXwLH5Pb,0.003000000,1.462785370,WeStake.Club payout #34,PAYMENT
2022-08-05 16:12:00,165039,3NKkmYVwviwenWBMxFLQbUctVzYtaodcGvRujzcXNWkia2gtYkes,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmGzfWwMpMqGfVzV63NR8aeCmDT2XyJjngruvhboDsSgT8XiuX5b,18809,CkpYh65agEfY5RUyJZwGkHkC8qKGyj1pjQpi8fRqJ2BAwVmNhm1BQ,0.003000000,1.316793790,WeStake.Club payout #33,PAYMENT
2022-07-21 16:36:00,160117,3NLRNnfLMznegxHK9uZzfqrV5DCvM5R2p4EvXN6KLLJJ3oNVyCJg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmGzfWwMpMqGfVzV63NR8aeCmDT2XyJjngruvhboDsSgT8XiuX5b,17901,CkpZTAGYASWAAfySaDPmoqpeBzdRyDC13yPPd5ohjEhwviF9YjuCL,0.003000000,1.320877310,WeStake.Club payout #32,PAYMENT
2022-07-07 16:48:00,155510,3NKP53UA9UkeDtxBFge888AjMtCdcmL6MW6mkvkBhdSTrNmTCWvc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmGzfWwMpMqGfVzV63NR8aeCmDT2XyJjngruvhboDsSgT8XiuX5b,16977,CkpZmo9xHE9a6uBgNHx1YnrbQNqANEsVFWzPsJL2beeRA6STAcS22,0.003000000,1.567077790,WeStake.Club payout #31,PAYMENT
2022-06-22 01:15:00,150356,3NKmhcTcEk34ZTiTBLTXnKdXtW85sXYs3FWBAbD7QVDkdoqqka5t,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmGzfWwMpMqGfVzV63NR8aeCmDT2XyJjngruvhboDsSgT8XiuX5b,16050,CkpZQvw1g6h6oEcZ74XywCN3kEcPbcAcFJc21WnDabT86XBv4isVg,0.003000000,1.864850840,WeStake.Club payout #30,PAYMENT
2022-06-07 13:06:00,145628,3NKGM7hbxV8JJy1LNdnC4fJV9ypix5vWN9GvEYNLfqnSFD1pnkaD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmGzfWwMpMqGfVzV63NR8aeCmDT2XyJjngruvhboDsSgT8XiuX5b,15137,Ckpa4TAw6vKsGUu66axgwSq5ACY3NaUWZFdQ6Zwy7QdSyN8haboq3,0.003000000,1.313858910,WeStake.Club payout #29,PAYMENT
2022-05-24 14:42:00,141063,3NKfnFktoWwUDoei1E63MpCsymuupFHQYGKfhHtrhQEsVffUH4i7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmGzfWwMpMqGfVzV63NR8aeCmDT2XyJjngruvhboDsSgT8XiuX5b,14286,CkpZswH7gpsZnPxaAkMzwnpYFXzSDiGQ9BMurSvvJ7PRXVyjzaTfH,0.003000000,1.042921560,WeStake.Club payout #28,PAYMENT
2022-05-08 21:27:00,135874,3NLy4sH95BkjFWzZuT1nNSudEUSSx6TtdVASMEMLYLfdXr4DDekA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmGzfWwMpMqGfVzV63NR8aeCmDT2XyJjngruvhboDsSgT8XiuX5b,13447,CkpZmWhhcXxRpQfqnEh6gw4dGzJsosnv6AJSkFVH8V1c1SR1FwPGw,0.003000000,1.038090370,WeStake.Club payout #27,PAYMENT
2022-04-23 13:39:00,130873,3NLDwrBdshQ8BrB2hzPzc5s6kpGFcuSPnsUrYWz864Xt86S91YuH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmGzfWwMpMqGfVzV63NR8aeCmDT2XyJjngruvhboDsSgT8XiuX5b,12601,CkpYgtC1jgqHYR6rPDGvVpSQme8d3Hx2sJyABTpd9wY8zsvKHxeSK,0.003000000,1.285836970,WeStake.Club payout #26,PAYMENT
2022-04-08 12:54:00,125937,3NKesP8G58wyNyFUCSNFVVvqKorzndzZvrkBb9XyRJMfTXmuTPCL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmGzfWwMpMqGfVzV63NR8aeCmDT2XyJjngruvhboDsSgT8XiuX5b,11792,Ckpa6q2vrwiNwY5cC5AV4NY8MkxALJgFr3FkHmfJXeWR1pQW84hDE,0.003000000,1.043784670,WeStake.Club payout #25,PAYMENT
2022-02-28 06:54:00,113268,3NLtBZoTf3pLzRL9NojfZfkbEQQcxxnonWeKZLeGm4wrBU5q62hv,B62qmGzfWwMpMqGfVzV63NR8aeCmDT2XyJjngruvhboDsSgT8XiuX5b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpaBbCVaJvep9esf34CKNjaEqJEaKa8qYBsHwKtKYCbSN2DEqkdM,0.004428570,0.000000000,,STAKE_DELEGATION
