Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 00:45:00,313248,3NKzbFfwqusqJXyqHn1HNhB3zm9QGzMmm6pUTKahJ1fWza4MBLLd,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qrCxaGQ3judHw365qm1M6kzDtjt6BujFkir9S2sG3gRhM7sMEocc,1111,CkpZoKewGRW4pgbW8XKMEWnY8RsucXaPVMUhZ51mN6rCefhE6cVZi,0.001085780,0.000783940,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 19:48:00,312458,3NLNKsqdHYy2R48BRDSeFdUKfiiMkEkKJw5nXeoaNXU1nwyh8hjt,B62qrCxaGQ3judHw365qm1M6kzDtjt6BujFkir9S2sG3gRhM7sMEocc,B62qr2Byz7pdgbuNQ6HNewRXJcR5NSperPpsKywrzqsGd4CKhhcZWf9,4,CkpYkK9apvJXXvD1tMwuMjkPEhREnSX9gdXNSaH6SNN1AauDW7gVS,0.010100000,43.000000000,,PAYMENT
2023-12-09 14:39:00,312397,3NKyX2dz48TveBovRuRg95ZaBj658vKNEPb9Tm9Z1soiTU8icJ8Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCxaGQ3judHw365qm1M6kzDtjt6BujFkir9S2sG3gRhM7sMEocc,393463,CkpZt1wVU5cQiVCMUraKtPR3DSvLSEwGmoso2S1A1R6VXxVXrtT21,0.001000000,42.961385181,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 09:15:00,308169,3NKvSpcYrXEMNQr77S5i1v5hvTTB4N3ZKeMEAB9kxREM9mkrggaC,B62qrCxaGQ3judHw365qm1M6kzDtjt6BujFkir9S2sG3gRhM7sMEocc,B62qr2Byz7pdgbuNQ6HNewRXJcR5NSperPpsKywrzqsGd4CKhhcZWf9,3,CkpZDVrVUJ4av7MG6TcHSZUuXybes1mpceBtujDkq8hjQEdAV7gmk,0.010100000,44.000000000,,PAYMENT
2023-11-24 04:27:00,308110,3NL8gwyMgHLGsPTS6gA7WHNZRQf1Vnj1X9LzZgAKdxMdRDKpX5YM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCxaGQ3judHw365qm1M6kzDtjt6BujFkir9S2sG3gRhM7sMEocc,381673,CkpaKb1UMQ99WtWuv2wnRvfDqj2sJavrKtMFteC8cyHD6XuhT5F92,0.001000000,44.904910152,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 05:36:00,304213,3NKDAiH3QXLevgCPaGmHX1QSK1hRvq88AvS5h9rDRv2e9GHTuEzr,B62qrCxaGQ3judHw365qm1M6kzDtjt6BujFkir9S2sG3gRhM7sMEocc,B62qr2Byz7pdgbuNQ6HNewRXJcR5NSperPpsKywrzqsGd4CKhhcZWf9,2,CkpYdjL5sirMnvuamczpUij1VkwBaY4PbbkRR1j6cZf2MZsCHaxjU,0.010100000,40.000000000,,PAYMENT
2023-11-09 12:39:00,304027,3NK4xhv4ehyEfMcniib6VqJsTUhev5YLbC3DKzDvrE1JBjXgyeWz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCxaGQ3judHw365qm1M6kzDtjt6BujFkir9S2sG3gRhM7sMEocc,369432,CkpZo7EzkmzWEmDE5ZWPg1pdv6nfucedFALYekcBRdU17AxVpJHNN,0.001000000,40.086133561,payout_from_AURO_Epoch_63,PAYMENT
2023-11-03 09:27:00,302190,3NKZqAjtfpSH9VymDv4rHiaA5Pf2nFBaXMUhVVF9SZoWu61LVJ5q,B62qrCxaGQ3judHw365qm1M6kzDtjt6BujFkir9S2sG3gRhM7sMEocc,B62qr2Byz7pdgbuNQ6HNewRXJcR5NSperPpsKywrzqsGd4CKhhcZWf9,1,CkpZWSbX8JJ2fqUsAH3a8xC38xS6TqCTMAUFJpwNXcU13RNkjxoUf,0.010100000,41.000000000,,PAYMENT
2023-10-25 19:21:00,299773,3NKHZMtNaHAJ3JW1aUJTeQt8Czh54Vp9tp2TTmk5PUMCeR7yWEjr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCxaGQ3judHw365qm1M6kzDtjt6BujFkir9S2sG3gRhM7sMEocc,357206,CkpZtu2vq5U8dxfQSaY1MsALd29HRPcPMnDJmJVQPHNW3bGgRzGui,0.001000000,41.120893384,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 20:51:00,296218,3NLBM7XAGDoAD9rXTsbh6XAwwFPMyiLevxyteFmkmxPH4Ki1hfdd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCxaGQ3judHw365qm1M6kzDtjt6BujFkir9S2sG3gRhM7sMEocc,355905,CkpYcL37XQYSrpUjR7F1CD8Xx9cYnA8e8YRntCXbZ5uj8nCa1Wp96,0.001000000,0.007996805,payout_from_AURO_Epoch_62,PAYMENT
2023-09-23 05:54:00,290095,3NKGj7LKkMPR76M6Yb4CkQtqRXQR5W4BZuqVLKpavdPUzYj4YVkd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrCxaGQ3judHw365qm1M6kzDtjt6BujFkir9S2sG3gRhM7sMEocc,14322,CkpZUYr2MLuPM4N7vSrZpfpTtaLEPW23qW9YtfAgsPU89vUZmwA4P,0.025000000,5831.545101000,,PAYMENT
2023-09-14 12:12:00,287467,3NKCQwdZ3y3yB9gvXzf3NFfoM8VCy49QkrfsGwG7b2qWUm5GjMxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCxaGQ3judHw365qm1M6kzDtjt6BujFkir9S2sG3gRhM7sMEocc,333449,CkpYWYBdS4RrqFvKjsYRH4jpXUhSRGSmzzsQWzSH8ujLB3zkgkRro,0.001000000,0.006952565,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 03:51:00,283908,3NLFntRXFmgwPfVzutdtGqmBsjVn6ZYPwTmbBX7j14PdkvMsjqXK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCxaGQ3judHw365qm1M6kzDtjt6BujFkir9S2sG3gRhM7sMEocc,321714,CkpZq2oD5mDojHRgUsMExbVbaTUjv8hpW3V27HvT5BRuguYiErAwP,0.001000000,0.008689325,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 21:21:00,279747,3NLiJ7QA4PLR8DaCNJFrZ3z9uY6uP9KuEpLLzMNHBksQGQAaqYoR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCxaGQ3judHw365qm1M6kzDtjt6BujFkir9S2sG3gRhM7sMEocc,310097,CkpZYBwUkoqzJ6rTHgU8BhkXcZjoJLuYAi4as6p4A4P8R3ku53QoG,0.001000000,0.008024212,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 10:33:00,274933,3NL6Nc6TUC6F2Mo9JtcZ5h9iRNoq39HtfYARCVLJcnTa5n7KYLkZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCxaGQ3judHw365qm1M6kzDtjt6BujFkir9S2sG3gRhM7sMEocc,298626,CkpYjJSNkXohzhjBCF93g25SVWFws3Ce7DzLRWSeR2AK6RzBh2P3m,0.001000000,0.007521058,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 07:42:00,270118,3NLKUtWot9kqZt6KJKTawu4mAged6EJE6iqvXKNZnpe8M5b7oYV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCxaGQ3judHw365qm1M6kzDtjt6BujFkir9S2sG3gRhM7sMEocc,287285,CkpZdNDNewDg2Ena88yxWosU2GTUoN17QMFiy2b43axZY5m1z6CDR,0.001000000,0.007276671,payout_from_AURO_Epoch_56,PAYMENT
2023-06-09 09:18:00,258989,3NKHBW8cFZkQsoFhRVh1afuZBmdyobLqMsjeFAA8WDRoxavpbNdr,B62qrCxaGQ3judHw365qm1M6kzDtjt6BujFkir9S2sG3gRhM7sMEocc,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZQmhJX7TTk2STqMXtF45Q5WGdYghHqerpJQ9kheJGpTuyHjmqS,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-09 09:03:00,258987,3NKfPRAp1LEpGxHhdXYGjaqxcQGGEZKM8Nkom88qgfPBg633tdNx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrCxaGQ3judHw365qm1M6kzDtjt6BujFkir9S2sG3gRhM7sMEocc,1838,CkpZ6vWbX5weuR2V9cACEt9CyudAZK4rDyppD1CDs1zhBoHEDsAoc,0.100000000,2.000000000,,PAYMENT
