Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-02 00:06:00,86351,3NKE1NnsDU3LqavqafW8Pi156LnZwRDCKoAzC3UqymbCFy9KQENi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmLk7PaepcJXg56qrCzbssTcSEyEqU4pmF7JKCGtBh4vm8H7nC2F,62603,CkpZRjPj6ntegmR2JKzUJGBHqJW3XxmMPBQDiL7P8NBwrXtFHnVv2,0.010000000,0.835054163,MinaExplorer Payout 74 #86300,PAYMENT
2021-11-28 20:30:00,85298,3NLwhUJPp2ZX3kid2fiSkk4E5eDwDHfUR9PWcF7VRc75EHscooXb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmLk7PaepcJXg56qrCzbssTcSEyEqU4pmF7JKCGtBh4vm8H7nC2F,60261,CkpYi1Ab2f2R2DAht9wEGSn5uRAyHCEuyd4duspwSEinH5SqkZD2G,0.010000000,0.664111168,MinaExplorer Payout 73 #85229,PAYMENT
2021-11-24 22:21:00,84085,3NKZ3d2UK8v686NLGwWad2bLpY2FrkEyy6yFekDMqwU7EkkMeMUs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmLk7PaepcJXg56qrCzbssTcSEyEqU4pmF7JKCGtBh4vm8H7nC2F,57919,CkpYcWpN2ck9H3MrkNaTZyfXGtHuhmjdeVbLXd2HvwLWhN8fG2PoP,0.010000000,0.828267740,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-21 21:12:00,83095,3NLy63dxKPiswacVTx6kXyV7pe9XbwJ89z2A5HrJDpQLrnnwWYS4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmLk7PaepcJXg56qrCzbssTcSEyEqU4pmF7JKCGtBh4vm8H7nC2F,55561,Ckpa9cPvqrtKdzhJ6T2RGdh4cDMaczyxvq8pVRkgYaF6yBBYMeMuc,0.010000000,1.228330346,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-18 03:15:00,81897,3NKZ5YzhQGfoXrQMQ5Bgb5ULdA912Ka8S21MHVygouX3wLTSPhEL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmLk7PaepcJXg56qrCzbssTcSEyEqU4pmF7JKCGtBh4vm8H7nC2F,53259,CkpZZvffKTYLqTKTdUE1rMr6uoUFJ1pAVEqdyKZTJ4bY6bVcDiQGg,0.010000000,0.875285229,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-14 19:33:00,80828,3NKsPh7hm5Xbpd7EMCWX1w66khLeKvSmQSrJJP6U2x425o7WW7vS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmLk7PaepcJXg56qrCzbssTcSEyEqU4pmF7JKCGtBh4vm8H7nC2F,50993,CkpYpH9rBdDNrGmyJdE5PuMvgv5oYAtWeJGPEDvZxrihazsimnaKr,0.010000000,0.660983539,MinaExplorer Payout 69 #80775,PAYMENT
2021-11-11 01:12:00,79648,3NKs35utfqqW82smc8TPFz8f4rEVnGa56hyaVa7tpi8LW5JWZ71V,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmLk7PaepcJXg56qrCzbssTcSEyEqU4pmF7JKCGtBh4vm8H7nC2F,48643,CkpZycVW5DeiAHDiFP5We8V67rkz92L65kJsE3bfaHY7KqadtTPM5,0.010000000,0.981664390,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-10 14:24:00,79519,3NKcA7p5eBp6pepxAgu9fQEn9K9DjsjLWT1Y4Df5T4uSBfGNDno4,B62qmLk7PaepcJXg56qrCzbssTcSEyEqU4pmF7JKCGtBh4vm8H7nC2F,B62qoL4Wmi17MkLBVEyUoPm5VcKe1aiQg1ntbFgNrWHcb3kEY1hLFmV,3,CkpYchHJmCqJJUCqgLKxDzBjNZSTpocCpzYE2wkM2dwVJorxxuw69,0.010100000,417.900000000,gate,PAYMENT
2021-11-07 17:36:00,78571,3NLBMjdvm11fkd6SGE3my7vp8ucgBN9gdoiAVcZNTbjRsUxbyHT5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmLk7PaepcJXg56qrCzbssTcSEyEqU4pmF7JKCGtBh4vm8H7nC2F,46371,CkpZkthJZkkeVq9AdowVnVjnKDLYCLMKYpwWJGLUampEWsZ9Dtr8L,0.010000000,1.059532211,MinaExplorer Payout 67 #78508,PAYMENT
2021-11-03 21:21:00,77293,3NKf5wV1ZMTcniW2CdfVTghHW9MuFzcX4mmFFcgYYNTgfsHu3T6u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmLk7PaepcJXg56qrCzbssTcSEyEqU4pmF7JKCGtBh4vm8H7nC2F,44189,CkpZVsBKmrAUjor8x3Wd2RpacWX6V4YTtU3Uj9E25Mkv5d6eqifUF,0.010000000,0.840584400,MinaExplorer Payout 66 #77253,PAYMENT
2021-10-31 16:51:00,76261,3NLUkwZWHtK4addndBXj9eef19nqcSjZvqRudBycusgC754kUrk1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmLk7PaepcJXg56qrCzbssTcSEyEqU4pmF7JKCGtBh4vm8H7nC2F,41990,CkpZpnyHUYvqpggeLruhiwKmk8NNpLKFZRoswGhGpp7Kvw6GAHUDp,0.010000000,0.805887476,MinaExplorer Payout 65 #76199,PAYMENT
2021-10-28 04:18:00,75124,3NK39SEHz4rnAW5puAvCWfRV4wJ6V6GKtr7AVNmMmziMRCtLq4H7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmLk7PaepcJXg56qrCzbssTcSEyEqU4pmF7JKCGtBh4vm8H7nC2F,40246,CkpaCNpzx4gbZDqcb89U7wDWFgpgWtMDhPTe5squSx5RCEc7WQ7RE,0.010000000,0.731586953,MinaExplorer Payout 64 #75035,PAYMENT
2021-10-24 17:03:00,74000,3NKpeRvuV1iuPzANJWudUWnVH9EK1XPJzKTrmpekRYHxv8V7nQvy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmLk7PaepcJXg56qrCzbssTcSEyEqU4pmF7JKCGtBh4vm8H7nC2F,38665,CkpZTF6B7SHnN6phgjzgnSnQuV36gByzQz5PGtyZFM1VaPfUjXmVQ,0.010000000,0.396748316,MinaExplorer Payout 63 #73936,PAYMENT
2021-10-21 01:42:00,72821,3NL8iMMQdJLFxAb56UwM1FcbH8Aeu3Vm3PojiSftys7SqnZvDjdB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmLk7PaepcJXg56qrCzbssTcSEyEqU4pmF7JKCGtBh4vm8H7nC2F,37097,CkpYn2ZCdDePFCY5G4BFv8t1bfxXnVjtFHA63xBXXAweH6d5849mf,0.010000000,0.623812164,MinaExplorer Payout 62 #72778,PAYMENT
2021-10-17 19:21:00,71768,3NKkbxTHJf4QARGHaE82we4BWuo5DVg8Rpk95MLmxLYn7K1GPzD5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmLk7PaepcJXg56qrCzbssTcSEyEqU4pmF7JKCGtBh4vm8H7nC2F,35496,CkpZC9tm8eugtnQM9dHaCbXnDx13sJ5W4BNRzP7nyrpy9svwgzTVj,0.010000000,0.750736367,MinaExplorer Payout 61 #71597,PAYMENT
2021-10-14 02:27:00,70595,3NLgRdZiFWCXo9YYa5NJzibb3NVGc2nX6XvYqRwbZjKeGzfh3qrc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmLk7PaepcJXg56qrCzbssTcSEyEqU4pmF7JKCGtBh4vm8H7nC2F,33925,CkpZAUpcvbSwsYD9FK2eqRpDeZ4JCcYfAiTKDq5VHsevoQ6E5R4Dt,0.010000000,0.642894594,MinaExplorer Payout 60 #70471,PAYMENT
2021-10-11 02:48:00,69718,3NK84pnLpt46MaYY2Y5q9wPYW5WHw4ZeW5D9QF6AYPmvXbEBBNHN,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qmLk7PaepcJXg56qrCzbssTcSEyEqU4pmF7JKCGtBh4vm8H7nC2F,1021,CkpYTco6h7MmEQodaxGu9KGgTJpkuac183ZWjwgVJs36MZUdvtA9p,0.010000000,0.049378996,"from 0base.vc, jjangg96#7937",PAYMENT
2021-10-11 01:09:00,69695,3NKJyE9mpz3dp1AKSB7gqyFEKkPiPhePFC9uWRRCmnSoQZXp9oyi,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qmLk7PaepcJXg56qrCzbssTcSEyEqU4pmF7JKCGtBh4vm8H7nC2F,936,CkpYumXecuzq7JDw8jR4FchhKdUYSWyGcFLJKsn9uieoGfhC6Xscj,0.010000000,0.542919012,"from 0base.vc, jjangg96#7937",PAYMENT
2021-10-04 07:54:00,67557,3NLKUWS9zfpvzPxPHPg88gXsUW7TzYw4EQy5KojeSx7bzxDVzMvi,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qmLk7PaepcJXg56qrCzbssTcSEyEqU4pmF7JKCGtBh4vm8H7nC2F,851,CkpZjhQ4BMnhfzkiBKnSgi65uBPrpaY774btpTrWzzafL6SrKMrwg,0.010000000,0.641665707,"from 0base.vc, jjangg96#7937",PAYMENT
2021-10-01 04:24:00,66571,3NKqqYQRDCmN8CaQgUnpc6UnPiCTPNe4wwhLHGpqEdeKggLFPgMi,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qmLk7PaepcJXg56qrCzbssTcSEyEqU4pmF7JKCGtBh4vm8H7nC2F,346,CkpZyAK5SpXgzfT8LiE3Ru7n2K8izKGZBh6XLnEHH1Esr9ApoHnjm,0.001000000,108.000000000,,PAYMENT
2021-09-26 06:06:00,65030,3NK3RyDDvAiyXX2zhFXK7G7FgG6J5pvspCfXyG6gFVRk2QZyDn7C,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qmLk7PaepcJXg56qrCzbssTcSEyEqU4pmF7JKCGtBh4vm8H7nC2F,771,CkpZwDEvfbPEBaMqfh1Qhpud8sKzfH4LpGuVsngCutmb9GcqW55G9,0.010000000,0.052595914,"from 0base.vc, jjangg96#7937",PAYMENT
2021-09-25 23:42:00,64943,3NKSGFZnX3YpeNbCzx8Ufdtj1hZeJLHtKUCBpNf8Hw917FZgG2tt,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qmLk7PaepcJXg56qrCzbssTcSEyEqU4pmF7JKCGtBh4vm8H7nC2F,697,CkpYpa2wCk5tS5UV95cewExaLJHxEGswrLPEEVDWdJUeWaxwgNUvL,0.010000000,0.736227509,"from 0base.vc, jjangg96#7937",PAYMENT
2021-09-18 14:24:00,62536,3NLtj4EkgSv2wiZCeyU7n3web2XRWr5Gck8Ksg4yLH5omhuZvHKm,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qmLk7PaepcJXg56qrCzbssTcSEyEqU4pmF7JKCGtBh4vm8H7nC2F,623,CkpZHupYy9zokEbLonG6xYqYx4LT5pveJ6sgVSRTCb9MUQtaubZhB,0.010000000,0.631074665,"from 0base.vc, jjangg96#7937",PAYMENT
2021-09-17 14:27:00,62230,3NKd49XSjCE38d8zGxQ1KTc1S2p7iqJz3jGvwVCsic49XrFmWwFG,B62qmLk7PaepcJXg56qrCzbssTcSEyEqU4pmF7JKCGtBh4vm8H7nC2F,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpZ99DkcuUYbLbMMSEZrVVvr6XUrkFd2q3ov2GtskfyBjz3k9XTb,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-11 07:18:00,60234,3NLDNANoLsskFEM1r55gYkFpioEWk6sXhYXn9mQHkUEP59jStRPn,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qmLk7PaepcJXg56qrCzbssTcSEyEqU4pmF7JKCGtBh4vm8H7nC2F,556,CkpZFZHQJThj1Htnw26VfiiHaVCbr44uzqEzXdSBGyMzkHnfm1a3g,0.010000000,0.708972822,"from 0base.vc, jjangg96#7937",PAYMENT
2021-09-08 05:00:00,59269,3NLiHPo6qhW5M4BqRL6CJWPnsZQBJzNNRbbUw16XtMaqkTXpn8A1,B62qmLk7PaepcJXg56qrCzbssTcSEyEqU4pmF7JKCGtBh4vm8H7nC2F,B62qoL4Wmi17MkLBVEyUoPm5VcKe1aiQg1ntbFgNrWHcb3kEY1hLFmV,1,CkpZfLcQTycVFQFGW44XSsm58seVAC2PLqY3cPkcCMuigAPzn3cyi,0.001100000,48.000000000,gate,PAYMENT
2021-09-07 19:15:00,59152,3NLuDwnxVHN6nWxpc89ba93Uze4cZgFJoyt2dVEWg95B7epPaEUf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmLk7PaepcJXg56qrCzbssTcSEyEqU4pmF7JKCGtBh4vm8H7nC2F,5481,CkpYhHEAbDYvJeXRxS5Wb22mPc3eaHbNyJvt2cCVAK25wMj52yaFL,0.010100000,31.200000000,,PAYMENT
2021-09-03 04:18:00,57671,3NKitTwPTg96n17Cd9hy8JV1HScDahy6zjCPGKGcbgFbY4LpzRXy,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qmLk7PaepcJXg56qrCzbssTcSEyEqU4pmF7JKCGtBh4vm8H7nC2F,506,CkpZ9NmrdBgJzShGxomA7Vm5U34HHnEoXYdaGfhWiJFGbwuGtowE7,0.010000000,0.850685052,"from 0base.vc, jjangg96#7937",PAYMENT
2021-08-27 08:48:00,55446,3NK5FhWCBWhPZsekEvV3C9Bw2zFMDpGo9fonPR3BhG3xUufdcEqB,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qmLk7PaepcJXg56qrCzbssTcSEyEqU4pmF7JKCGtBh4vm8H7nC2F,466,CkpYrmiKUnw5mRFMW5mhHZBDTcpZq7X7Nsyb7DyK3WgJjiYz64ic7,0.010000000,0.157199721,"from 0base.vc, jjangg96#7937",PAYMENT
2021-08-27 03:30:00,55369,3NKGUJbZY4fVaRcTMoo3KxegoUBMAawuwhfMzom2z4uHrNftWway,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qmLk7PaepcJXg56qrCzbssTcSEyEqU4pmF7JKCGtBh4vm8H7nC2F,92,Ckpa4jTE11x6snHng4dVuDs5mnP5q5rzKK8q4GxXgiHWePmG2eukc,0.001000000,23.923778360,,PAYMENT
2021-08-23 16:12:00,54204,3NLVZMQfAXpxgy9eazyUjyUdThXN3Pir1pkEf3txdtjsrW4fixaN,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qmLk7PaepcJXg56qrCzbssTcSEyEqU4pmF7JKCGtBh4vm8H7nC2F,414,CkpZJi16xBicYKp2HFgKzc631NgDg6KjbPNrRuYvSJR291oxVFbcn,0.010000000,0.755071938,"from 0base.vc, jjangg96#7937",PAYMENT
2021-08-19 03:54:00,52684,3NKXfEScVqi2PhHymk9ZqWnWcAoqTY6cHgYvhUSmLGpC1cDU34LV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmLk7PaepcJXg56qrCzbssTcSEyEqU4pmF7JKCGtBh4vm8H7nC2F,1491,CkpZJfURH2teF1mivF5aNRUBF7s6vXHgsYnnhuxERBxPf1rgnq9Eo,0.100000000,16.882600000,,PAYMENT
2021-08-13 06:39:00,50761,3NLpWpPPQJtsQoK3ZdVbth9a6XtddqihroPML7NTPtWRJuxfF9jK,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qmLk7PaepcJXg56qrCzbssTcSEyEqU4pmF7JKCGtBh4vm8H7nC2F,363,CkpZcVJZDStmquAsGyBGm5fjz8zzxeTQWWUTu28MBwiGS462Zwvgg,0.010000000,0.032028106,"from 0base.vc, jjangg96#7937",PAYMENT
2021-08-12 14:54:00,50571,3NKFpT9sCtV7TSz1u22MUYm63iCQxQaqfAFMbRjHChZZr7Ve3qxy,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qmLk7PaepcJXg56qrCzbssTcSEyEqU4pmF7JKCGtBh4vm8H7nC2F,318,CkpZSk6WrNiTsdmJTmBz1VTMVu6LHhU5noWJcK5Cyu2i94xuam929,0.010000000,0.480561871,"from 0base.vc, jjangg96#7937",PAYMENT
2021-08-11 17:33:00,50273,3NLmP3xJ58jguAeDQ6Af3UF9J1urd77GT7PGoeDLz7LM5voCujwb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmLk7PaepcJXg56qrCzbssTcSEyEqU4pmF7JKCGtBh4vm8H7nC2F,4917,CkpaCaHLTdyLyC55VmZPRrTWdueBiwkFZ22TGcMuo5CZCnbBFNvAd,0.010000000,85.189936000,,PAYMENT
2021-08-05 15:51:00,48311,3NL2yy7RMLJetPTX9BxbNCQzwgseQgrwTLhQXxvbteDGoqESs4f3,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qmLk7PaepcJXg56qrCzbssTcSEyEqU4pmF7JKCGtBh4vm8H7nC2F,285,CkpZhKpQFcFH6brgFGhrfcmVBtjaiRVuATdoVN7ZLe5763eYyrVLm,0.010000000,0.512395448,"from 0base.vc, jjangg96#7937",PAYMENT
2021-07-05 20:36:00,37971,3NL3dsWPtNcxdQKjibwduSZQezH79tHNQ7Lu9rHECwH49ndq7zx3,B62qmLk7PaepcJXg56qrCzbssTcSEyEqU4pmF7JKCGtBh4vm8H7nC2F,B62qik2auL1VbkX6fijdzwT6fGgjpi8caKUH6vbov573DbdT2UbQkDp,0,CkpZwCYm4oSoLdVsDBPvQpgBnSEuM3cejLkumH82TtP5EWszE8u3r,0.010100000,0.000000000,,STAKE_DELEGATION
2021-07-05 20:27:00,37970,3NKo5UYvM1nmawAKN3NYjCdQXGuvMtHZ2y6nkHGG16D7FEY9ekdJ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmLk7PaepcJXg56qrCzbssTcSEyEqU4pmF7JKCGtBh4vm8H7nC2F,2451,CkpYeGvCoVVWiZRuSUHxMB9BQ2jFbxEKHofumWKczGnjrajy4hkUF,0.010000000,189.769128000,,PAYMENT
