Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 14:03:00,336643,3NKWPYbek6u9xYMjJQjwt9haqKPgXMHEtKR9ykfyYMSYjADEEKqw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcTrJgrW8tsA4Poue3FH7Aj7tc4HXf3UTqWxN61V7xGsg4aDaxA,485214,CkpaGkq5ni46PVaYon4B2LfUCvc5EK8ywb17wjDk8MK7vc52Gg9SU,0.001000000,0.122739542,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:09:00,333381,3NLEQjVAMipVB8TMa7vYuAokUyQibuteFLwCnDXWDdGWWDHyWZwA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcTrJgrW8tsA4Poue3FH7Aj7tc4HXf3UTqWxN61V7xGsg4aDaxA,470120,Ckpa7tsdaNrAtECNhA8iW3rMz8WSjghJDKsTrpckmmRALm27LXsKP,0.001000000,0.075913232,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:24:00,328942,3NLa1SGGSsFhH734vHE3KmysopLA6aZfJJdnt1Jy4zAzsxpQhUKF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcTrJgrW8tsA4Poue3FH7Aj7tc4HXf3UTqWxN61V7xGsg4aDaxA,455546,CkpZoqkLPD9vscEdAowN8xrhMzC8J3cAjKAB5ZN8GQDm9ZZQDjNRc,0.001000000,0.037002702,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:48:00,324450,3NLCDW2rsEH4dyVUJLmpcqrLNNHwkn9mVqewZbZmPMq8WsKykHhA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcTrJgrW8tsA4Poue3FH7Aj7tc4HXf3UTqWxN61V7xGsg4aDaxA,435689,CkpYjvP7A7jLZUW6Vg32fcmjV4jTW6dBuJSRsVENrGZWa4PCZZKvY,0.001000000,4.736632586,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:33:00,320589,3NKMYg3B7Znhkf4kjzg3vTfKAjLatFbVPTdYBnfHmEN4XCZWJGWs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcTrJgrW8tsA4Poue3FH7Aj7tc4HXf3UTqWxN61V7xGsg4aDaxA,422742,Ckpa2yBmRDCceJf42LYa9SoqvshKzi1r4t9VXivWJtaPWVP4rVLJE,0.001000000,4.758620641,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 22:36:00,316941,3NKFWkR1nCBbmaYqdFyKtwaMMk2XSRDTdPUUvfSqsKWpLCDAA9Xs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcTrJgrW8tsA4Poue3FH7Aj7tc4HXf3UTqWxN61V7xGsg4aDaxA,409917,CkpZHTMDSjKajGuEfjRmNtfdDgZsVGK3kYaUD9NyVQ8ocdyGrgWaK,0.001000000,5.265778666,payout_from_AURO_Epoch_67,PAYMENT
2023-12-24 19:18:00,316423,3NKnNoF3HvUFtA3c2d8PAAPS7wjXBmpbMLFwjKWmZs2qdcyEbWkq,B62qkcTrJgrW8tsA4Poue3FH7Aj7tc4HXf3UTqWxN61V7xGsg4aDaxA,B62qpcZUq5Y9rau6rCnNcN2YjunZ4fvwU9sc7wJTnxchySJt3fKJwjp,8,Ckpa1qdTGxpCbuNMKqRKjSnj19Spj9c51TctneDoyUTG9Gy3ijHM7,0.010100000,595.953668629,,PAYMENT
2023-12-10 10:39:00,312618,3NKikh3CqaPiFp37ccVie9ZtrgrL8oQYmMeRBX8T6WyXJxaxTw4h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcTrJgrW8tsA4Poue3FH7Aj7tc4HXf3UTqWxN61V7xGsg4aDaxA,398477,CkpaEPk1TL8guArVKyfAqtV9D8Ux9hrGvJtZEEiZSmbzYbbPhbTVN,0.001000000,2.207505367,payout_from_AURO_Epoch_66,PAYMENT
2023-11-09 09:39:00,303997,3NKERBnudM7dZyVya6VEqGK3ioXst3mXgy2jd77EVitLWhazgAgS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcTrJgrW8tsA4Poue3FH7Aj7tc4HXf3UTqWxN61V7xGsg4aDaxA,368551,CkpYvxdcKoK2RjXwyX4JYdpp5LCj1CphJs4NRGC5nEM8AKcT1d9Nk,0.001000000,294.052239746,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:42:00,299694,3NKB8REqz1CK4oTzSHVPHqpoTmbxtwCKyYWzM7Di82KVXtJPmUmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcTrJgrW8tsA4Poue3FH7Aj7tc4HXf3UTqWxN61V7xGsg4aDaxA,356349,CkpYuFRWQQatL83drhTBUf55H2QK2oKtoXBwH397uEptauFDecqd5,0.001000000,299.704023516,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 06:18:00,299361,3NLrPyPEKXZsMMwuiTaMGt8TFnXF4bUuxUEbP7nW9L1F6DtwknZ9,B62qkcTrJgrW8tsA4Poue3FH7Aj7tc4HXf3UTqWxN61V7xGsg4aDaxA,B62qpcZUq5Y9rau6rCnNcN2YjunZ4fvwU9sc7wJTnxchySJt3fKJwjp,7,CkpYRwp49uVVuJtbXPr6KFor51RFsgW2iVoP1NnxyvgY8ikzQ2MdA,0.200100000,43075.681341692,,PAYMENT
2023-10-10 12:24:00,295274,3NLmqSoxRmZSo2hBvpijfSN9P6tuzhzwgqabWpEd8suCfuy9VEKs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcTrJgrW8tsA4Poue3FH7Aj7tc4HXf3UTqWxN61V7xGsg4aDaxA,344337,CkpZJDP3GF8yZUQsLYCo8anSTSMJBUxoQL5vkeoD28T8GWcy7DGMw,0.001000000,290.979673692,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 08:09:00,290738,3NLkRQ3iurtwek4kuwsGUmeiimhhhaM8PxJ2bZT2g5vC1gkbqmk6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcTrJgrW8tsA4Poue3FH7Aj7tc4HXf3UTqWxN61V7xGsg4aDaxA,333903,CkpZYdMie2tH6Yx4EDXEP1RbE93mSqMU39afkxvxn4u8BQNFEgBfV,0.001000000,274.985595329,payout_from_AURO_Epoch_61,PAYMENT
2023-09-17 18:21:00,288465,3NLGdb79PrFhWmbSma7qAZwxtnnfT2GooE6zDKadp925miyESRdt,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkcTrJgrW8tsA4Poue3FH7Aj7tc4HXf3UTqWxN61V7xGsg4aDaxA,3301,CkpZ8jJVLF2oY34LcH14fNFrHMc2V7fHV2reMxMg1CKzckC6yPjbm,0.250000000,5110.749000000,,PAYMENT
2023-09-17 18:00:00,288461,3NLUxH8fjnmZXf7pQE563eTkPPW2Csf8m3tMZdtkKvFAke3xRnR1,B62qkcTrJgrW8tsA4Poue3FH7Aj7tc4HXf3UTqWxN61V7xGsg4aDaxA,B62qpcZUq5Y9rau6rCnNcN2YjunZ4fvwU9sc7wJTnxchySJt3fKJwjp,6,CkpaD5SFjLyN8iMZe29ZMUtmq6JW1JF4Se7FbuKTuyTWnNJHR5NeM,0.200100000,20.000000000,,PAYMENT
2023-09-10 12:36:00,286407,3NLW89uzJUcmTDvT1wNw2mSxQLKKokUWqLxEfLMuvFr6DUXaFM2Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcTrJgrW8tsA4Poue3FH7Aj7tc4HXf3UTqWxN61V7xGsg4aDaxA,322163,CkpaG1J1Gn16fE3vBbEPChaoZtoc1pLTvnDeX3kr2SwdHNdDqAhGh,0.001000000,253.836421586,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 17:48:00,282135,3NLX3rmhRiLJpvD83EX8LvSB4VdRG49zg4HrRofvWSnxxu1Nu5QR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcTrJgrW8tsA4Poue3FH7Aj7tc4HXf3UTqWxN61V7xGsg4aDaxA,310571,CkpYS4dT8zvUX6QQLavk46TDmGSsXPG4dftRgE3tuM9XAr8Rv4A92,0.001000000,252.003669398,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 18:48:00,278033,3NLs3bFjTZ97Q4B8jMmT4HubAyhK5gVEtDQY7J5iCD9gSAHAGEAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcTrJgrW8tsA4Poue3FH7Aj7tc4HXf3UTqWxN61V7xGsg4aDaxA,299089,CkpZ6V2eg8EN1zdn9CgdH2ZWudoSuiH95ZZX2ea61r5SBnNAUMzqA,0.001000000,232.820829424,payout_from_AURO_Epoch_58,PAYMENT
2023-08-05 13:48:00,275867,3NKMSMNhvouGKhzzkznVJ8aqPkKSLfvss8Ni4Qq1sSUkzjJ8sHPT,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkcTrJgrW8tsA4Poue3FH7Aj7tc4HXf3UTqWxN61V7xGsg4aDaxA,4327,CkpZTnbZtY3spMgfr2iPJ6LtuA5g4Hoxt7w5QTpNY7kEki2UX66o7,0.250000000,5055.698000000,,PAYMENT
2023-07-30 00:18:00,273938,3NLBTeNYUM8kc3bWmDyv4MkKEk9Q1KD7TGzXi73djju7AZBtyaxA,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qkcTrJgrW8tsA4Poue3FH7Aj7tc4HXf3UTqWxN61V7xGsg4aDaxA,2826,CkpaDmfpvpS8AUEySNwJ4GsLxnWm8fswWKRKNuVe62NfpARzjUV6H,0.250000000,2489.115000000,,PAYMENT
2023-07-28 04:03:00,273427,3NKjJWgXigDNukjda7jYzkA33YQK5kKy7Et1LUggeZPRzPuJwxe7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcTrJgrW8tsA4Poue3FH7Aj7tc4HXf3UTqWxN61V7xGsg4aDaxA,287743,CkpaAdh6NVM8sLELo8JMgai75CDGiRDbGwe5meg7EhrH5xAtqbZ4A,0.001000000,216.649978950,payout_from_AURO_Epoch_57,PAYMENT
2023-07-27 01:27:00,273087,3NK3KgCqUctjiNuaRNYWk5Gy5zTHPndFAMXiMpfcCJUWTnz19dM3,B62qkcTrJgrW8tsA4Poue3FH7Aj7tc4HXf3UTqWxN61V7xGsg4aDaxA,B62qpcZUq5Y9rau6rCnNcN2YjunZ4fvwU9sc7wJTnxchySJt3fKJwjp,5,CkpZYJrNSduM4HJTVNEQ42LJJd6Jroek3SRgNGMELBk3LVbRhaJxJ,0.010100000,10.000000000,,PAYMENT
2023-07-13 02:30:00,268917,3NLyKW4BkwUVA7Mqrp9UB5SVQS1kghP4DyHwwJyzTxv65sJheT5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcTrJgrW8tsA4Poue3FH7Aj7tc4HXf3UTqWxN61V7xGsg4aDaxA,276520,CkpYyx3tNuC6XAyDNbZDCdiL3fzedP19pePndkthEw7QsiJzRo7sa,0.001000000,207.857490676,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 05:09:00,264592,3NK3S6fa1X8oXvYQykWijAx9BWDf4PZufJduJ7xnh4C45tGBCBNe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcTrJgrW8tsA4Poue3FH7Aj7tc4HXf3UTqWxN61V7xGsg4aDaxA,266220,CkpZVdn812WJuLBmGCtUrHujBvpUsqze8x7wRFAg5nfKUCb2VsNS7,0.001000000,206.873053517,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 07:48:00,260171,3NKtgPx5r1cYrg4qVAzGPghsmGwBD4BZ4iDozGuJJUxRiDi4wTXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcTrJgrW8tsA4Poue3FH7Aj7tc4HXf3UTqWxN61V7xGsg4aDaxA,255423,CkpYmuDqc6waEgsiYZ9wWoCZyxF5gEqWqxve5qFRTb48NPzj35hXn,0.001000000,238.469812113,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 03:06:00,256052,3NLEzAvSmo2HEtdKAWEU1mhfMazsDViuqQFNdBvBW549ZckpLFB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcTrJgrW8tsA4Poue3FH7Aj7tc4HXf3UTqWxN61V7xGsg4aDaxA,244739,Ckpa1Ns3nKWaUvZ7ykbXa7i9fu3PSsQbp62Xd1N4xSyngEAkXBJ9Z,0.001000000,229.422852999,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 00:18:00,252180,3NLF5v7fW4dBibNzWKxvCixLAUAHFR5764qfSTHzsqvE63MGaQJM,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qkcTrJgrW8tsA4Poue3FH7Aj7tc4HXf3UTqWxN61V7xGsg4aDaxA,14,CkpZ2c53dBVtsDz4U9rp92VDQqmwzVkcTnbPTuQHRYQwGBXi96UNW,0.001098120,0.000938920,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 12:12:00,251466,3NLSHVSbv4tVCqJNYueRUZKj4Pytc7zGeYGsKvjZTRauYmSk6hKS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcTrJgrW8tsA4Poue3FH7Aj7tc4HXf3UTqWxN61V7xGsg4aDaxA,234229,CkpYgzrwJYWqRMbgAzMPhgPa58bVnXgWUXFoQu2nxz4SL6EWHQ1xz,0.001000000,232.923296875,payout_from_AURO_Epoch_52,PAYMENT
2023-05-05 16:45:00,248871,3NL8Ff8c8u5LF17pCHCeLE1HZsDjt6CaNvSuGWH9fmGyoHJQmfjk,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qkcTrJgrW8tsA4Poue3FH7Aj7tc4HXf3UTqWxN61V7xGsg4aDaxA,2498,CkpZkHx6sjq1WX21Wt34TrQXahYQW6ZEb5iwpaZkCddFn7jKHttWr,0.250000000,314.805000000,,PAYMENT
2023-04-30 13:24:00,247441,3NKXAyZwYqXH4GGAtuvuJ5huY4kKhbfCo35qbCP4qKUCEhbdXwmM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcTrJgrW8tsA4Poue3FH7Aj7tc4HXf3UTqWxN61V7xGsg4aDaxA,224007,CkpZZgM8LQk5wVxcFd52yJtKEXhgrJcBNDQBLX2xgszD8wtDKYNCg,0.001000000,198.139183269,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 02:39:00,242941,3NKAkxYymkydTquvCo1xDHjbcBc5x8eoZ43WY5QxKgJzjpDQeerE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcTrJgrW8tsA4Poue3FH7Aj7tc4HXf3UTqWxN61V7xGsg4aDaxA,214118,CkpZtcEEJ7EWFw71HcCsN5W2xoGG1xQd6Ba4JR3DrUemwGYVJzpWD,0.001000000,220.156966948,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:48:00,239527,3NLf5Z43io6Mdb3PxC86FxgiSfS9HhxF4RHfRY7TyMcY6CQ8jrWu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcTrJgrW8tsA4Poue3FH7Aj7tc4HXf3UTqWxN61V7xGsg4aDaxA,209457,CkpZ2FaxEdosFEG3Nf9Z3Ys6yfQkSbH7yETxmasjMmm55JafWzxzM,0.001000000,1.148608614,payout_from_AURO_Epoch_49,PAYMENT
2023-03-04 05:54:00,230631,3NKpifsiKbgxWY4B6oG6rupvutafsD1V1uEiHWwk4sPQNUYAuGr1,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkcTrJgrW8tsA4Poue3FH7Aj7tc4HXf3UTqWxN61V7xGsg4aDaxA,2366,CkpZCu7KuN2RjSdfeLsD9KxGZhZM3JbvMfvQcuUYE5bxyUFqb9LAK,0.250000000,25596.253252885,,PAYMENT
2023-03-04 05:27:00,230625,3NK9XWgXZXEPNKsQRpJ32HqxKLdmFoRiVHiKRN5eUPjP4mD64Bga,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkcTrJgrW8tsA4Poue3FH7Aj7tc4HXf3UTqWxN61V7xGsg4aDaxA,2365,CkpZczrzdGBqtgGcx9HJjkE1zF7DsXJ5C3yjNyQhUBae4mv6v3tEP,0.250000000,1158.077591199,,PAYMENT
2023-03-01 08:57:00,229804,3NKGr8F3z87WcUzQVcQ9nMMZ16xQmv7rypM4GX2Bbp3WLNhzLdcv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcTrJgrW8tsA4Poue3FH7Aj7tc4HXf3UTqWxN61V7xGsg4aDaxA,186190,Ckpa8Dy4ouy1a31qSGQQ9m6tp6cQDKkM6PXtBpgY3Zk5U4vcgybtj,0.001000000,164.405175390,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 15:24:00,225351,3NLsG3QUXLdG1Snm8cpzMDLT7HNJ6RfkxUCJxUJg83Ps1bGeMS6H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcTrJgrW8tsA4Poue3FH7Aj7tc4HXf3UTqWxN61V7xGsg4aDaxA,177249,CkpYpShcPFCBo9Sz6ApM4HMim2p56E6wec9XYQVdv3WdLjeWnBFiU,0.001000000,160.720249908,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:27:00,220996,3NKWxVWR8wBj5K4V6cja7r5J4oDLVHnZsofcg6vRbdapDDLN17sK,B62qkcTrJgrW8tsA4Poue3FH7Aj7tc4HXf3UTqWxN61V7xGsg4aDaxA,B62qpcZUq5Y9rau6rCnNcN2YjunZ4fvwU9sc7wJTnxchySJt3fKJwjp,4,CkpZQ5MDKyiVw1mvwwraDqRNPQhf9Mj6LXLbvUQvwhsqjCHRxNGi3,0.200100000,149.875775387,,PAYMENT
2023-01-30 09:54:00,220813,3NL7uvmxYnQMWKUWdCNbM14W7EWNBKpf9pthW1ccXDyXJef7uavy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcTrJgrW8tsA4Poue3FH7Aj7tc4HXf3UTqWxN61V7xGsg4aDaxA,168478,CkpZQ8XX9iEnEkSCFHCoW39QKA1ixNp5U2ZMvusicQLC5F4vEHqLD,0.001000000,150.075875387,payout_from_AURO_Epoch_45,PAYMENT
2023-01-30 08:06:00,220796,3NKrCVN9KJn3uuHhg4DcicqPkwxmdh2J21h3T7kJ6zfhK7rMSb2p,B62qkcTrJgrW8tsA4Poue3FH7Aj7tc4HXf3UTqWxN61V7xGsg4aDaxA,B62qpcZUq5Y9rau6rCnNcN2YjunZ4fvwU9sc7wJTnxchySJt3fKJwjp,3,CkpZiToVsqXeZgdhconLVGopjW9evZYBsQshbHgvo2P1Ek3AgGJuU,0.010100000,20277.194140428,,PAYMENT
2023-01-30 07:45:00,220792,3NK34ChVJ9XnptJ81DroeXCpEz2wRxCnkvY7kczK5wqR3zBtUL3t,B62qkcTrJgrW8tsA4Poue3FH7Aj7tc4HXf3UTqWxN61V7xGsg4aDaxA,B62qpcZUq5Y9rau6rCnNcN2YjunZ4fvwU9sc7wJTnxchySJt3fKJwjp,2,CkpZnL3ZdWyiZEkzE9Lvmam6P1d5hpzeKan7FPvuuYxGxB63rdDk5,0.010100000,1000.000000000,,PAYMENT
2023-01-16 10:12:00,216704,3NK4dMV2hMsT9Lx3qAwuzN2LEghhbpS8SSc8kCMf8WirgSr979Zn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcTrJgrW8tsA4Poue3FH7Aj7tc4HXf3UTqWxN61V7xGsg4aDaxA,161388,CkpZw6FsGDN986fRQVT1gYmS1EEDxJ7HtxY2P4yFLv7vuDFzD9hhG,0.001000000,15.684462735,payout_from_AURO_Epoch_44,PAYMENT
2022-12-16 06:09:00,207347,3NLbUfhGhzMQDzDgv6rpJJekRjPTdS6cnjcEYGRFczUqow9jc3fd,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkcTrJgrW8tsA4Poue3FH7Aj7tc4HXf3UTqWxN61V7xGsg4aDaxA,2862,CkpYeu8tWdrD6r7ToRbg9zvuGjRsizELgouyM9U7ENYkxGHNkHegc,0.250000000,17424.494583575,,PAYMENT
2022-12-16 05:57:00,207345,3NKPHNRB9a9d1fzDU1jUouLDGRmDttPcXQSqUFRtPvb2d3usqcyw,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkcTrJgrW8tsA4Poue3FH7Aj7tc4HXf3UTqWxN61V7xGsg4aDaxA,2861,Ckpa7qXZwaYLKBXcci3Gw4nqS7rca2Giu1261Jg4y1uDLSWYXsKMP,0.250000000,1838.235294118,,PAYMENT
2022-12-02 00:48:00,203052,3NKpQam2Ph9XMKRnhQ9cHo8iXj18vEx8kjCUhzUqQbnxF7HuQ5KW,B62qkcTrJgrW8tsA4Poue3FH7Aj7tc4HXf3UTqWxN61V7xGsg4aDaxA,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYoGa99w3jpqGZy7cCw83e42fa3sdUq9XtkQ778drKb6nnKhQVy,0.100000000,0.000000000,,STAKE_DELEGATION
