Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-22 10:09:00,160353,3NKBVC28ddyBWvbWWCJzL5QQ1H7GYYfjPLJNrBFyYWzjB5cpn26W,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qrhe6cjZ22qskBxq7K4Qb8vnBR7SbvFcwiifo9VssYRY7qhyLpcB,24,CkpYajsn9eHCTArZyzTCR6NPp9RwREYZR3cPsF4MS3abWbuz8YLco,0.010100000,0.002576713,minastake.com epoch32,PAYMENT
2022-07-10 14:27:00,156435,3NLZ8CNWymLsLtSLCF6Lj3qorPpN4yf36tqMqEZnyAHpHaisjKCd,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qrhe6cjZ22qskBxq7K4Qb8vnBR7SbvFcwiifo9VssYRY7qhyLpcB,10,CkpYVy9ZPM9wQRiFQFQsHCXuGRMLChJMNrC1cHoW3YNCiNFy87wxq,0.010100000,0.017448953,,PAYMENT
2022-06-22 17:06:00,150577,3NKLqQL5wNNvyhzD7y7ELpaMpnS2WSM91MKuV44xbBJW5aANPxNB,B62qrAWZFqvgJbfU95t1owLAMKtsDTAGgSZzsBJYUzeQZ7dQNMmG5vw,B62qrhe6cjZ22qskBxq7K4Qb8vnBR7SbvFcwiifo9VssYRY7qhyLpcB,233,CkpZbWi5zSqb3mzgXxWmrhEYHJqVviryF9VTbwJbh9L4wqn85LkK3,0.001000000,0.003365293,Payout_Epoch_30,PAYMENT
2022-06-08 15:09:00,145973,3NLis6bMstxeR5ye6wL87oNYRnLR6v4pBj69YathKhhBHB66i75D,B62qrAWZFqvgJbfU95t1owLAMKtsDTAGgSZzsBJYUzeQZ7dQNMmG5vw,B62qrhe6cjZ22qskBxq7K4Qb8vnBR7SbvFcwiifo9VssYRY7qhyLpcB,215,CkpaHrCHCd265hz9dQqWSemv2MdtvjAr6MQxsPg8v5anUho8SVgmV,0.001000000,0.003845003,Payout_Epoch_29,PAYMENT
2022-05-24 15:54:00,141079,3NLdNtuz1b9RNY2DtkovdSKYUiUpV6ZAKDMKufVAoLTfkkvJcYPg,B62qrAWZFqvgJbfU95t1owLAMKtsDTAGgSZzsBJYUzeQZ7dQNMmG5vw,B62qrhe6cjZ22qskBxq7K4Qb8vnBR7SbvFcwiifo9VssYRY7qhyLpcB,196,CkpZANBC9phVL21T3XYc4hT7ikzJSMDQXm4GA8GcrjMHBVQuEzCym,0.001000000,0.003678821,Payout_Epoch_28,PAYMENT
2022-05-09 09:54:00,136049,3NL18FgKA3a6jhueHEyXcfwLLxsAqjHGqKKEKTjzam1u6LAztmzx,B62qrAWZFqvgJbfU95t1owLAMKtsDTAGgSZzsBJYUzeQZ7dQNMmG5vw,B62qrhe6cjZ22qskBxq7K4Qb8vnBR7SbvFcwiifo9VssYRY7qhyLpcB,179,CkpZFKVURNzzYrDZkMeUHGeD2cn2tYtokckwwGoQAr4rTsx8aDppm,0.001000000,0.005215662,Payout_Epoch_27,PAYMENT
2022-04-23 16:48:00,130916,3NKeqHJJ14MEfv62vEdw1xwUnRYDKTNHCPoj8kkQjQmUKn8cByfL,B62qrAWZFqvgJbfU95t1owLAMKtsDTAGgSZzsBJYUzeQZ7dQNMmG5vw,B62qrhe6cjZ22qskBxq7K4Qb8vnBR7SbvFcwiifo9VssYRY7qhyLpcB,163,CkpZWchwRTXGm4tiiQ4u2os8mkfe5ctFhdmo8rxYHHULRrsVUHKDX,0.001000000,0.002804453,Payout_Epoch_26,PAYMENT
2022-04-08 16:18:00,125984,3NL3jnc1usz8aZo8YmsVATiNtiv76Bf5Key7sp1ZRP6d4Yc3iBsC,B62qrAWZFqvgJbfU95t1owLAMKtsDTAGgSZzsBJYUzeQZ7dQNMmG5vw,B62qrhe6cjZ22qskBxq7K4Qb8vnBR7SbvFcwiifo9VssYRY7qhyLpcB,149,CkpZXMWxMaWWVpHSnm7dgUjrZ5ZWCDKww8Zeuf8faqwbE2TQg1UKz,0.001000000,0.004168449,Payout_Epoch_25,PAYMENT
2022-03-09 09:12:00,116122,3NLsocSXQZ5kduWwUVk7GuWFXZ8EBPteVhNW1mxXmcqRDJemj7dK,B62qrAWZFqvgJbfU95t1owLAMKtsDTAGgSZzsBJYUzeQZ7dQNMmG5vw,B62qrhe6cjZ22qskBxq7K4Qb8vnBR7SbvFcwiifo9VssYRY7qhyLpcB,132,CkpZ5R5nZhT7iuqVV7Ma3aFe2i9KxoiyX7xqM6jtSM54UASeYRv7z,0.001000000,0.009638343,Payout_Epoch_23,PAYMENT
2022-02-06 10:36:00,106519,3NLbuhX7F6vBvTjuB517G1PZtc3nV8Ufo1b9Puy3aC14cWH34M9D,B62qrAWZFqvgJbfU95t1owLAMKtsDTAGgSZzsBJYUzeQZ7dQNMmG5vw,B62qrhe6cjZ22qskBxq7K4Qb8vnBR7SbvFcwiifo9VssYRY7qhyLpcB,122,CkpYV9tN8W9qvhAp5eo22f7urkP1BQvsTCtus52BzQxyKf2x3b7a8,0.001000000,0.008379461,Payout_Epoch_21,PAYMENT
2022-01-10 13:42:00,98399,3NLJn3mES21UQB7mAQMozh2bqcUXuRbvC63Zfy3T4Pp1oS74zXUq,B62qrAWZFqvgJbfU95t1owLAMKtsDTAGgSZzsBJYUzeQZ7dQNMmG5vw,B62qrhe6cjZ22qskBxq7K4Qb8vnBR7SbvFcwiifo9VssYRY7qhyLpcB,110,CkpZE57UrxXRXmSC1jaGF2rEbGq5JRMxQaivJQHn4wvAq3zxat7Xg,0.001000000,0.003873614,Payout_Epoch_19,PAYMENT
2021-12-25 19:18:00,93616,3NKkbFUnvVFtTrZEvozFyppYUfG4YiVQnmoBYfb3Y72nJFwMMLSJ,B62qrAWZFqvgJbfU95t1owLAMKtsDTAGgSZzsBJYUzeQZ7dQNMmG5vw,B62qrhe6cjZ22qskBxq7K4Qb8vnBR7SbvFcwiifo9VssYRY7qhyLpcB,98,CkpZMyJGfgxGQ7527QHgE2AU8SrtpDsWmNjDU2uuzgDfjmc5uAR47,0.001000000,0.004852115,Payout_Epoch_18,PAYMENT
2021-12-11 17:48:00,89331,3NLoebXob2Hd9ZLfRDyacvnMGY2YcKdYF1gM536BXRBbQ5uc7Ejm,B62qrAWZFqvgJbfU95t1owLAMKtsDTAGgSZzsBJYUzeQZ7dQNMmG5vw,B62qrhe6cjZ22qskBxq7K4Qb8vnBR7SbvFcwiifo9VssYRY7qhyLpcB,82,CkpZsdQJpHar4fBqKUdcgzBnPsKeNddy8We1iRdZqTQ7A8uR3FLnZ,0.001000000,0.004541967,Payout_Epoch_17,PAYMENT
2021-10-26 10:48:00,74568,3NLAuGbicEwB2d254e924W2kjzuKoaSGx87F4DFwtg1JZRyREH7r,B62qrhe6cjZ22qskBxq7K4Qb8vnBR7SbvFcwiifo9VssYRY7qhyLpcB,B62qqkgaToGgdDAXvYCom8Bhzsnk3EtnGy3YrBm3cUXKq5mVctK8cQ1,2,CkpZhmgV4m4kHVj98AJApeeY35VDmFGsBTe2Ddh41gZ6jqeRR6FKU,0.001000000,0.500000000,,PAYMENT
2021-10-26 10:39:00,74567,3NLfbdExJ8GMkcttrb7fcTqZxQpXBfkbAxFK1wi4C7Y9g9wZNFQw,B62qrhe6cjZ22qskBxq7K4Qb8vnBR7SbvFcwiifo9VssYRY7qhyLpcB,B62qqkgaToGgdDAXvYCom8Bhzsnk3EtnGy3YrBm3cUXKq5mVctK8cQ1,1,CkpYdyHjo5z5yTnrWV9VUBXjJDNLLKmGS4LSjvNyx5vffrf4HxmC6,0.001000000,0.998000000,,PAYMENT
2021-10-26 09:03:00,74541,3NLwbmpJUG8XmfTitijohNZk1VGqYNWNjDf9V9qpZRLC88peqbwD,B62qrhe6cjZ22qskBxq7K4Qb8vnBR7SbvFcwiifo9VssYRY7qhyLpcB,B62qrAWZFqvgJbfU95t1owLAMKtsDTAGgSZzsBJYUzeQZ7dQNMmG5vw,0,CkpZ9vvPw1sXS7Wb9nSK7jeoJtSKL9XErnW5MFccBNow37Qg3aMzo,0.001000000,0.000000000,Delegate to MinaStake.com,STAKE_DELEGATION
2021-10-26 08:54:00,74539,3NLYwcKx7nrknP5RoLdswsHEdRGNKF3huZ3S5og1AJATuxXTJpsZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrhe6cjZ22qskBxq7K4Qb8vnBR7SbvFcwiifo9VssYRY7qhyLpcB,20584,CkpYWV7DH99uqvABsYQ1u2Xe5HXmxYjjBydpKkdX3JDHJKy4QvX6R,0.030000000,2.000000000,,PAYMENT
