Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 15:45:00,316402,3NLAzWT2Sv1ArWAW3LvaWinZ1ihpcSziKwgCw3dbLJ4fHGsVocfj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnsgmDtzT5B2EzM1bmJQoHLythy4HK3fWuU3GfR8XdLAAPPUCczr,97209,CkpZJQcP5Kqw3VuMXCVvbVNVbgC297G9XNLRMGGJHADyHiCjrM7dc,0.001000000,7.094115773,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:18:00,312329,3NLfiwFMdjA6xCxc4SqYe8pcz3xmi2h18uhAiUd3cDrkHyKDqAEx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnsgmDtzT5B2EzM1bmJQoHLythy4HK3fWuU3GfR8XdLAAPPUCczr,94966,CkpZ4ndEdvBAyAJjyusLQ8pHgY4ojsgKeUo3PMMhsdHrBR7EEuva7,0.001000000,5.797817451,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 05:27:00,308367,3NKpS8zBGtrXwRNjTUAeuycgrAFHZb6NbHXuXgpu7ZTVJKpmBTH5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnsgmDtzT5B2EzM1bmJQoHLythy4HK3fWuU3GfR8XdLAAPPUCczr,93358,CkpaC1eYTdQuzCEMQ38cbMDzv6bWGim9Yzd9aHMXBUrzVVXT2yr5k,0.001000000,0.714008024,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 18:03:00,304087,3NKMpJmjQCBjSg2FJuohC4YqHKLTyHNaYaogf3t2SRUoLKy4fsSP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnsgmDtzT5B2EzM1bmJQoHLythy4HK3fWuU3GfR8XdLAAPPUCczr,91170,CkpZLdDzpRpZCFY69ZREXxxjkGdEPWwEXAeMWUJdsT5nzscP2X929,0.001000000,0.722892428,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 10:57:00,299911,3NLZiVe1rNaNhqXQAowtMTDwtRXG4K13HFRPm2erioVgqYWgsFhJ,B62qnsgmDtzT5B2EzM1bmJQoHLythy4HK3fWuU3GfR8XdLAAPPUCczr,B62qmC9U5T8tSWv4MbkVcytTFNbqACTxcEH3CDfFuwFPUzpHRVRUDnp,11,Ckpa84k9f4Lff2BFbDou9n4uXQrP1AkntHEuA61hFEGMD7L1MiEmp,0.010100000,75.000000000,,PAYMENT
2023-10-26 05:24:00,299859,3NLTipcryw2F1cturcKg15sR5SwFRXcaQV9X6jLRAwBjHjRoGNug,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnsgmDtzT5B2EzM1bmJQoHLythy4HK3fWuU3GfR8XdLAAPPUCczr,88237,CkpYbw8MhkE1JUSmUaihRH5uU6Aija6RgqSR5mDGUEvJyMSi8t84V,0.001000000,6.150021303,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-25 21:12:00,299784,3NLFArrz6nYA2255nszudc8znVy4DTCsgBY1UkzRCD5Vf2am7Hm9,B62qnsgmDtzT5B2EzM1bmJQoHLythy4HK3fWuU3GfR8XdLAAPPUCczr,B62qmC9U5T8tSWv4MbkVcytTFNbqACTxcEH3CDfFuwFPUzpHRVRUDnp,10,CkpYaPWgDAGC8LC3ZzEZeFg83rqV8MPzYqoMTyjQHzrhUPksnQUGA,0.010100000,3200.000000000,,PAYMENT
2023-10-25 13:09:00,299711,3NKMhgCBv4ne4Bp628XfFBWaVR4jnX8GE73v3kLjpkCipBHzVDmP,B62qnsgmDtzT5B2EzM1bmJQoHLythy4HK3fWuU3GfR8XdLAAPPUCczr,B62qok7U7ijqKToAMkJbVXZDABW1A1ruReS4AkFfKa5z9uKazzC7QyC,9,CkpZz31oBX9JxT6NayDmWowQheZzd6zWzdnqi3N9qfhjQeRw61ns5,0.010100000,394.000000000,,PAYMENT
2023-10-25 13:09:00,299711,3NKMhgCBv4ne4Bp628XfFBWaVR4jnX8GE73v3kLjpkCipBHzVDmP,B62qnsgmDtzT5B2EzM1bmJQoHLythy4HK3fWuU3GfR8XdLAAPPUCczr,B62qkg4etBZJ8pKevcPbbSLrzT3Q2oqf4tP5jCExNifbczbxmqCs2rD,8,CkpZ5afktKt1qNqqjCGEEgVJW4pohuvuE5bYVv3jSUJGkvLCiGj7K,0.010100000,393.000000000,,PAYMENT
2023-10-25 13:09:00,299711,3NKMhgCBv4ne4Bp628XfFBWaVR4jnX8GE73v3kLjpkCipBHzVDmP,B62qnsgmDtzT5B2EzM1bmJQoHLythy4HK3fWuU3GfR8XdLAAPPUCczr,B62qrS6dKzCQLCEm68KTq8LDYYiyQTzHiyGcsoCNfdRcAXHfGnT7qzF,7,CkpaKoDmDKr5eRifMmcpQrozfoejb6ND3ZrMVnigu57mSi1N3rpyB,0.010100000,393.000000000,,PAYMENT
2023-10-25 12:51:00,299708,3NKr3yA5h6b8HwpHsaQKD7FsUXwdt76NEh4kPeJ4XWmM5g5jBESp,B62qnsgmDtzT5B2EzM1bmJQoHLythy4HK3fWuU3GfR8XdLAAPPUCczr,B62qkNd5xKAbT8r16RQmStBnW5QjHe9vbJofZ6jbaiqNs3UxT6NAaBJ,6,CkpZ4cxKMu3P4ywvsmD2wGR3PZUU68aQZz6RTsyjFqBRKt8VUn9aU,0.010100000,393.000000000,,PAYMENT
2023-10-25 12:51:00,299708,3NKr3yA5h6b8HwpHsaQKD7FsUXwdt76NEh4kPeJ4XWmM5g5jBESp,B62qnsgmDtzT5B2EzM1bmJQoHLythy4HK3fWuU3GfR8XdLAAPPUCczr,B62qrxAD5ipZwfrk1JPsefggNvv64VanufqB7SdsEjoeecG942zoCYt,5,CkpZGpZ1gebCJUacmwWMZZxdf6oX4UrNQR3grE3qwa6sKDtZzth8g,0.010100000,394.000000000,,PAYMENT
2023-10-25 12:51:00,299708,3NKr3yA5h6b8HwpHsaQKD7FsUXwdt76NEh4kPeJ4XWmM5g5jBESp,B62qnsgmDtzT5B2EzM1bmJQoHLythy4HK3fWuU3GfR8XdLAAPPUCczr,B62qpBZczbCLRyM6pgjFzzUtGUY6GgXoTGVeKRQzMpZWVZaJDPESDC8,4,CkpYg1J9rDkDLL8QZhnt6yotVbPoff9bGXyeEPfNcQi9MT2LJ9dgj,0.010100000,394.000000000,,PAYMENT
2023-10-25 12:51:00,299708,3NKr3yA5h6b8HwpHsaQKD7FsUXwdt76NEh4kPeJ4XWmM5g5jBESp,B62qnsgmDtzT5B2EzM1bmJQoHLythy4HK3fWuU3GfR8XdLAAPPUCczr,B62qqJt8kC3YGxnfwt1rq1LjU3xfTbF9Z9d9jv5b9sggQYovgzG7Gjr,3,CkpZgbqAzVgKJCdwz1f57rmNiLL2N3CeqXRbC5LmpXd93B6wwmwr2,0.010100000,394.000000000,,PAYMENT
2023-10-25 12:51:00,299708,3NKr3yA5h6b8HwpHsaQKD7FsUXwdt76NEh4kPeJ4XWmM5g5jBESp,B62qnsgmDtzT5B2EzM1bmJQoHLythy4HK3fWuU3GfR8XdLAAPPUCczr,B62qjWPrykUVGJbgMapNe47NZ9vQFFkja5EZZhDBZkP8DY324NJSuRi,2,CkpZVJHD6Rb6Y7tdCZQhHfNU7P6a9Jbe9tGtfgLyECADKc18cWBGV,0.010100000,394.000000000,,PAYMENT
2023-10-25 12:39:00,299705,3NLbDxnLxvFwGgak9XkZbBiKL3oE3vfQxQPuJY9ZAvJbNR5ShWZC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnsgmDtzT5B2EzM1bmJQoHLythy4HK3fWuU3GfR8XdLAAPPUCczr,19933,CkpaJtQitbmCUjBHy8hURZfZkHXrgLBwr9kjrakvbjfAWnz8ZJjoV,0.300000000,7312.679100000,,PAYMENT
2023-10-10 14:00:00,295294,3NKSkaxJ6C3ey9VRsPxZjeLgSfQcVLaep1f2Fe9X2ryqtoUCkjoG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnsgmDtzT5B2EzM1bmJQoHLythy4HK3fWuU3GfR8XdLAAPPUCczr,85978,CkpZGsm2kQ53DHaU85vFg38aZrSHc2V8QcibCZWza8Gra7A9ZonyF,0.001000000,6.173253271,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-01 01:27:00,292384,3NKPLGsTkm15y4T1R4p4gKzCKNQdvsgy6ByfFivq13sKy6GPZXni,B62qnsgmDtzT5B2EzM1bmJQoHLythy4HK3fWuU3GfR8XdLAAPPUCczr,B62qqN6tFdpb3LeNZutk4ZbVau7hphohhx2J51PnFNzVfJ8N7gF9XQA,1,CkpZPUsVcdp8R9KSZBYxynmmBjp8t9vSMidhM8HsS8Qu2Ci1o8sPP,0.010100000,910.000000000,,PAYMENT
2023-09-25 23:39:00,290902,3NLbS5kWXPePcaFCgKH2LYhCZXGibZXYveSbBCJE8vD1iHYZm3ua,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnsgmDtzT5B2EzM1bmJQoHLythy4HK3fWuU3GfR8XdLAAPPUCczr,83704,CkpaD6kcL9j39ti357cufZUrTv7apvNUpY7za3UdzfSWmVwgJ9JEq,0.001000000,8.042088196,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-12 11:36:00,286903,3NLvoZHv4rXjqBrGzCbuCtHGQnbvk2Gp7ih3a6ExaCbYsujStpoy,B62qok7U7ijqKToAMkJbVXZDABW1A1ruReS4AkFfKa5z9uKazzC7QyC,B62qnsgmDtzT5B2EzM1bmJQoHLythy4HK3fWuU3GfR8XdLAAPPUCczr,14,CkpZGZ5pk7DP6B3A8pe9EK9XjvgpfGruBvX5iHhKPtRxtWbk3PWZB,0.010100000,18.000000000,,PAYMENT
2023-09-12 11:36:00,286903,3NLvoZHv4rXjqBrGzCbuCtHGQnbvk2Gp7ih3a6ExaCbYsujStpoy,B62qrS6dKzCQLCEm68KTq8LDYYiyQTzHiyGcsoCNfdRcAXHfGnT7qzF,B62qnsgmDtzT5B2EzM1bmJQoHLythy4HK3fWuU3GfR8XdLAAPPUCczr,12,CkpZyp129DJ9BJ51PprJNzZiZrgmHcUrtE5WWjsq6oWmTfTib5BR7,0.010100000,17.000000000,,PAYMENT
2023-09-12 11:36:00,286903,3NLvoZHv4rXjqBrGzCbuCtHGQnbvk2Gp7ih3a6ExaCbYsujStpoy,B62qkg4etBZJ8pKevcPbbSLrzT3Q2oqf4tP5jCExNifbczbxmqCs2rD,B62qnsgmDtzT5B2EzM1bmJQoHLythy4HK3fWuU3GfR8XdLAAPPUCczr,10,CkpZUUgGfBQmRHNJTPG19sVWqBvdY6PecKKiNcw8qsN1hUcPvfcWU,0.010100000,17.000000000,,PAYMENT
2023-08-18 22:06:00,279755,3NKX3yPZhrHEzyxXPYumuevvq8ZbqdvYDza8L14wtiaKhKhcRGTR,B62qok7U7ijqKToAMkJbVXZDABW1A1ruReS4AkFfKa5z9uKazzC7QyC,B62qnsgmDtzT5B2EzM1bmJQoHLythy4HK3fWuU3GfR8XdLAAPPUCczr,13,CkpZ4JK4GWhDXGu5XXDr3ANUpcYSGwh7fW57B86kx6VCrposnQZj4,0.010100000,163.000000000,,PAYMENT
2023-08-18 22:03:00,279754,3NKaWUZgwZAECjaqSwiZRSVWpMvWq1uXnQMmW3D2ADim718SkNkm,B62qkNd5xKAbT8r16RQmStBnW5QjHe9vbJofZ6jbaiqNs3UxT6NAaBJ,B62qnsgmDtzT5B2EzM1bmJQoHLythy4HK3fWuU3GfR8XdLAAPPUCczr,29,CkpYUi9u5nsLjAN1KyuxKP14jrf3HjK9Xa2EmT7xBMw7mLeC15wJ7,0.010100000,113.000000000,,PAYMENT
2023-08-18 22:03:00,279754,3NKaWUZgwZAECjaqSwiZRSVWpMvWq1uXnQMmW3D2ADim718SkNkm,B62qrxAD5ipZwfrk1JPsefggNvv64VanufqB7SdsEjoeecG942zoCYt,B62qnsgmDtzT5B2EzM1bmJQoHLythy4HK3fWuU3GfR8XdLAAPPUCczr,21,CkpZUQmEo3XPZdWH8139NPHG7db5GMuYeXQhbVxwkpWTvPnXLaGhs,0.010100000,116.000000000,,PAYMENT
2023-08-18 22:03:00,279754,3NKaWUZgwZAECjaqSwiZRSVWpMvWq1uXnQMmW3D2ADim718SkNkm,B62qpBZczbCLRyM6pgjFzzUtGUY6GgXoTGVeKRQzMpZWVZaJDPESDC8,B62qnsgmDtzT5B2EzM1bmJQoHLythy4HK3fWuU3GfR8XdLAAPPUCczr,17,CkpZcGzV44mzq1UeCxvu43gvCCg3qeFW1oAQzf397bVssqsbFRPDY,0.010100000,116.000000000,,PAYMENT
2023-08-18 22:03:00,279754,3NKaWUZgwZAECjaqSwiZRSVWpMvWq1uXnQMmW3D2ADim718SkNkm,B62qqJt8kC3YGxnfwt1rq1LjU3xfTbF9Z9d9jv5b9sggQYovgzG7Gjr,B62qnsgmDtzT5B2EzM1bmJQoHLythy4HK3fWuU3GfR8XdLAAPPUCczr,16,CkpYg1XbLGDVURV6orZxngeZZatdjH1exsFM8sFTsM4vDi1m3zCE1,0.010100000,116.000000000,,PAYMENT
2023-08-18 22:03:00,279754,3NKaWUZgwZAECjaqSwiZRSVWpMvWq1uXnQMmW3D2ADim718SkNkm,B62qrS6dKzCQLCEm68KTq8LDYYiyQTzHiyGcsoCNfdRcAXHfGnT7qzF,B62qnsgmDtzT5B2EzM1bmJQoHLythy4HK3fWuU3GfR8XdLAAPPUCczr,11,CkpYW813GiM8ZyzPS9jwg1qXw3zsdpZ8ojg6ytVsz63zpH2GEZXLu,0.010100000,105.000000000,,PAYMENT
2023-08-18 22:03:00,279754,3NKaWUZgwZAECjaqSwiZRSVWpMvWq1uXnQMmW3D2ADim718SkNkm,B62qkg4etBZJ8pKevcPbbSLrzT3Q2oqf4tP5jCExNifbczbxmqCs2rD,B62qnsgmDtzT5B2EzM1bmJQoHLythy4HK3fWuU3GfR8XdLAAPPUCczr,9,CkpaE79BKYaa1kTp1KXQESG4vYT5eaZNAxWbqhkJm8tFkb7ZPW26M,0.010100000,106.000000000,,PAYMENT
2023-08-18 21:54:00,279752,3NLC3y24XJMjmPrprfyhJHaAMXvUkhcidQSCgfuBfaYyFK7AXkJC,B62qnsgmDtzT5B2EzM1bmJQoHLythy4HK3fWuU3GfR8XdLAAPPUCczr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZse1tvcrHYUhN4hAA18hqvHWRPqRUuNJ7fDMPpjjQ5jLJT71wM,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-18 21:48:00,279751,3NLbvmv6S2mN2fkoboxw1fYYLzirwjnPRXvnJRDu7SFHGBpS6AKB,B62qjWPrykUVGJbgMapNe47NZ9vQFFkja5EZZhDBZkP8DY324NJSuRi,B62qnsgmDtzT5B2EzM1bmJQoHLythy4HK3fWuU3GfR8XdLAAPPUCczr,23,CkpZwXJD9oKQ85zTy2FeGYk5vfkoHM3aEUgGwfT25pjHRkVDiWiv3,0.010100000,116.000000000,,PAYMENT
