Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-29 18:15:00,220622,3NLZbLgdVGUdxEGkP8nBCAcNVrVcbYo8EQ1dT6NnG6qw4AjTGsMY,B62qqTFeZNhpXNnbHg1xQ7HyXKdTgDoDx25artkW4AjEoVrjPucg2ZN,B62qnFz3kWL5yiMaQRft9SnjWVtMbEu67y2b7iXPG1zMY4dJmyGThhp,7,Ckpa2uPdfUk6ZVcsuw65vk4PDQxH3o26SKnw4FsiHeqhxf7c8DbKQ,0.200100000,41523.445008676,,PAYMENT
2023-01-29 15:54:00,220595,3NKhXSV8W9UK8ZfFFtYWBstvGU7T3SMkKkVg8AzHHk5SXiCBsCWg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTFeZNhpXNnbHg1xQ7HyXKdTgDoDx25artkW4AjEoVrjPucg2ZN,21508,CkpaE6dymKccF3CqFXDCri5n1fsQgTLSYUyPEYrzLNPdP7h6KjPLE,0.005000000,118.940139626,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-25 16:00:00,219392,3NLZ4viERc4ufoHTZRnito5GuTSrMavH6Pai3qZaAYXCkvXZXkF8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTFeZNhpXNnbHg1xQ7HyXKdTgDoDx25artkW4AjEoVrjPucg2ZN,17970,Ckpa3tZn5RcfMDNqMkexA2Upc1oVFtR1r1NN4KihwnhMbDQywPAc8,0.005000000,75.332980807,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-22 14:54:00,218479,3NLtVBxPS6PJ9Rsrtd1ZT3p5bbdPu6XFCnnpMFoD8bKJFf6RskPh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTFeZNhpXNnbHg1xQ7HyXKdTgDoDx25artkW4AjEoVrjPucg2ZN,14369,CkpZpu9CdpZHSsobe26JksojxoWRq2oai79fyjuTvCrA4tuk89qjM,0.005000000,84.798799354,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-18 15:57:00,217305,3NKbN5C9swKzCRsTpGzLr2Y386bNwvMnjP3N4fwCSfh3aaqgmjB5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTFeZNhpXNnbHg1xQ7HyXKdTgDoDx25artkW4AjEoVrjPucg2ZN,10810,CkpZ9MFTbYZPYhMAeJL67sVybEQn2f32jRKfd1Q5yJ6JZydKFcF9D,0.005000000,76.629282677,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-15 15:06:00,216478,3NKqHK3RmqShyut8RPHBccUpQztPr6Migqr8UWw7isLduSphBYyq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTFeZNhpXNnbHg1xQ7HyXKdTgDoDx25artkW4AjEoVrjPucg2ZN,7184,CkpYfAeqXwhB7mro3XaUHp7zjEDmrMMxCUVGFJhfwd3AEAi9yHB2k,0.005000000,92.463362026,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-11 15:54:00,215308,3NKqbAcRP1BVULf8UHAVSdRt6vPLaBtuPrccWdi5uqQdrDBtJsXW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTFeZNhpXNnbHg1xQ7HyXKdTgDoDx25artkW4AjEoVrjPucg2ZN,3755,CkpYTaz3fULC1huWT8xWY7Fyzgye1EMMo7c3hvcWLz4qEeqVbQG8M,0.005000000,75.972949657,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-08 15:27:00,214388,3NLXz2zTY86dcgqHvW2X4zUT2HjVskFTWR99nA2HRi6QBW62gAqp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTFeZNhpXNnbHg1xQ7HyXKdTgDoDx25artkW4AjEoVrjPucg2ZN,140,CkpaCY5pTyKXfpiJActkY3kTVV9SgXpurdtmUCobxwn3yPFFhbtqn,0.005000000,91.182881897,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-04 15:45:00,213191,3NLWJGnbWV9QqNRzD2duhiQESRNRaE1vCityQ2v13X3tKYuD4WTU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTFeZNhpXNnbHg1xQ7HyXKdTgDoDx25artkW4AjEoVrjPucg2ZN,418988,Ckpa3uHMUX8VtPSTws2CRettihhCWi6N6gGkpbb3LUiCGV794SsWL,0.005000000,78.983655565,MinaExplorer Payout 188 #213173,PAYMENT
2023-01-01 15:51:00,212338,3NKq7VzLbL3odkbRWNy6ahdh1HqUKoBSSeaWxSwMqzdwdrxbNKey,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTFeZNhpXNnbHg1xQ7HyXKdTgDoDx25artkW4AjEoVrjPucg2ZN,415424,CkpYqKxPDHZFAdZdYkgKgyt9cjehNWnp8m5KNHYyxhLK63s1uyKxy,0.005000000,93.485672720,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-28 15:03:00,211106,3NK8zg1GsVpfhKJtHrtfw4TXdsco1UsnibVsBNkCQNDUNeHUPcuY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTFeZNhpXNnbHg1xQ7HyXKdTgDoDx25artkW4AjEoVrjPucg2ZN,412031,CkpYzQduRmYb2RTH2a1iTTaD5NpQdado4Sn7VpFZKxbncrS1PkAQa,0.005000000,70.875474747,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-25 15:36:00,210174,3NKkfdPFJytmxzRGvK1ZqM59CQ96KjifadbrRuaSYFCwJqXKpUiP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTFeZNhpXNnbHg1xQ7HyXKdTgDoDx25artkW4AjEoVrjPucg2ZN,408553,CkpYXuuaSvuDqxr3jiuD5w3xitgb7xMgUbZ1aCCfAKVTA9mR76SoX,0.005000000,88.151693691,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-21 16:00:00,208957,3NKZuwJLMVhLb5Y4v6Hm1mw1j4cEhcH9NQ5VqiiQ1S24xkFbokgC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTFeZNhpXNnbHg1xQ7HyXKdTgDoDx25artkW4AjEoVrjPucg2ZN,405229,CkpZ9Fs5TwpYreMVnMsX1YgJfzNyqdkLS1HDX6L59bbE44gsYCoJR,0.005000000,69.035174034,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-18 15:57:00,208067,3NLPwCD9ZF63QGdAYgLfww7MUihvYHEQ3qk27NsbWeRP2QUH2fLp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTFeZNhpXNnbHg1xQ7HyXKdTgDoDx25artkW4AjEoVrjPucg2ZN,401688,CkpYvKp5yCRxe7KAQK88WBpGZsASBgMNE57fakR6nY5mJqDiPTGLx,0.005000000,108.395206816,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-14 16:00:00,206858,3NKTAyKj71S2dDqdQQkJ9sFxwKE19DZRxqPXbw3VyRtUeMuztJyb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTFeZNhpXNnbHg1xQ7HyXKdTgDoDx25artkW4AjEoVrjPucg2ZN,398369,CkpZaiApWhaZNNdnqF3f8a85swSU9i1UirKbVhuSdoWNfEKaDUg1T,0.005000000,74.107458589,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-11 15:06:00,205932,3NLAbR4L8xRFq5nMXngvkVt5hK3J6e4TU3w6BMVQgCBVS62u1wdi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTFeZNhpXNnbHg1xQ7HyXKdTgDoDx25artkW4AjEoVrjPucg2ZN,394843,CkpZBEp2jPVpCfC7v3ifoTtWNxRvfd8VUZ9JFMuHnC6imqnNQJUyU,0.005000000,94.060319670,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-07 23:18:00,204810,3NLof2GZh4Hk72MFMNcSqbtZFcXBeEfKDVRA7cxHbM5vzd9aPTQo,B62qpyThhPsTZWfJuw7QrQRa7eTXYRNPmpdvNSjQTyX7wNhuS1Q6bwe,B62qqTFeZNhpXNnbHg1xQ7HyXKdTgDoDx25artkW4AjEoVrjPucg2ZN,220,CkpZXn3CDCvBSsLXsqZDfd3c7CCsgfsWhLPrsjkFRmC4Ms7LZ6f8m,0.001100000,703.768879481,jenni final distribution,PAYMENT
2022-12-07 16:12:00,204723,3NLmhckbXarDVuwvUQxDDaqQ2arjdLA8kbi9hF4iYuP5dLYVjZKu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTFeZNhpXNnbHg1xQ7HyXKdTgDoDx25artkW4AjEoVrjPucg2ZN,391522,CkpaFJG3zPbNfP3qtgw4Y2qZFajTq2UBCYzXZGvcoJj7BYykzxfrq,0.005000000,71.640992326,MinaExplorer Payout 180 #204661,PAYMENT
2022-12-04 15:06:00,203826,3NKXG77yX5eoHGmt8kAw5mXR3pYKb8KhcifVJgEtwMBYSZwmXJn5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTFeZNhpXNnbHg1xQ7HyXKdTgDoDx25artkW4AjEoVrjPucg2ZN,388069,CkpaGnk8CNUwVtdn7kjXgJZQRhWFMt8YoJBXDPRbqNzcdjHVrF8kS,0.005000000,90.807634648,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-30 15:48:00,202644,3NLNSsZNY7nHpCU4B8GmgTz7t75tSmbtXsUAeFjCjtkAVX75fEJb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTFeZNhpXNnbHg1xQ7HyXKdTgDoDx25artkW4AjEoVrjPucg2ZN,384828,CkpYV15L5Buhi34NV1SgdvGt7YnpcL7cVoQWjJFn92F16MAR8vv1r,0.006200000,63.769215981,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-27 15:39:00,201699,3NLErvFvnxj2DLVSWK3ZQbpCiswj4mE9hWt7GW1n99w9AbijF6yv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTFeZNhpXNnbHg1xQ7HyXKdTgDoDx25artkW4AjEoVrjPucg2ZN,381214,CkpZqzbsmndqVqL31iDmLB7TJqHwojo3pqpMW7qw5XPmyCVopamw6,0.006200000,93.487906241,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-23 16:06:00,200439,3NKSXcS5Mn5ZgtMtPTHJ9AeTewPWMgU2ZNdCuN4qX7qjRqNuxT2E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTFeZNhpXNnbHg1xQ7HyXKdTgDoDx25artkW4AjEoVrjPucg2ZN,378002,CkpYX5w3oX7RKQcTPHVjUyWfxgkNScDNQ3PwaxkvSyWuqn7ax7xdF,0.005000005,65.616356318,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-20 15:48:00,199466,3NL1kE9SRJxkWLXtzYSjYTxjEkA5mZQ1WeN5CtXzW6ak6TwtPJax,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTFeZNhpXNnbHg1xQ7HyXKdTgDoDx25artkW4AjEoVrjPucg2ZN,374483,CkpYYTMvBGbdZGRkvrFiXUZLFoK4qbJKmvSCvq3PLemnYVDoF6puL,0.005000005,88.719028514,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-16 15:30:00,198216,3NLv9vJqscKKgauUTQQZok6wzBhrT7CT7nXGyKSUtnqdTVF6enTb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTFeZNhpXNnbHg1xQ7HyXKdTgDoDx25artkW4AjEoVrjPucg2ZN,371197,CkpYhjr8RFMWiZgUMKLy231za2WEYMt9ub5p2TYSfnL4wGPwLC1jb,0.005000000,60.630924784,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-13 15:45:00,197287,3NLo8n8QUX15FHRsngVHZk9HcGdJqmhJL1dKzNeEwHP6nDQVokWx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTFeZNhpXNnbHg1xQ7HyXKdTgDoDx25artkW4AjEoVrjPucg2ZN,367860,CkpZLuAwAgBJZYJjAsuKedMk8Roa3fYpsA1tTbMg4VohUCAtJupHi,0.005000000,88.280393946,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-09 16:48:00,196072,3NKSaCDB8HEpCZPnvziGWKiYpA6jX4ReyURdb6kJwWAQLajDxLkZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTFeZNhpXNnbHg1xQ7HyXKdTgDoDx25artkW4AjEoVrjPucg2ZN,364526,CkpaLiXkaJigwh65D5FbfueiWJmFssB8xNgN23dgSruNKtdjbYALa,0.005000000,58.817088722,MinaExplorer Payout 172 #196041,PAYMENT
2022-11-06 16:15:00,195089,3NLEefUzRgT387F6JfWafwB57gYxJXWutTSraBjoJRwXuk9srCZv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTFeZNhpXNnbHg1xQ7HyXKdTgDoDx25artkW4AjEoVrjPucg2ZN,361097,CkpZtPrgPfUL8wUDVf3KngnQr2DHkDysj18y1jx6V8x9p8toPGFZG,0.005000000,90.937766559,MinaExplorer Payout 171 #195075,PAYMENT
2022-11-02 15:57:00,193841,3NLcdneNPDbidrEaDMXureEtLERns6yE5oftc2GzHKg5BM7D9p6d,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTFeZNhpXNnbHg1xQ7HyXKdTgDoDx25artkW4AjEoVrjPucg2ZN,357873,CkpZdWhhx6PSmxMHepnG92g5jEvHXHV5opeL7XckZYfydc2U2d5jr,0.005000000,63.893924278,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-30 14:21:00,192845,3NK9sKuXdY2KrYZDqpRipnMgwxKsKJaXpgfMyn1u1ozFCFCjKy21,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTFeZNhpXNnbHg1xQ7HyXKdTgDoDx25artkW4AjEoVrjPucg2ZN,354396,Ckpa5KErUFh8HhY4ASq4L8VwCDKxBCXSAmXZoyiRgVCx1JEtnoZeW,0.005000000,72.120011092,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-26 17:27:00,191580,3NKKF5c7pguCzZkFGmh9ehkniQGD5x671SyXDyRkUnbyKbVbwUsh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTFeZNhpXNnbHg1xQ7HyXKdTgDoDx25artkW4AjEoVrjPucg2ZN,351364,CkpZaWZ2YWhQfzX8aahXYPMnmLGHirFMUWB55w9omRoCLskQCbmDC,0.005000000,55.424901150,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-23 14:48:00,190621,3NLn4shjCYcF8TkHg8vWxw3jt5PtEomCSv9L4uMuBKFHjLnrksCw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTFeZNhpXNnbHg1xQ7HyXKdTgDoDx25artkW4AjEoVrjPucg2ZN,348005,CkpZz6TZfQAAYPkYcBMVoCzJhWkMHF379UGZoyYb7UVwadV4gPWqa,0.005000000,76.516841650,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-19 15:30:00,189359,3NK9rxNjfeh4f9N3a9oJSFzQzwmZn2eLbja9gw8pcAwDGawqzRwG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTFeZNhpXNnbHg1xQ7HyXKdTgDoDx25artkW4AjEoVrjPucg2ZN,344633,CkpZVsiPCsQZq4ZyRk1yQzjecMKmxb8f6GH2GRA3J5fythGgFrYxV,0.005000000,67.511773803,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 15:03:00,188401,3NKFNccYYE9tvicZrx5brigpF79m3zcVPX5w8oKAo6RzKWU2WVK8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTFeZNhpXNnbHg1xQ7HyXKdTgDoDx25artkW4AjEoVrjPucg2ZN,341146,CkpaEetLZ7CB7dVK7hv5MKBth3wTfis7ncVBX77Yw2irr6J1Yn6bG,0.005000000,77.089499585,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 16:09:00,187106,3NKDCvUwCu23KmbUq9nERfEW9d3oEW8A8vLpzTmE6BK32cu4wtSs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTFeZNhpXNnbHg1xQ7HyXKdTgDoDx25artkW4AjEoVrjPucg2ZN,338047,CkpaDkxSxqnh2xKiiveioHsGY2SEKe8aDnVBKLKx6Hx7QgHiNDGyH,0.005000000,48.077321147,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 14:54:00,186102,3NLonkHRmHxFSWbtcHcNq6q6cj9XvgLVvexJkBUxHDoZ9TeNpEbB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTFeZNhpXNnbHg1xQ7HyXKdTgDoDx25artkW4AjEoVrjPucg2ZN,334582,CkpYXeHemX2BgN6Qi34d5ddneDHQTvWdvn37RExaA5e4ZXtTd5GUz,0.005000000,74.663068456,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 15:42:00,184822,3NL2XY32HySoc6H9P2SLzcThxTreJjVQwrigUanx8KwzQmkABazt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTFeZNhpXNnbHg1xQ7HyXKdTgDoDx25artkW4AjEoVrjPucg2ZN,331142,CkpYzTkbngxfMHTpTw5DUa8XNM8rZBTnwxmJg3YEcxxszPTDZnjvC,0.005000000,74.564459371,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 14:42:00,183817,3NLAVXLzudKeN9AiTboQnUPif2scKQ3iLRRkcDkXdmd5VFJe4XGf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTFeZNhpXNnbHg1xQ7HyXKdTgDoDx25artkW4AjEoVrjPucg2ZN,327731,CkpYfZ7hpgV9xVFGubGzcmt9FujyvvxsWMx8M63TkZv6zxkVXsUhM,0.005000000,66.546908238,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 16:21:00,182547,3NLE4PgheFyZfArKJDhQcPzJZdNWGFbtD1BXaWUyzRcs8jGaMeqJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTFeZNhpXNnbHg1xQ7HyXKdTgDoDx25artkW4AjEoVrjPucg2ZN,324551,CkpZZPMAoazuo3ce5HQfkEtWoskWzNADfdJoAGBY75UzTPkRDge4h,0.005000000,60.267524782,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 14:51:00,181545,3NLidfn7BJiKoJojer1SvxRa3drKv64PLaagwPppXEgDFBXJMiwT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTFeZNhpXNnbHg1xQ7HyXKdTgDoDx25artkW4AjEoVrjPucg2ZN,321086,CkpZ7dXrXmvzD4zPc3srxadLX571LdCFS4nt8za1YGxM6LuwGKniY,0.005000000,74.849079317,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 14:51:00,180230,3NKggu2ArkZcrZoKeGxi9t65xUAhoMPS7L567FjsNMaGj8UzpZWQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTFeZNhpXNnbHg1xQ7HyXKdTgDoDx25artkW4AjEoVrjPucg2ZN,317599,CkpZeDFSBVAiyVSJkhPUJBczxDSz2jsdd8gxJ6mCErVQ6NxqMfZX4,0.005000000,76.175466190,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-19 22:30:00,179691,3NLYTSSwy8iwNFmanJHLAAA9KuL4zUd2qjTvHG9odXofx851Fnav,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqTFeZNhpXNnbHg1xQ7HyXKdTgDoDx25artkW4AjEoVrjPucg2ZN,29441,Ckpa6DJbUYh2qLU2ue7ywFyeStLHtj4rG6ErCzFG2cfBFMAhzRqB3,0.015000000,239.012028022,FPayment,PAYMENT
2022-09-06 18:51:00,175410,3NKTEowKDAEvfLx5W4SDCvtzckt3jD3PC2qe5uF9nHyAFBMhyvT9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqTFeZNhpXNnbHg1xQ7HyXKdTgDoDx25artkW4AjEoVrjPucg2ZN,28329,CkpYq4DZzWrcHQBj26Tbe7Xj8j95yhnqSUsPyHNENPKHns4DRF1sq,0.015000000,193.351157863,FPayment,PAYMENT
2022-08-30 15:33:00,173136,3NL9oi8zAftpB6xBtdotFPaufuSftMzFUXhBQtCN8pr5ykvBsSzr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqTFeZNhpXNnbHg1xQ7HyXKdTgDoDx25artkW4AjEoVrjPucg2ZN,27740,CkpZFn3yP6VugYE98SL7L81vfdVJw6wh9C3WULSvHFyatGsybEKGJ,0.015000000,100.062740405,FPayment,PAYMENT
