Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-08 16:48:00,97959,3NKfz47syW2iteRusMJdMex57LBXNx7HpHCAGmSM3LoAzfTaEryE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnpaCpeAgZFLJY7kArdi9d16n9sduQtQ9SEcZjAA3vmV8yvMZdkv,6779,CkpYbq6wGH5BChbuft8yotnEgcdNgGeooFNJE5D2WbqSRmJp3awT1,0.003000000,12.805295520,WeStake.Club payout #19,PAYMENT
2021-12-27 09:45:00,94109,3NLx6nEHLtckrBYkJQvqPBkqexJiu9EEf5b6nt4hTPeWPQEQDgr4,B62qnpaCpeAgZFLJY7kArdi9d16n9sduQtQ9SEcZjAA3vmV8yvMZdkv,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,1,CkpYXHyBv8rYudqyeZY8QM79hb8qtBcSPCxn82XFAVsjcSR27vLfo,0.200100000,1644.000000000,LXpeE7CrKhtoQSTw3ikRR8,PAYMENT
2021-12-24 20:18:00,93374,3NKrhoxdArUWVBR1gBcwe6UwSjvws8guak9d6vCvSPSYXeFas4eW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnpaCpeAgZFLJY7kArdi9d16n9sduQtQ9SEcZjAA3vmV8yvMZdkv,6067,CkpZ4tXgD7nHEGtaUxisEDFq6qqzm5ho3CRZof5rPZAv9i5Szp2aQ,0.003000000,12.284204110,WeStake.Club payout #18,PAYMENT
2021-12-18 19:51:00,91489,3NKAfnEDvFTu4sEMKy1RXtUSfnoC8PSTGx8aCBA1FKTNiAXn1BJN,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qnpaCpeAgZFLJY7kArdi9d16n9sduQtQ9SEcZjAA3vmV8yvMZdkv,2090,CkpYaeEJrBVrjHq11j68e5WenbZjca4DHoAtnVeZRbv5TUFc1yTqG,0.010000000,193.569544970,,PAYMENT
2021-12-11 03:51:00,89152,3NKyLso1hCyc5DtbiMN94My7AsJXGER1X2pxRYJyN4QLtom64XeB,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qnpaCpeAgZFLJY7kArdi9d16n9sduQtQ9SEcZjAA3vmV8yvMZdkv,2053,CkpZm38goNdwiaf9AsWmsePWhcjnX5jMSe73dDu7R5cWokfrogEyt,0.010000000,37.413781370,,PAYMENT
2021-12-10 14:06:00,88995,3NKCr8zADAafiso2yDskPA6appVz96UxWc1yFSdsKKD9Js6pfTnR,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qnpaCpeAgZFLJY7kArdi9d16n9sduQtQ9SEcZjAA3vmV8yvMZdkv,1703,CkpZrnAPjKYYs62ZV896CLscicL8sLfPTX4p4ByzEwcNftxaGZdc3,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-12-10 03:48:00,88896,3NKyrbByvo8VSZkcPt1tWWnhtuQ4nCnvduo1zoW1UNgdtvDp3sAx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnpaCpeAgZFLJY7kArdi9d16n9sduQtQ9SEcZjAA3vmV8yvMZdkv,5457,CkpaAe4hbNkB8CkzgGrrzDVrtmd9JwEBTUNb6VyLqJFVPvbHwC1G9,0.003000000,6.125567070,WeStake.Club payout #17,PAYMENT
2021-11-21 19:27:00,83072,3NLU8e6phnvxk4YsJPgMZUUSCBLcxt9sdVeJNMuB6iYiDaczDVeH,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qnpaCpeAgZFLJY7kArdi9d16n9sduQtQ9SEcZjAA3vmV8yvMZdkv,1913,CkpYW1S7qvNXQZ5iqiUjb3dMgZDpUYWyXVYjhTeTknzJNsAxBUkJY,0.010000000,753.932698440,,PAYMENT
2021-11-03 00:18:00,77009,3NKSu2qf6GWe7jmNDNrGqCY4zdX7Vm7jrhb1V1HbbN57D5hw3SCx,B62qnpaCpeAgZFLJY7kArdi9d16n9sduQtQ9SEcZjAA3vmV8yvMZdkv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZbZauwmKZCGtcPMmG1kffAZByEfYSDSZLNzdHS3f2gfTcYFrY8,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-02 02:06:00,76706,3NKkLYdDNeAKasPjWjvxiaFGjiFTk1at98An4mxbA5jpAnWhZJuc,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qnpaCpeAgZFLJY7kArdi9d16n9sduQtQ9SEcZjAA3vmV8yvMZdkv,1634,CkpYh4wTyMyRhKxgbzF48nngwS3JRw5ULfK4hSadkdirzXDonMYKF,0.010000000,593.570499480,,PAYMENT
2021-11-01 12:42:00,76519,3NK5wCrLGrkWxiSuWRHGLBojcs63cL5RZHKe8j4Fob2DpA4PsSRC,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qnpaCpeAgZFLJY7kArdi9d16n9sduQtQ9SEcZjAA3vmV8yvMZdkv,1628,CkpZ4y2tk8iyKzTg5xQSwc8nY92z5nBF1hBvUm8ukNRvHfchcLXE5,0.010000000,48.331818370,,PAYMENT
