Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-17 04:48:00,338080,3NKzwg26TCd1on6es41zUzm22QrkngrCixkjXrrfqHF867hETuXJ,B62qjbfdwJstEBh3ensaHNYDiJYZpX145THNHtuqEN6GYZYtR7dM9z1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpZG7KjWpFScQa7kFpRNjsEvnLca5MJytWusyUQ2PwgjHbCj83WG,0.050000000,1576.610000000,,PAYMENT
2024-03-17 03:39:00,338064,3NLxSzoMcFp5KoQGjJmQ7QF5tj3j19znorvpmJKJZaaJwifU5DE1,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjbfdwJstEBh3ensaHNYDiJYZpX145THNHtuqEN6GYZYtR7dM9z1,9336,CkpaKLAifZvXqxLNFMiyKgvg6x6ZxdrtVB8HhGk8eqcCHgdo7KnMa,0.200000000,1576.660000000,,PAYMENT
2024-03-08 01:54:00,335921,3NKfhyFke23HKUrFnyLMD6C6PjsidwGp8fyU3Cwwn1EKs5XEMvPe,B62qjbfdwJstEBh3ensaHNYDiJYZpX145THNHtuqEN6GYZYtR7dM9z1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZ2LVPVV3xHXbc7kZuJnMvQVfyDxfcZYECLd3PUcRRi7UWAuLs5,0.050000000,29356.755218018,,PAYMENT
2024-03-07 23:39:00,335905,3NLPDTDioYvbb1G2miJ8veLfTJAgu5fiyog1PopFVLgkz2TsoA55,B62qr2djQtQZomn97gUyGTFBNZJnzPSK96xNGbvvobuBq1B7xYDxems,B62qjbfdwJstEBh3ensaHNYDiJYZpX145THNHtuqEN6GYZYtR7dM9z1,19,CkpYwAPp9MLwuoVLufuYRjKXhDHatgyc2KxqxKDuaJ5uCSNiiCEV4,0.010100000,29356.805218018,,PAYMENT
2024-02-22 04:12:00,332142,3NKyCx9bRrXSqQUbSbs8kNTQzArCkY5pxySfSRE6nUE2uuBDhfWX,B62qjbfdwJstEBh3ensaHNYDiJYZpX145THNHtuqEN6GYZYtR7dM9z1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYoNgd4dTnDTVHBvgMbn6ygp4GWy6fFtZ5xWhYmAiTiLF1Jqk5n,0.050000000,29109.950000000,,PAYMENT
2024-02-22 02:45:00,332125,3NLFmNgxgxq3RBhW8MhHcSGvG8yeBpEhAujqvyvb3nb5hyobXmpc,B62qr2djQtQZomn97gUyGTFBNZJnzPSK96xNGbvvobuBq1B7xYDxems,B62qjbfdwJstEBh3ensaHNYDiJYZpX145THNHtuqEN6GYZYtR7dM9z1,18,CkpYUQyVrPqGzqCCRYejteM2qLNPy2qnpj49cnMs3kMTNNV2o9mCQ,0.010100000,29110.000000000,,PAYMENT
2024-02-07 04:18:00,328215,3NLL4g8rrdFW5tEZjDaW2XPb95gXYThjMc9Z5WoWy39d3HT16M4o,B62qjbfdwJstEBh3ensaHNYDiJYZpX145THNHtuqEN6GYZYtR7dM9z1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZur298gNxF11anjFp6j25Gy3K3eWhgKyyeX8E9Z2Mmp3ppp8cb,0.050000000,28819.950000000,,PAYMENT
2024-02-07 02:42:00,328199,3NLULQoJHyu13HUQHmVEHUMnMBvxQRsKH6T4NU6sKXssL4s6KA9J,B62qr2djQtQZomn97gUyGTFBNZJnzPSK96xNGbvvobuBq1B7xYDxems,B62qjbfdwJstEBh3ensaHNYDiJYZpX145THNHtuqEN6GYZYtR7dM9z1,17,CkpYTBMkJmsPVPgMtShGgq9qjVsmUEhCX7ERiZ69U2LTSyXMTGzJY,0.010100000,28820.000000000,,PAYMENT
2024-01-23 10:12:00,324183,3NLHbw56T2UY8yCUY14H9WFAZUbiRsWFvD6ECbiBUDauqqa3KspZ,B62qjbfdwJstEBh3ensaHNYDiJYZpX145THNHtuqEN6GYZYtR7dM9z1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYsnfseJeURrkn2cCxMA89qm9Nwox2ZC8ZJEo3mjrWRYkfhATbE,0.067499999,28580.292576545,,PAYMENT
2024-01-23 09:03:00,324167,3NK55GHufuvMy4YMnDDVWiDKYt9Sb9ed59hDkiEyMGY2mXJQm298,B62qr2djQtQZomn97gUyGTFBNZJnzPSK96xNGbvvobuBq1B7xYDxems,B62qjbfdwJstEBh3ensaHNYDiJYZpX145THNHtuqEN6GYZYtR7dM9z1,16,CkpZbD6vtAjSMbH4TjiK4FynhBZbpo77j9GNLv1bEVaQocbJAPP9B,0.010100000,28580.360076544,,PAYMENT
2024-01-11 01:06:00,320853,3NKeE3WJYWaSmxFBXxYSXh64kBPH9Qd4DbqMoN7YuDWu8yNA7J38,B62qjbfdwJstEBh3ensaHNYDiJYZpX145THNHtuqEN6GYZYtR7dM9z1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYVmYjW51tAnW5QRiSWWEeBNgMa8Erd2TkHtebtZiAjfj9X4KAd,0.050000000,1269.600000000,,PAYMENT
2024-01-10 22:45:00,320835,3NLUHugY3sxW7odBq3vrrCBm23ZrNCccPxJfmu9bgHS3fAj4KrbU,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjbfdwJstEBh3ensaHNYDiJYZpX145THNHtuqEN6GYZYtR7dM9z1,8160,CkpZ9Dh7YZZGGwEXehD5pj3fzbyRU2JhJqhbHtgJmHAGK3ypKdeCr,0.200000000,1269.650000000,,PAYMENT
2024-01-08 12:12:00,320242,3NKgJ6BjtVpa3ehLTU2cTzPigPz3f9UtUaQLW614VErzwC5kHsnH,B62qjbfdwJstEBh3ensaHNYDiJYZpX145THNHtuqEN6GYZYtR7dM9z1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZmRjGgPyXidBbMucPHrfuJGEsgG67sNWgc5rW1ZjmD1QrDxCBx,0.070729155,27999.929270845,,PAYMENT
2024-01-08 10:21:00,320226,3NLGP5rBk3RRVtyz4JtrAYZpSRMtmX4q15LopcySDsPm38xjD5gh,B62qr2djQtQZomn97gUyGTFBNZJnzPSK96xNGbvvobuBq1B7xYDxems,B62qjbfdwJstEBh3ensaHNYDiJYZpX145THNHtuqEN6GYZYtR7dM9z1,14,CkpYYCYHDiXtS8WstKJBXCMgtwyGfb4D6PsdKxYqVqKyjLhYvepBQ,0.200100000,28000.000000000,,PAYMENT
2024-01-07 17:03:00,320060,3NKhPnmMWv2nmvZBSmtPgz3LfPhxUAQCmyTMuFhkq34oYTjxgERA,B62qjbfdwJstEBh3ensaHNYDiJYZpX145THNHtuqEN6GYZYtR7dM9z1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpYYaufHJhJoMDSCNKV8uGbk8nbZpGdoim66DjAnLqmFjNnY86K5,0.050000000,436.977809900,,PAYMENT
2024-01-07 15:36:00,320044,3NKzXBGYGib1FwjdFXdFkynvhUnR21F4pBMxWcVo8iSgC89KCpP2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjbfdwJstEBh3ensaHNYDiJYZpX145THNHtuqEN6GYZYtR7dM9z1,35804,CkpYyFirQ7doxE7nwytbJTDfHvqv8tAfUQaK9DCig6L4wZtJULrJZ,0.300000000,438.027809900,,PAYMENT
