Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 23:48:00,320379,3NKof2c3rdF4ZYFAuheeaS5aRhuQoJWdzGLa84Yyvf2zG8pa9cQR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkr7ThcgibRwBiv6u556iBi134e2CTnSvQC2xNMLFNTqJWL3Dmob,21172,CkpZgYP4Nwba2uyKMrm2HzGdzBxjc6s8MK3TfJEubVDHxa5C9Lbj7,0.002000000,35.268816822,2/2_epoch_68,PAYMENT
2023-12-31 20:03:00,318180,3NLDkFnMW8XsS8kcbh9FXxwTjXVPZg3xEMFC5DTB9y2PMSn187wW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkr7ThcgibRwBiv6u556iBi134e2CTnSvQC2xNMLFNTqJWL3Dmob,20925,CkpZiAtW6hmNhdeFnJhHLXs5AgYuhpPCjj51W4wqL6HyBWTqL19Q4,0.002000000,39.764647971,1/2_epoch_68,PAYMENT
2023-11-23 06:57:00,307854,3NLGAcWgk6WufZyzZyZBhjrLiDmKzhRmfPsyh6qV2VdpuEkXvNe4,B62qkr7ThcgibRwBiv6u556iBi134e2CTnSvQC2xNMLFNTqJWL3Dmob,B62qqe7thCJaq6zsFKrxZBFsV7SZWgngh3msMNouLEiHFovQFcK96YB,8,CkpZoocFGQ1GUFNhsFi3MReKev23nkBW1rhxALPC5GvYwGB7eG2P9,0.100000000,3383.000000000,,PAYMENT
2023-11-23 06:48:00,307851,3NKToS8odo9zVXCZXZ1a7E6Fan5quSBRCg7XAvXXE7JF2pFaswKz,B62qkr7ThcgibRwBiv6u556iBi134e2CTnSvQC2xNMLFNTqJWL3Dmob,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,7,CkpYScMWUk6ydZRrzbwJw6cdEz5PmZhrq99FQB3n6YXk3jFgQUVjj,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-23 06:48:00,307851,3NKToS8odo9zVXCZXZ1a7E6Fan5quSBRCg7XAvXXE7JF2pFaswKz,B62qkr7ThcgibRwBiv6u556iBi134e2CTnSvQC2xNMLFNTqJWL3Dmob,B62qqe7thCJaq6zsFKrxZBFsV7SZWgngh3msMNouLEiHFovQFcK96YB,6,Ckpa8e8wKjGzp87HBTgeNF9jNdFEbNGYeCYbVaG7ymwR3TaSzQJDK,0.100000000,0.000000003,,PAYMENT
2023-09-10 11:30:00,286392,3NLJKtLzZvGKKA4wXwdshTKJ71K7xZU3XUi9gzWKvN5yJLgEA1iz,B62qkr7ThcgibRwBiv6u556iBi134e2CTnSvQC2xNMLFNTqJWL3Dmob,B62qqe7thCJaq6zsFKrxZBFsV7SZWgngh3msMNouLEiHFovQFcK96YB,5,CkpZi3A7uJxi68TME1uvruwerLp5n2Yo13DmWnzREtQvTaySVMtsf,0.100000000,16927.000000000,,PAYMENT
2023-02-11 13:45:00,224425,3NKhJyZgkyjYh7kt8W85AUWMKeLYZNAoA4NrkPCAzem13dLKCgMT,B62qqtr5mzXD9KaMWDMMotSqfozBm8RA8wWW452KsH9iQPnU6TAkPNg,B62qkr7ThcgibRwBiv6u556iBi134e2CTnSvQC2xNMLFNTqJWL3Dmob,0,CkpYq5Dyu9LoKyYZsjjasfSw8AGZW8yXwpg3DyLEHSjL9DqBsHpdy,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-11 13:30:00,224423,3NKyAJTR35dTdbobfmgEx4Vs5FSyqGziCr8i3u71u5ZR5j29tg7g,B62qkr7ThcgibRwBiv6u556iBi134e2CTnSvQC2xNMLFNTqJWL3Dmob,B62qqtr5mzXD9KaMWDMMotSqfozBm8RA8wWW452KsH9iQPnU6TAkPNg,4,CkpZ1y6hUJEWAU4EV8R3Gzf5MTaZeaQrFYqc5um6dG4Dus2T21SHJ,0.100000000,15600.000000000,,PAYMENT
2023-02-11 13:24:00,224422,3NLjti9e94np1a8XBjxFtgNkMXMuh1AnfLS6m6HDrejj5tdWGLeF,B62qkr7ThcgibRwBiv6u556iBi134e2CTnSvQC2xNMLFNTqJWL3Dmob,B62qqtr5mzXD9KaMWDMMotSqfozBm8RA8wWW452KsH9iQPnU6TAkPNg,3,CkpZYz5A1ZrPmpqJ6sNeQw9QrvE6V3rmBUxzB5ghAjcpc1Qc97Nkb,0.100000000,10.000000000,,PAYMENT
2022-10-29 19:21:00,192593,3NLU1BrEaNKTcSBvgcW32xsi8yQxdrgoqe2EqYiFptPEEUFv44K8,B62qkr7ThcgibRwBiv6u556iBi134e2CTnSvQC2xNMLFNTqJWL3Dmob,B62qqe7thCJaq6zsFKrxZBFsV7SZWgngh3msMNouLEiHFovQFcK96YB,2,CkpYUyAi8buwPUJXYh8Q765coSVguvSRXrzgVa8ubd4uAU9Mds8SQ,0.007000000,22300.000000000,,PAYMENT
2022-05-30 01:21:00,142816,3NLny84dKmdFemQATjfcq9vofnTU5or3qfyajhmBdwNdQWXrzWmW,B62qmUV2DAphVaPAj6HpDBVny7HvZCXrggiShn7HBgh3rBACyPNFBV9,B62qkr7ThcgibRwBiv6u556iBi134e2CTnSvQC2xNMLFNTqJWL3Dmob,9,CkpZXWdTwW7HxG4wDZE4kTb27PUfnukBACEpEQXLRqPu1ymXKn7VS,0.001077400,0.000710800,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 01:42:00,140556,3NKkoEQKkbBPVn2ZLgkPpL3cGfcv9wvzZ5HNs7hRnkPMSVknPXnq,B62qpsZPeDzNhw6gFzG4dMVBL6KNMrWdsaMkWtRGnx3xzh672BupXJ4,B62qkr7ThcgibRwBiv6u556iBi134e2CTnSvQC2xNMLFNTqJWL3Dmob,14,CkpZ7zuRNfeQtyDCzc5runvscvgzaAXMbjGDrZG4T3hqzUykEu4gZ,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 04:24:00,128131,3NLp3kJtG3eGnvfqCPeUAZPnGe9RvTp51cUu24BcYfYbc51RTU4C,B62qrDKa3cScBKmkdBrVrwhmhADDeK6MsriVu3Zfesdd1VFfGDGU6tk,B62qkr7ThcgibRwBiv6u556iBi134e2CTnSvQC2xNMLFNTqJWL3Dmob,51,CkpZpbhUXpLUkpbEvXZy4CWuAmQUcPZcao257SatbR5JN7SAZa7Bv,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-22 21:15:00,120403,3NKdSMXy76N7opHaNpoP9UWYfrX4K6EFAD7U5Srtkn88bYsPhk23,B62qkr7ThcgibRwBiv6u556iBi134e2CTnSvQC2xNMLFNTqJWL3Dmob,B62qqe7thCJaq6zsFKrxZBFsV7SZWgngh3msMNouLEiHFovQFcK96YB,1,CkpZJHuCsmxcWzQDDtZzvNvRfzbmgsqwtsL9P7sxHcy56aoJwUPZ8,0.007000000,19877.000000000,,PAYMENT
2022-03-22 21:09:00,120402,3NKXtzJrSoHP1G23cWkPL1vgY62DZwpYWKLDBNF76CpKBvk3nG1M,B62qkr7ThcgibRwBiv6u556iBi134e2CTnSvQC2xNMLFNTqJWL3Dmob,B62qqe7thCJaq6zsFKrxZBFsV7SZWgngh3msMNouLEiHFovQFcK96YB,0,CkpZzmcHSdnV1nGgvjZpL8RVcr4HPucgp7ULSHySG7nVuK9dood7S,0.007000000,1.500000000,,PAYMENT
2022-03-21 20:45:00,120082,3NKLQ37V71zVRTANqqChk13cEWaTFGAF2iRziYcroDsHpMteuQx1,B62qqe7thCJaq6zsFKrxZBFsV7SZWgngh3msMNouLEiHFovQFcK96YB,B62qkr7ThcgibRwBiv6u556iBi134e2CTnSvQC2xNMLFNTqJWL3Dmob,0,CkpaJvawmahshSHjH54TmhHBozuZid2Rj7hYCTCqbt7tTNdoMv1Sc,0.006620000,0.000000000,,STAKE_DELEGATION
2022-01-24 11:33:00,102547,3NKc8QsnVccSPoy9YvKig3S3Eo7267Fc1acLvXLDM9tiyTAAekZU,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qkr7ThcgibRwBiv6u556iBi134e2CTnSvQC2xNMLFNTqJWL3Dmob,289,CkpZAsr6VNSoDtwZEtSdUcHyQHncKAqa9LBa79cqGAN4pa5HcQ4XX,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-10 21:57:00,98458,3NLAQLzdoCX41eA4wBQrtLGrfJyMRS9HdtRrboqk2fhUHMFPNLwP,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qkr7ThcgibRwBiv6u556iBi134e2CTnSvQC2xNMLFNTqJWL3Dmob,305,CkpZE1BxseGFncusDh3xAsaGLbpaRkvFpNCDdHCttvu7kwPAyix43,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
2021-05-29 20:39:00,25278,3NKcMdytZEDWQBT425we9s4Du5sHYR8opezSuoyCbUnuRj3HSiZ3,B62qo2eh5weVKJH7AtwBJewA9rKKwPYeScV9y5QgJWPJqMaYuc6kQ7T,B62qkr7ThcgibRwBiv6u556iBi134e2CTnSvQC2xNMLFNTqJWL3Dmob,729,CkpZ58mTbXodnCyFpRTZEkHHrh3tDwFDzHoW18SdFkug16MLpdnZH,0.001100000,0.000100000,#minahodl<100usd,PAYMENT
