Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 17:00:00,316884,3NKQEExgkBGbdCsQmVUYgFJdTrmapp1QtwSB1KeEP9jx3HFwtEgj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNtRYVqoKDc5B54FGRXbEzZYPfysiEVUWFmhkuuZWqyE7zZvHGJ,408801,CkpZU3cn2mpHT6DedsHdPHQQ2R4A5cMRwGPWr5G8F4stTL5eibo9S,0.001000000,9.699579572,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 23:54:00,312506,3NK5Mkmh7J3acvw7P3RWNXhEKdmAe85uvmbYZzxhuxrkeQmS16Wb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNtRYVqoKDc5B54FGRXbEzZYPfysiEVUWFmhkuuZWqyE7zZvHGJ,396167,CkpYttCct96ZB4d1DDSKhMBk3mxn7rSMfqgwBVoHBTBFjGQQVqdqm,0.001000000,8.001586566,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 16:06:00,308233,3NKPb76zb6rcoLzFUTKSkdhmQVasBE6VuwzDXVgnvtYvxL7FPMYh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNtRYVqoKDc5B54FGRXbEzZYPfysiEVUWFmhkuuZWqyE7zZvHGJ,384300,CkpZTZtU7BWSspbsJi2knMi2sD1qdryfLKBp1tLCiL7TCmjX9kAs8,0.001000000,8.306040694,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 12:39:00,304282,3NLHivzpbtfMeb8CT7nc4qSSdq9Y4mpuVevkFnH8iav7a1xptLQV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNtRYVqoKDc5B54FGRXbEzZYPfysiEVUWFmhkuuZWqyE7zZvHGJ,372201,CkpYv8WwaVyJUvjAmqhEzwSMSvY9kzgfJZg1qFWZM8kzTjdi8grPd,0.001000000,7.357922822,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 20:30:00,300020,3NL5eRWfSAhGqFGHUGLfE7mVfPAjFVSm4DSw2EMtKFkQZ7r166KA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNtRYVqoKDc5B54FGRXbEzZYPfysiEVUWFmhkuuZWqyE7zZvHGJ,359957,CkpYosmMuUyJgkfvVK9MKdg8EQs1o33Uw6G3oRSsQ8gTzPHzPStUm,0.001000000,7.492887041,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 05:24:00,295465,3NLy6JjL3NvbrbHzQZVyirT39JyeNbJ9U4Ygi5W6RiYxYFKY6H87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNtRYVqoKDc5B54FGRXbEzZYPfysiEVUWFmhkuuZWqyE7zZvHGJ,347846,CkpZj3p8GiHKwM4Z6xji7rqJEdYEKwByKbG8W5dSfbka6m6SwS9ru,0.001000000,8.264621803,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 01:03:00,290917,3NL7yCrss4HWrL6zQJ7cnxbqLaLRazPx6Cwj53mFEjJrHSAUaBJ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNtRYVqoKDc5B54FGRXbEzZYPfysiEVUWFmhkuuZWqyE7zZvHGJ,337346,CkpZNJPabThaxix1r7W1TYMMDQJUZhmQjLwTuXJSt3GBhyeGPkUF5,0.001000000,7.796764318,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 08:42:00,286869,3NKAMLndjKfjPTNNu64ATBmrkWNJo9Vg1Du7D3C1eCgDB5Ct86Rx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNtRYVqoKDc5B54FGRXbEzZYPfysiEVUWFmhkuuZWqyE7zZvHGJ,325587,Ckpa6jcU9SbwhgpBiDMFTqXG6UG4ZB6DCPWHfv14pPXwTPZije2Xw,0.001000000,7.185398215,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 08:33:00,282570,3NL9DfSeffNM8msGiDXnbTMHzSLyk4jJG64QjdxSE7kkkZ2BZdLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNtRYVqoKDc5B54FGRXbEzZYPfysiEVUWFmhkuuZWqyE7zZvHGJ,313903,CkpYuvEjDFm1bYemVuWDCou4jAvzr4DKmcURtLarcW17u337AsQb5,0.001000000,8.980783698,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 08:57:00,278474,3NKUNzaJsTri6ehmCGtF6ufPk46ZrQoPscTKXc2SawBvMaFhs6A4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNtRYVqoKDc5B54FGRXbEzZYPfysiEVUWFmhkuuZWqyE7zZvHGJ,302378,CkpYx4ut5mywXYdud2YhK4USVJcXMFnGLENLFHzPmAJYc4kreEY4J,0.001000000,8.294283908,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 09:15:00,273763,3NLEN25Us7h1rEoL2avjJcxjkubKJ2iPBivuCtZ5X5wYHg2MM449,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNtRYVqoKDc5B54FGRXbEzZYPfysiEVUWFmhkuuZWqyE7zZvHGJ,290981,CkpZxBS7nUjYwuuKVc4rVSkbf2HsiCpw1AGbEtTBy9TG8qJ73LX3u,0.001000000,7.718199510,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 06:42:00,269260,3NLwmNJ1qWZXX63jn1ASgC8Esdn6nMcuCUnzWiiY8MHgmy6YZmc8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNtRYVqoKDc5B54FGRXbEzZYPfysiEVUWFmhkuuZWqyE7zZvHGJ,279717,CkpYR4gZ9qDm5kr1Jk6RyyxMXaWQaftVeTC5TSYipN7S4VErrGuJq,0.001000000,7.404977067,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 16:48:00,265279,3NKTHMntxj5BPXqTVnaEgRVymTPtvUvuYTYE73BXkCkNrF59wXtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNtRYVqoKDc5B54FGRXbEzZYPfysiEVUWFmhkuuZWqyE7zZvHGJ,269314,CkpYrjPDJ46fd26yWzXzHWDJP9xPuivJvvmLrkfCgEcke5bWsAVGy,0.001000000,7.369224667,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 10:21:00,260498,3NKVuuZCgTwib4c8tj5VzWw2BtYCmJ1suiCSfnzbo1crkgS9MrjY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNtRYVqoKDc5B54FGRXbEzZYPfysiEVUWFmhkuuZWqyE7zZvHGJ,258486,Ckpa4F7Pu8nXgAymkzsrX16MLbd3XKXTGFYGPPw5jcHJB2kQyP6Hn,0.001000000,8.493938100,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 04:06:00,256322,3NLXdXZ5XBVpYeiaM3UCDgkF3kwxyuM4U5qiEngUSuuSFMGcqBum,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNtRYVqoKDc5B54FGRXbEzZYPfysiEVUWFmhkuuZWqyE7zZvHGJ,247767,CkpaDVcpeG4uiik7u3xpXc3VynS8kMZ1tkqHi2JH4pMvpBzp7G9Sy,0.001000000,8.265654148,payout_from_AURO_Epoch_53,PAYMENT
2023-05-21 16:57:00,253514,3NLAUYff9qYsWgwFuzKiTjCj9Cy1oQPvJzC7QMmwihuEhAXMn3Gc,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qkNtRYVqoKDc5B54FGRXbEzZYPfysiEVUWFmhkuuZWqyE7zZvHGJ,612,CkpZ4FmEMzFzug7wJJTkMbwJ4d76HBUHNPpTVnVxdHvDbniy3yUaw,0.001018720,0.000674470,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 13:54:00,251797,3NLyXHbkkUQ3w71CY4TanBGbP5qtyN4ebBDFuaC3kmJJKouumkob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNtRYVqoKDc5B54FGRXbEzZYPfysiEVUWFmhkuuZWqyE7zZvHGJ,237196,CkpZhQrHpaVMt7cYy7pDApckJCJdL8rLJAS9SZDiRQsZNYUyuUMY1,0.001000000,8.392790208,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 06:24:00,247879,3NLoha59jgR4ogFGRznn33GYxT8MN9AESDLffTXEutULMzvpXzh8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNtRYVqoKDc5B54FGRXbEzZYPfysiEVUWFmhkuuZWqyE7zZvHGJ,226863,CkpaD9KrqSq3oHVxxSH4w5LcyWW7Xy5roBah7x5xbDVyKShJkXXH1,0.001000000,7.089864599,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 22:39:00,243169,3NLrWxxJrpSa2c6VNqNqkPvxrcD2jZF2eF5fE1iit7uxiHJU2nh7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNtRYVqoKDc5B54FGRXbEzZYPfysiEVUWFmhkuuZWqyE7zZvHGJ,216857,CkpZ3Nf7QvbN2iTXqX7mfASst61ACSGMKbFTpoa39XXL9mwYnqr1E,0.001000000,7.813005655,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 20:42:00,239399,3NLDs4GquHKM6AsjtNGRw6WG3LAvYtnW7rrzQLM9pdtv4seBrHNk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNtRYVqoKDc5B54FGRXbEzZYPfysiEVUWFmhkuuZWqyE7zZvHGJ,207109,CkpaCJE1ctvRuyCvR3LMxwgRe8bFEcdR53xqZKp6tN2Xi8EWaVEGx,0.001000000,6.816034291,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 00:15:00,234446,3NKLLijjSHbFgzkh4MGNdimUhVjeJ7M9ygrBnXEgBVuvT7hoRw4J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNtRYVqoKDc5B54FGRXbEzZYPfysiEVUWFmhkuuZWqyE7zZvHGJ,197768,CkpYWtbGNoZvjweVSNYZbEukzNTv2YnfYXxjqZhTmNJRHy9KrDyPz,0.001000000,7.958717579,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 11:09:00,230121,3NKFZBnTwYu4V9gsnQzEWpteNNqmuKPim3pvXzENJQjsGuhYCFof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNtRYVqoKDc5B54FGRXbEzZYPfysiEVUWFmhkuuZWqyE7zZvHGJ,188696,CkpZQ6BUg3z4qVz8xaoqXN4JPEJG8Tia3CworUUoo4yeEKCB9uRLP,0.001000000,7.264395482,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:24:00,225520,3NKhNHdZT2axPHpZsjGPmeu12qsyCSpiRfHy8KLwDgqf9hW3R4rJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNtRYVqoKDc5B54FGRXbEzZYPfysiEVUWFmhkuuZWqyE7zZvHGJ,179717,CkpaHMjZa6B7oaytw9aL3TAudV3YGBUL8SNqELkb4NZeYFBmtPra7,0.001000000,7.052316221,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:15:00,220994,3NLuCUiRuW8a8qrN8qKRK14DtysyXyW4ae1EH2324CxhtWpq3KeQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNtRYVqoKDc5B54FGRXbEzZYPfysiEVUWFmhkuuZWqyE7zZvHGJ,170883,CkpZwUzh7Kpvc6Zb3WkRUnXvEBmzkKm1R9C3SLhXy5dqmDLe8cFuc,0.001000000,6.534793122,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 16:51:00,216763,3NLM6NQNBzJ3LeYS3Ruo5xYg91NWEZWUox7vVvpH6uFedY79kaae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNtRYVqoKDc5B54FGRXbEzZYPfysiEVUWFmhkuuZWqyE7zZvHGJ,162344,Ckpa9De9DAeqAWmRwmrkrM1WaaiF4CVc5kDhpFosm83beswVNspVZ,0.001000000,7.209247743,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 04:06:00,212198,3NLtJ5euYx9vCqJBadC87Zxq67GmwHmUcg2fpHXwH8U3YP6wEd2P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNtRYVqoKDc5B54FGRXbEzZYPfysiEVUWFmhkuuZWqyE7zZvHGJ,154104,CkpZL9GqNpqMynQH7s8rwwRiawWzVfRBzJvENpGoLBSfsNovxB8ge,0.001000000,7.147884107,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 01:18:00,207879,3NKb1sYGqwjXgVfNkRHqHW3xgwh6yYRaaNVfWA65Aqm11a2F6Brd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNtRYVqoKDc5B54FGRXbEzZYPfysiEVUWFmhkuuZWqyE7zZvHGJ,146185,CkpZ4xdM4E4dofjFZThdgq19XE42sp4gyZfHC9NioQhgGT9F9WYcd,0.001000000,7.062670461,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 18:27:00,203274,3NLPAEQviNPMAj8pBMqQAKUDHCa81mxgA83u3AZBd8wTbTkkhB51,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNtRYVqoKDc5B54FGRXbEzZYPfysiEVUWFmhkuuZWqyE7zZvHGJ,138594,Ckpa3ESJ2KkDtPhP8hMZTPkayZjX4VThd4eEVTgbMQggirmcHv4wA,0.001000000,6.628429828,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 06:48:00,199035,3NKGRxnneSkyVGu7E5BbQzrJnvXqKtfwpmhEUm7D7HQMey539v4Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNtRYVqoKDc5B54FGRXbEzZYPfysiEVUWFmhkuuZWqyE7zZvHGJ,131281,Ckpa6RqH3Z63Ui12LgPY6ezYraRfvyKb49WaAa5UikY3Ey548JxZ7,0.001000000,5.617481954,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 22:51:00,193919,3NKoKr4hu83cR4ZsRhZq7yhFXQgjw3oCEvPUoLZXr98gRcfMX6wK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNtRYVqoKDc5B54FGRXbEzZYPfysiEVUWFmhkuuZWqyE7zZvHGJ,124152,CkpZBn5wyqY8htf4YudCghjLrX92Yn1RaFFQNtjyGwvBssQJfmRGP,0.001000000,6.248022680,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 22:36:00,189152,3NLPzpHBz9E6BxkKZZSqocxS5ofPwVpxxo5bfVm7apsAfiGB6yZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNtRYVqoKDc5B54FGRXbEzZYPfysiEVUWFmhkuuZWqyE7zZvHGJ,117121,CkpYb91nzWEePUuhkRtierYuvRRTs8hdyuyQuXdy5YXmE3bvhH1Dq,0.001000000,6.788445154,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 23:06:00,184261,3NKGtXVeFqAYaKxbhKKVfcXqTd6b368ecnmST88uXod5csffWZ5F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNtRYVqoKDc5B54FGRXbEzZYPfysiEVUWFmhkuuZWqyE7zZvHGJ,110194,CkpZLyoTDaYpYKA4jZfdTT86kVhUfWfuGjwrXSt6cKdX2y7Hsk3rX,0.001000000,6.463388151,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 13:45:00,179569,3NL3K4eMeV2ecppjzuJAUz6NcgB6GgzFnhsSC9LLLAXsG8nKDjAJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNtRYVqoKDc5B54FGRXbEzZYPfysiEVUWFmhkuuZWqyE7zZvHGJ,103400,CkpZbF3eUpyKFyUZqStBgjpuXUH4oYvFCFT7qDWJCfGWd7dSLiRF8,0.001000000,7.030135995,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 15:45:00,175046,3NKjVZWvAmJdZKwRqKnmnsvZSgKhhBh7AxRZiSAa2sv69waEHpzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNtRYVqoKDc5B54FGRXbEzZYPfysiEVUWFmhkuuZWqyE7zZvHGJ,96710,CkpZS5b55qNVPTrJtVRVBjGd9MrTbWT7F43SjMbCjiBj5PCyeVS9S,0.001000000,6.537033755,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 09:30:00,170151,3NKNC7owZCxfMTX7cpXtdmqsJYvyG99DNDFKNA1eESRiLwGobAoL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNtRYVqoKDc5B54FGRXbEzZYPfysiEVUWFmhkuuZWqyE7zZvHGJ,90124,CkpZcJYRwrMhiHn1Vh8b6xq2UrDppioXTEYCXJ9T5Xrm6NfQ8fWVL,0.001000000,7.042137174,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 17:18:00,165367,3NLUgkvgQdtxovms5MuktcaSTcC7fvEiRXaCW5ubTcqY71frV9P7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNtRYVqoKDc5B54FGRXbEzZYPfysiEVUWFmhkuuZWqyE7zZvHGJ,83647,CkpZKgasBRyFz5oUaSXgwkXLyasLAGEkJHiwxD1TtEGcADNJ5t8Yq,0.001000000,7.343133029,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 15:54:00,160105,3NKT4id67w3BgFynAS4UyZGHHeTzmNYC9JtSWLhBgr29PkJaRuro,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNtRYVqoKDc5B54FGRXbEzZYPfysiEVUWFmhkuuZWqyE7zZvHGJ,77292,CkpYiGM2Yyv6f4ZKNRdPpEN1hQD5b6QmHRV1MZeksWtbs1hCfPaPP,0.001000000,6.646847209,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 00:03:00,156566,3NKQQJsMhvFzbPk7JhnPuaKb2T55L9t4eRscj7JAFaEaS8oACjCz,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qkNtRYVqoKDc5B54FGRXbEzZYPfysiEVUWFmhkuuZWqyE7zZvHGJ,484,CkpaLD7xixNpBt5PydNaJFZ7ztSiUXxCEtMUEqvDHhubi1nLFNz7D,0.001067790,0.000123830,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 15:51:00,155171,3NKJJAsHjVF42hvmLuvEogojYDDD2B2JHnb9bVe4RJKsEBkkkRdN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNtRYVqoKDc5B54FGRXbEzZYPfysiEVUWFmhkuuZWqyE7zZvHGJ,71103,CkpYm9VYfpnJSWYjyNsDDn2nPA1cDbBBxjsoytFaj31wvQn8ZRyYV,0.001000000,6.018178191,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 02:03:00,150370,3NLkFUMHqmpsW3yifexpjdxwg2shTjBnCUXXykX2pdFVS9tkYhLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNtRYVqoKDc5B54FGRXbEzZYPfysiEVUWFmhkuuZWqyE7zZvHGJ,65165,CkpZg5WqkvVKavTNrZvoFUP1SXhVF2o9vNgTW6vuXHbeXdNFDYkVd,0.001000000,7.121302202,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 11:36:00,146864,3NKGZeLBbaLwQQZK47zVrBArAj5gdw2Bzvh7w7mKVTez6xZJ7xJq,B62qn1eFRw7xL2cSUp3FhJFrkq9hZZTWFsLDgNPXCayXPkdw4w2N2kT,B62qkNtRYVqoKDc5B54FGRXbEzZYPfysiEVUWFmhkuuZWqyE7zZvHGJ,125,CkpZMuPTN2vX6urUnzin8HhYDtRQBnfbXuYFuXpdfi1CPZeqfjRCG,0.001023090,0.000742750,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 18:09:00,145379,3NLC3A65eUKqEBfDKP1nJF5DVXmMkxqdDpHGmTaCep4CQYt1zkSt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNtRYVqoKDc5B54FGRXbEzZYPfysiEVUWFmhkuuZWqyE7zZvHGJ,59385,CkpYjkbHBZk5fgdw1PCyU5iz5GaH2ge4ztp2vNXSdxHc2Ryr3pukF,0.001000000,5.548723771,payout_from_AURO_Epoch_29,PAYMENT
