Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-03 16:12:00,164389,3NKLtqRfNZYMT5aMPKobXfRqTVhctRnDinjG1izUc4wyGPdEcaC5,B62qm7mdvh76QWvWhCmDPsiWChau5eppe2qizCmvVXMaCKMZxnjxa1E,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,72,CkpZGYaDFN57pXVRatn8JMZJiG4ozW9BCMGCr8ToaNCukmMpkbVrr,0.010000000,71099.990000000,0,PAYMENT
2022-08-03 15:18:00,164379,3NKGSxAZajWE9eAfKuDSsZMks3RHvbyFWFCgV1eJp7zxizketby6,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qm7mdvh76QWvWhCmDPsiWChau5eppe2qizCmvVXMaCKMZxnjxa1E,514,CkpYhJWJfBESFXBhtq8UGd39QjD3rMsM6uF8mWNkoRPa3vVFN7SEs,0.001000000,71100.000000000,,PAYMENT
2022-07-06 12:12:00,155127,3NKU27Abscx2tsdXdcRaPQRvD29XpXA5idrF9hQiLyGqS8rkd2tc,B62qm7mdvh76QWvWhCmDPsiWChau5eppe2qizCmvVXMaCKMZxnjxa1E,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,71,CkpaE8yfdK6SWAkuGd3gVbsPvThC1DTnABCuqbFLgAckZLDgwzFdQ,0.010000000,59344.990000000,0,PAYMENT
2022-07-06 10:09:00,155099,3NKzuj5HjZ2SoCfwQuim9B9f12hxLw9gpuNMLvBhzX1G3YSJ3hc1,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qm7mdvh76QWvWhCmDPsiWChau5eppe2qizCmvVXMaCKMZxnjxa1E,317,CkpYs3Sj8Erj9XCuE4qCSLHkvy5FaD6APynvcBPbFEUMh4A5MwSaX,0.001000000,59345.000000000,,PAYMENT
2022-06-29 12:21:00,152810,3NLUpk2oUcaCrZX1ECyEpHaWDxe4cu5MsnTfcWtDYuGYiuK8AGkc,B62qm7mdvh76QWvWhCmDPsiWChau5eppe2qizCmvVXMaCKMZxnjxa1E,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,70,CkpZsqQyNVgLXGxEb7d9gHt9DrFPSvkBmGrJQDd4WnZDp2ybtNqCd,0.010000000,109134.990000000,0,PAYMENT
2022-06-29 11:42:00,152805,3NLTs4BHyVuhUD6jPWNLUiGdskMXcKi2gWvwhvuWgUZnSpzzUHws,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qm7mdvh76QWvWhCmDPsiWChau5eppe2qizCmvVXMaCKMZxnjxa1E,100,CkpZsmUEoXgDmhirZ9MtPmZUCm23nurfsLt9ifHCvgJmFBYVCbPYt,0.001000000,109135.000000000,,PAYMENT
2022-05-26 14:15:00,141697,3NLxkCNaksFAzzi78sJfdGp5RmDUkS7Z1keCUvwo9MRjyBsFhvmy,B62qm7mdvh76QWvWhCmDPsiWChau5eppe2qizCmvVXMaCKMZxnjxa1E,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,69,CkpZHjtctZ5FkyC11ZJJ1eRs1pbXFQMTckmD53PPSMDgm9q2RRynE,0.010000000,79945.940000000,0,PAYMENT
2022-05-26 12:24:00,141672,3NKGL8LrccpiyPqaf7muLbCBLgTQaqD4sXH2SpYdMTGqfqDakiZx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qm7mdvh76QWvWhCmDPsiWChau5eppe2qizCmvVXMaCKMZxnjxa1E,14040,Ckpa61mqefvmzrdabBZnaLBFCJKwSQWQenNnna4TCCrJRA1QRWvEd,0.050000000,79945.950000000,,PAYMENT
2022-05-22 20:12:00,140484,3NK5ASWzj1Jsx1Yx4iJNYYDAyR1ibXmksXKcURsUQ9a6AC7z9tXw,B62qm7mdvh76QWvWhCmDPsiWChau5eppe2qizCmvVXMaCKMZxnjxa1E,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,68,CkpYmYRo9dLcAD9jBKyCAAwtKJqXRwtrDMT6RBxqVaQDm6MLszXKH,0.010000000,69509.940000000,0,PAYMENT
2022-05-22 18:36:00,140462,3NLRWcyAD1FsAu4V9vze4z9DADd6BuYkWVLtG5E7N3nzDT41aDMW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qm7mdvh76QWvWhCmDPsiWChau5eppe2qizCmvVXMaCKMZxnjxa1E,13921,CkpZZsfrM5fmk8ZEW7FPs4oJDicHMK22KWXtattFF21VgJP2yF2ZU,0.050000000,69509.950000000,,PAYMENT
2022-05-13 16:12:00,137414,3NKGqPuradRGmzL6AmGFvWNfWMyaLsU3fzpMDxbnQ1JxPDe5VvBv,B62qm7mdvh76QWvWhCmDPsiWChau5eppe2qizCmvVXMaCKMZxnjxa1E,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,67,Ckpa3e9HFzAo4FVY7vNGJNfJSR9dvYh21weSs24x29X2YhmbGiUKu,0.010000000,59426.940000000,0,PAYMENT
2022-05-13 15:03:00,137398,3NLZAj1ohuUVdc7ACGCxR5ULZWUAUhM21z694qUAhRgHwa4UW9Wf,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qm7mdvh76QWvWhCmDPsiWChau5eppe2qizCmvVXMaCKMZxnjxa1E,13615,CkpZxzpMSHGHYMPZAYPfbcMYSPcxMUtmuwAhMWLphGVfiPQMvpNvE,0.050000000,59426.950000000,,PAYMENT
2022-05-07 12:15:00,135432,3NKbSEcFAoKRHVD2BNbY2zS2ya43LM3v9ezJXc1HbbUVWwPBiXMq,B62qm7mdvh76QWvWhCmDPsiWChau5eppe2qizCmvVXMaCKMZxnjxa1E,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,66,CkpYXVa3tbvQiQ8vvTwRmi33ZTEE8Mh9MXdUZUBYQEvNQBQQZfxDW,0.010000000,23027.990000000,0,PAYMENT
2022-05-07 11:33:00,135420,3NKMj9Vq3iFCB2gQVjt5GtEe718LrvGgJByWtEqCo1wAionHRDBZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qm7mdvh76QWvWhCmDPsiWChau5eppe2qizCmvVXMaCKMZxnjxa1E,18757,CkpZBquejgXtxtBrNvLEApDKvjZKwPTyphjxr269n9HQapBvnHGAn,0.030000000,23028.000000000,memo,PAYMENT
2022-04-05 16:12:00,124998,3NKYmw3Zk9r3uyDp3NroER2vY2Mk2NSYq3eaiRXW3oXPcAwxxhRF,B62qm7mdvh76QWvWhCmDPsiWChau5eppe2qizCmvVXMaCKMZxnjxa1E,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,65,CkpYrQv586TiWYH9WrHCedWV56j7Hhiuj9i8DASqmJoaT4u4p5KQn,0.010000000,44333.990000000,0,PAYMENT
2022-04-05 15:39:00,124990,3NKMhwdG9ZygxZDhpvvwug1HfPwhP2xvpPg3gRiZ2QC5HE3SvHyH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm7mdvh76QWvWhCmDPsiWChau5eppe2qizCmvVXMaCKMZxnjxa1E,58113,Ckpa84DmoaLui4Yc1GrjZ3MGqiURvV8dgMUVPaFiwvH3CnhrfTDSy,0.020000000,44334.000000000,,PAYMENT
2022-03-23 20:15:00,120716,3NKqH6A34wpmgGPmJ4oGTN9xhBmMPqnEWjgxhVF4sc6EQ7q3VQR2,B62qm7mdvh76QWvWhCmDPsiWChau5eppe2qizCmvVXMaCKMZxnjxa1E,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,64,CkpZ4Ho69hBWtE4oPGoiVguW1ZDSiz26B3vrFvYvwKxcJixxxzHXb,0.010000000,49734.990000000,0,PAYMENT
2022-03-23 19:00:00,120696,3NKLe9JExefzjshxCZCAHCDGhtP3cPo7C9z3vyQJ76CTV3bKw6Wg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm7mdvh76QWvWhCmDPsiWChau5eppe2qizCmvVXMaCKMZxnjxa1E,57002,CkpYsULCaDCnWH4NW55YUBSSgZDJdvDgpMesjyWGCt8GGykoqWFkT,0.020000000,49735.000000000,,PAYMENT
2022-03-21 12:12:00,119970,3NKpk9ZKUtQqaj9NhKjCLDH6W1Hdh7D6MseUr4NS2zevE388yR6D,B62qm7mdvh76QWvWhCmDPsiWChau5eppe2qizCmvVXMaCKMZxnjxa1E,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,63,CkpaKdukYxE9PAhW2Z749CeUCqSPqfVndmnFBVbNd5WhiXgwa4fsv,0.010000000,64239.940000000,0,PAYMENT
2022-03-21 10:42:00,119953,3NL3TmofUNSD7vdGDcst2BYpdXEmDKkKv3TGwqdZa4zkcNqPTmVT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qm7mdvh76QWvWhCmDPsiWChau5eppe2qizCmvVXMaCKMZxnjxa1E,12440,CkpZeBX291whea1srpKYSUy1JzQbDoQozSFnHgukfRjFSGq8JDfAh,0.050000000,64239.950000000,,PAYMENT
2022-03-06 12:15:00,115262,3NKnh1undsbCofVkWqiau9o7rBEUrqGJZwTfPKnfe1yWb21c7ntT,B62qm7mdvh76QWvWhCmDPsiWChau5eppe2qizCmvVXMaCKMZxnjxa1E,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,62,CkpYbbjxSmYyRyGrhP9f6KEAQZuXUJYZ2dd13o8qMv9WjJzRx8Cex,0.010000000,72637.990000000,0,PAYMENT
2022-03-06 10:12:00,115235,3NL5ckvKFsiB8u7VWxvDXVNQBrjMh7VCzLS6iE5TYRCrqbfTs1dn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qm7mdvh76QWvWhCmDPsiWChau5eppe2qizCmvVXMaCKMZxnjxa1E,17106,CkpaGF9QDZWPVzMq9vNgYQ6bvFdG6CDoDGN8wDERLrnYYe7auWVCt,0.030000000,72638.000000000,memo,PAYMENT
2022-03-01 06:12:00,113580,3NKeCEXZg9qyWCizNFGp85j3eKZz11Awt7T7fENyY4LU83k1Ah1H,B62qm7mdvh76QWvWhCmDPsiWChau5eppe2qizCmvVXMaCKMZxnjxa1E,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,61,CkpaGRyZjKYsG3VRZe9WhNSDTsixkVujBh3iyov9Mnw3ffQ5UKoN5,0.010000000,67786.990000000,0,PAYMENT
2022-03-01 02:51:00,113528,3NKpbDjiqVjgF5JYyKYMP8U7Zjti45DJSbCENoRAMyiM86RRU95x,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qm7mdvh76QWvWhCmDPsiWChau5eppe2qizCmvVXMaCKMZxnjxa1E,16904,CkpYoFNiz9kVgmkmssXhQ3rSoLppVrNLsB2CpKducuVEbySMYEcYe,0.030000000,67787.000000000,memo,PAYMENT
2022-02-25 22:15:00,112512,3NKY3xg39xEZspJrGTRnnB1n41eHhs7z7ouh7rk9vFVwFiFbiMzs,B62qm7mdvh76QWvWhCmDPsiWChau5eppe2qizCmvVXMaCKMZxnjxa1E,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,60,Ckpa4zXNhDUmUd83mt7w9yAmFgDr8fWRNemVeSuq7EZJyeVFZXDQa,0.010000000,56684.990000000,0,PAYMENT
2022-02-25 22:00:00,112509,3NKtYkQ89ZcSnJGsxX8pBoLsWNQUUb448zCZpNdL3Yg9sTf41VKd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qm7mdvh76QWvWhCmDPsiWChau5eppe2qizCmvVXMaCKMZxnjxa1E,16789,CkpZajGfY1iCs9TKtG1rp6s4XsnR2Gb8C45Fa8vKPLVLQGhwjjeVJ,0.030000000,56685.000000000,memo,PAYMENT
2022-02-22 10:27:00,111476,3NL3TesobCJ4z4voM42qK3ZoZbHjh1F19hwQYWxu2EgardE6t3MU,B62qm7mdvh76QWvWhCmDPsiWChau5eppe2qizCmvVXMaCKMZxnjxa1E,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,59,CkpYpXnhojdVQFJ5fj4ynaBVfkGvCxbjuDgURV11in3LPY44WxQj6,0.010000000,54854.940000000,0,PAYMENT
2022-02-22 08:45:00,111457,3NKPBtS4iebE22m1xoUvPHKwCSaJZeMdkEidqgUEpMtm7bRV9HCf,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qm7mdvh76QWvWhCmDPsiWChau5eppe2qizCmvVXMaCKMZxnjxa1E,12006,CkpZ4ZetcZJ5vjj63VVNUPSRzhjpCQa4F3LB7S2x5SKPze3hkqHM2,0.050000000,54854.950000000,,PAYMENT
2022-02-20 00:12:00,110707,3NKg6RZUC6h3ezzmWQRJkeswXYA22UqPstno6HUR5KMa6K5MbsxS,B62qm7mdvh76QWvWhCmDPsiWChau5eppe2qizCmvVXMaCKMZxnjxa1E,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,58,CkpZJkSjAuNXmVYxihdq5CkZ3sa7aUK7Q5N75Yauc1Poj8upLtEJC,0.010000000,61644.940000000,0,PAYMENT
2022-02-19 23:12:00,110693,3NL41h2kHkpvZHEZLCxK88Qf2EmaRZhtSAFtD8BapdawbGLMPi6p,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qm7mdvh76QWvWhCmDPsiWChau5eppe2qizCmvVXMaCKMZxnjxa1E,11960,CkpZAaMWL8csbVNf2JDj6tEt3tSKCnhur4aeMiitPJJhDeQrYYyoC,0.050000000,61644.950000000,,PAYMENT
2022-02-14 08:12:00,108918,3NKQh1CKm43YjDk6mHuym3hvfY6BEqjM4PjQN8qMrwYH3f3tjwSo,B62qm7mdvh76QWvWhCmDPsiWChau5eppe2qizCmvVXMaCKMZxnjxa1E,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,57,CkpYqcP3EQEx5Xex1JpD5X83MSkEBCACxhLRiezo9PqnZ3SdvqCS5,0.010000000,63259.940000000,0,PAYMENT
2022-02-14 06:45:00,108897,3NLV2nFC8CUNq8hMywUfsfqAznWmLYXV64C3NubuvninC9c5EgNF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qm7mdvh76QWvWhCmDPsiWChau5eppe2qizCmvVXMaCKMZxnjxa1E,11868,CkpYzbD3HAWhFVvvRVgvWaCUnHyDsN6QHm7KPrnD9JqBackJ5h9MD,0.050000000,63259.950000000,,PAYMENT
2022-02-09 18:12:00,107480,3NL2rrxmBJ9Z7z6sPts9RmWiXZaWibiM92J2rxbGhMNj19CCsnfR,B62qm7mdvh76QWvWhCmDPsiWChau5eppe2qizCmvVXMaCKMZxnjxa1E,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,56,CkpYpgaFXvjRs2eiPwGsVZ1V1y8bCJryKEZF7Y6Q1Cnn1ssuMyuYc,0.010000050,49174.939999950,0,PAYMENT
2022-02-09 18:03:00,107479,3NKBjHh85Ktf7q2QVMkW5gpVoyVD2rHe6jEigDU2DQbfAiJApHwK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qm7mdvh76QWvWhCmDPsiWChau5eppe2qizCmvVXMaCKMZxnjxa1E,11818,CkpYf45tKts2QH2zXez42TjTEtYcae28aRNsB8aJYmHYCADhmXBoX,0.050000000,49174.950000000,,PAYMENT
2022-02-04 16:12:00,105966,3NLizwwpd94sx14F3LzzhoLciAECy342hcP7NUBD3ePuMhGb26Jq,B62qm7mdvh76QWvWhCmDPsiWChau5eppe2qizCmvVXMaCKMZxnjxa1E,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,55,CkpZgLTkra7p5jvhnKfdFmDm47HHgDKL2boXXbtnfGSgzJjbN6YAR,0.010000050,53461.939999950,0,PAYMENT
2022-02-04 16:03:00,105963,3NKRnUnN5N6TtC9AxK3JANaepzAHU2sC1yKvZAQfwWecSHZttLLY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qm7mdvh76QWvWhCmDPsiWChau5eppe2qizCmvVXMaCKMZxnjxa1E,11753,CkpYzojQDtErennqWZXEkEXwDCpE5Z57bKuGRr457mikGddTnGQd4,0.050000000,53461.950000000,,PAYMENT
2021-11-21 16:12:00,83043,3NLitWsrQZv49fsgx45EEheh18q6sZxA8WhCoH4JwEVh8WbwTr7P,B62qm7mdvh76QWvWhCmDPsiWChau5eppe2qizCmvVXMaCKMZxnjxa1E,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,54,CkpYnfJ1SyrtGPNuVEATdyQCD3kj3KqENgcZJ3QdsYQ6GuzGzaCba,0.010000050,59262.989999950,0,PAYMENT
2021-11-21 16:00:00,83042,3NKH3qz4fevfWUy9BMuQz3J1PfJr8G8qN4qaAobQnwoxTp5oyi7a,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm7mdvh76QWvWhCmDPsiWChau5eppe2qizCmvVXMaCKMZxnjxa1E,44006,CkpZVLtmH1U7tDQzRE6jRpYrwTV9pYieYhcRVpKbodZW2eCM4wDRc,0.020000000,59263.000000000,,PAYMENT
2021-11-11 08:15:00,79741,3NKzHohoDVRF5eYEC34Gub82ycWQeT8SXXLLhw7WuBRUbQfEBXFR,B62qm7mdvh76QWvWhCmDPsiWChau5eppe2qizCmvVXMaCKMZxnjxa1E,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,53,CkpZ8rUsFgKp9FSjpjvvV2M2ZnsQ3wnmVknu3pdByoACSwPBcA9bT,0.010000000,121085.940000000,0,PAYMENT
2021-11-11 07:33:00,79734,3NLJk9c6vGcWLzvJBmcK9A3b2cpyYv1g1pVXKSYwVrTCcEb5eGyG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm7mdvh76QWvWhCmDPsiWChau5eppe2qizCmvVXMaCKMZxnjxa1E,41552,CkpZN2w2aQBBtcBQzyTtvfWUgjQ6Sc8t8cE2Aw74BhkazCmsu1RQk,0.020000000,62040.000000000,,PAYMENT
2021-11-11 04:03:00,79681,3NK8sa2cFgHXuCVduQzD1R3NzK3vdce92J7wqNjTshoems5VcQRk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qm7mdvh76QWvWhCmDPsiWChau5eppe2qizCmvVXMaCKMZxnjxa1E,9895,CkpYtQhsZUAi61fA63A6WaETNuhSVe7cknZLg4k7KUnS127xzFcEB,0.050000000,59045.950000000,,PAYMENT
2021-10-20 16:12:00,72705,3NLZCuZV3wHB6EkR1jR1v1wvdw8d1Kznj5oWWbCK5RuH1DVyP9BZ,B62qm7mdvh76QWvWhCmDPsiWChau5eppe2qizCmvVXMaCKMZxnjxa1E,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,52,CkpZ6Cw6kMq5GNtPgM65JhKTEXRdPckFA8K9tNMuUGBynRHpWEbNm,0.010000000,58981.990000000,0,PAYMENT
2021-10-20 16:00:00,72702,3NKzHGapx8fJPvfN4ERDUBW7rADdKU2wxwXpqWLcENj5bbb2PqwP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm7mdvh76QWvWhCmDPsiWChau5eppe2qizCmvVXMaCKMZxnjxa1E,36324,CkpaFFHyQFSCy6jkFSECBTMiVKzf8KSYvcAtqWSA89QgnFBpYrGQ7,0.020000000,58982.000000000,,PAYMENT
2021-10-16 20:24:00,71459,3NKPDDM2CDDnbJpgsMS823SV4r65dfdZqZjWzQ4Fn7acYyHoiRit,B62qm7mdvh76QWvWhCmDPsiWChau5eppe2qizCmvVXMaCKMZxnjxa1E,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,51,CkpYgPsrkdrf39bEXBi4LDbKpR74CuRjMhss2ingxTKdDr2Eucwz7,0.010000050,59092.989999950,0,PAYMENT
