Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-12 23:30:00,268885,3NKNGjeb9wUydz6qwWP6SFMnj9GhTTT9y4FggF134AR3dkhX68A4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrM3Yas5qE52e9Ra1fFh8AW54E1U7CxkhTuCqdHyai8W5jwdSRj,197581,CkpYXSYRgxRbkLVDCbjZZa9fhz77qkX7zy8A4Tuvbc5UssfWEzsuH,0.005000000,0.111715111,MinaExplorer Payout 242 #268762,PAYMENT
2023-06-19 02:54:00,261852,3NKh1pADFwCosCiLUrd8Nw9YMWRTyfp9C48JdTL4GH9ZFXdMrTVG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrM3Yas5qE52e9Ra1fFh8AW54E1U7CxkhTuCqdHyai8W5jwdSRj,171072,CkpYQXXsSHk4YWpM5xbMYXi8mbTLRR8fkXnzYWxpWvzXedrjiaqTH,0.004996318,0.118023783,MinaExplorer Payout 235 #261695,PAYMENT
2023-05-15 03:12:00,251654,3NKs6eVLWvhUwZVWrYfeDKqcEE3sUjhHJjaznoKwbyRyhB1cWq9b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrM3Yas5qE52e9Ra1fFh8AW54E1U7CxkhTuCqdHyai8W5jwdSRj,133068,CkpaDr1y5c9n5B4dDcvZty865DJBS1bqusdyDcP6Et77ohnpJUstF,0.005000000,0.813557158,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-10 19:09:00,250383,3NLtZXtYxTLyDPsnwumat143cNZsBgRRf5mpdZz5m4oW3if7X5S7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrM3Yas5qE52e9Ra1fFh8AW54E1U7CxkhTuCqdHyai8W5jwdSRj,129504,CkpZthuWUyubx7ESa2teDSg8hu48rsVTAQ3egD9jE5dCs3yaYrKJf,0.005000000,0.581144620,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-07 22:54:00,249540,3NLsLiyv5eTEFHj6bVJYrBbDKrt7MjmHbM7UMN3awsYfqqTpkNZk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrM3Yas5qE52e9Ra1fFh8AW54E1U7CxkhTuCqdHyai8W5jwdSRj,125704,CkpaHcwn7iKfCu2SpUVpGUhscgeUcf7bW8UfB4VRkmvZjBGAkNygN,0.005000000,0.854023502,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-03 23:45:00,248385,3NKen9R5mkTLQaizNvHy7f47zuuKNF6FLeESfDzU3aho4BuH92Mn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrM3Yas5qE52e9Ra1fFh8AW54E1U7CxkhTuCqdHyai8W5jwdSRj,122045,CkpZ6GdCsne5wmm3BKmPNT24YVigXHjzcQHoNvinCuuQ6YnhTgPEX,0.005000000,0.692312445,MinaExplorer Payout 222 #248270,PAYMENT
2023-05-01 00:24:00,247550,3NLPHbwyJXP6d1tDaFbQZdKgYVZmqdtYsgmVNRjmsTxNQJHwjHze,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrM3Yas5qE52e9Ra1fFh8AW54E1U7CxkhTuCqdHyai8W5jwdSRj,118167,CkpYzWhaf2UrRDeSZw2Cfv7wnuQ6PrdmfstN4NCv35jmb6RzhtAEg,0.005000000,0.921644025,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-27 21:06:00,246619,3NKDdZKrVx59TuRojaWHvWBh4p9djUpsc2vQvyyDk3KjALNx5XKm,B62qmrM3Yas5qE52e9Ra1fFh8AW54E1U7CxkhTuCqdHyai8W5jwdSRj,B62qjqPAWguEdHZt9jCZ4XciBe5bFgG6imPeWGrtuSrHHb9hsGZ51bX,1,CkpaCypMp7yoxXmEgNATuwTGMr5Poe6bMuM2f81PJKAsdFvYXNtpk,0.010100000,350.000000000,,PAYMENT
2023-04-26 22:33:00,246346,3NKerRe9UuSsCoEDE19fxFxeDmBYfERJWTqiSHGmTs7R98yseaUd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrM3Yas5qE52e9Ra1fFh8AW54E1U7CxkhTuCqdHyai8W5jwdSRj,114626,CkpYyjvdk1aDGSpyGMbqrtu9meamZiebLYJQozoN3wuwr7oY4mWJf,0.005000000,0.574335534,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-23 23:21:00,245477,3NL2ZiQFjwezXe4ud868ivWBPjgtrrchsRAHLbeANs2t8PwHQCnv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrM3Yas5qE52e9Ra1fFh8AW54E1U7CxkhTuCqdHyai8W5jwdSRj,110878,CkpYSkqZW4R1qxmkwyqhSN4sDHHz1eaqg3afAAqCL54XouGki1qrL,0.005000000,0.841609022,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-20 00:45:00,244340,3NLZS5aasPkNZvi7yCuQpirHcB3j2Z1SSDKJR26r8qMuA1yuRrRa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrM3Yas5qE52e9Ra1fFh8AW54E1U7CxkhTuCqdHyai8W5jwdSRj,107247,CkpYdskdTxgcJLJchPDj4KoV3Da5DxESXFNuCKzFLapvF6i6gPuFB,0.005000000,0.719647014,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-17 01:18:00,243495,3NKPmAqeS4zgpJ8cYSfABKtY4JA5LP3bp1aKJ9TrwRjnpy9iGZwQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrM3Yas5qE52e9Ra1fFh8AW54E1U7CxkhTuCqdHyai8W5jwdSRj,103504,CkpZyG2TkeZeg98T8fR1JYcf8Qfj4HT8sDGKN7NWky1VhHUe3rcoD,0.005000000,0.796908897,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-12 22:30:00,242330,3NLoPoFC479TdCaS9R2mjyDSDi5dwrdM8mYJJxoW1cH7u6fbpgEi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrM3Yas5qE52e9Ra1fFh8AW54E1U7CxkhTuCqdHyai8W5jwdSRj,99910,CkpZ3AixnBbzJEbZf35b5BoHhUXmH5erYn89CYzTi1rRCGyNXW1Ct,0.005000000,0.622087821,MinaExplorer Payout 216 #242225,PAYMENT
2023-04-09 21:30:00,241435,3NLH3UBrDwVLT4JhJfK6scExCeMn8Q9cYL9McdxUpM1sLE55F6aU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrM3Yas5qE52e9Ra1fFh8AW54E1U7CxkhTuCqdHyai8W5jwdSRj,96093,Ckpa4sKq7xcJko8hWzbXE9KR6KacpvUEjLHeJq2vyu7kQFk7hi2uz,0.005000000,0.837575579,MinaExplorer Payout 215 #241337,PAYMENT
2023-04-05 22:54:00,240285,3NLVG4dt1F7yLhL1o5r54QUs3PhCbqNMC83jvAjvfXJKgTrkrNby,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrM3Yas5qE52e9Ra1fFh8AW54E1U7CxkhTuCqdHyai8W5jwdSRj,92580,CkpZC5QFiqqrtQvFUDZXLqUZ2JPZHGZLXuo6KAUVFWRqRon4c96SU,0.005000000,0.538650794,MinaExplorer Payout 214 #240159,PAYMENT
2023-04-02 22:03:00,239414,3NLkUjP2WLoeeMHFj4fJHYqPH3Sty5AerLaPkCv5pch3CaBkfSmw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrM3Yas5qE52e9Ra1fFh8AW54E1U7CxkhTuCqdHyai8W5jwdSRj,88834,Ckpa8VdTQnqnQDox7ygwJrkj8CPa4LZndAv2ThCRznnREKS5RnqKM,0.005000000,0.736793180,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-29 22:03:00,238255,3NKv4mYYxzggDw2tvKKVDFrD5cQ6RSvZZg1b1BVoVTZ4RMxjeEzg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrM3Yas5qE52e9Ra1fFh8AW54E1U7CxkhTuCqdHyai8W5jwdSRj,85240,CkpYxMKvUrgcpbZT7Esdkhpevnf2y7Ys5nrHoxPomc4cw8ac7zZrP,0.005000000,0.630402143,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-26 22:03:00,237353,3NLdnbFbEgPeKQVT7hqhRcuRK5nQJ4aQf5LirTrXyNeU9XkmKcce,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrM3Yas5qE52e9Ra1fFh8AW54E1U7CxkhTuCqdHyai8W5jwdSRj,81507,CkpZUBR99dmMUAtsKKypgg1WD3TxVWpJBDJv7RU41HPwGfbzbNSQa,0.005000000,0.973419378,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-22 23:30:00,236172,3NL6uzwpUGpgr84KoPHCfFbtyGLAkmqR1YURy9HFY6Ro3DhJhxti,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrM3Yas5qE52e9Ra1fFh8AW54E1U7CxkhTuCqdHyai8W5jwdSRj,78039,CkpZmfKScUssXyH7FmEpYyq36FxzZxceDDCEtgWEGKmSboNM4zd7V,0.005000000,0.574823812,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-20 00:15:00,235284,3NL4vskctASC4gJ33qWPFAFQfo9iHVYSoUZCsAKc7VjXQR9Wgeda,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrM3Yas5qE52e9Ra1fFh8AW54E1U7CxkhTuCqdHyai8W5jwdSRj,74284,CkpZYRmJqo6ye6BrifrRk5GaQHiG2xvcYRDWwtDwJP2Nn4ixkVBW9,0.005000000,0.943264774,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-15 21:48:00,234137,3NKjiuvPekdLtHGG2R4vap9nVTMatw17K17wtKdadUcJBKEsp6Sx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrM3Yas5qE52e9Ra1fFh8AW54E1U7CxkhTuCqdHyai8W5jwdSRj,70900,CkpYfmJCARZeZD4o5HLTgkHSP2rJYBVbGVB49PC3LgCB5428VkZr1,0.005000000,0.461409983,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-12 22:30:00,233247,3NKbnFVKrDcChoDTRqwPD3onZgtvDk6MpgjQMePYSi7W4cHSLkp2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrM3Yas5qE52e9Ra1fFh8AW54E1U7CxkhTuCqdHyai8W5jwdSRj,67268,CkpZGKWCRppMDC3Wns62hag8a2c98AyUZzPtphutqSRUUKRjDMx78,0.005000000,0.736839558,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-08 20:48:00,232016,3NK7zQQ42XJE37kCVrXpM55gwFG2mJgQe6g9s9i82nswYR2vWZqU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrM3Yas5qE52e9Ra1fFh8AW54E1U7CxkhTuCqdHyai8W5jwdSRj,63785,CkpZhV9LqJNiE6huAvGvhP6PwWMwxJ9hQWk1nhr4JdAN2iJbe6PkE,0.005000000,0.553025393,MinaExplorer Payout 206 #231941,PAYMENT
2023-03-05 23:09:00,231131,3NKpgiBbhYeVHDcMPC7CAF68rpjdeMhstEYNoH36MKHoeKhg5tpn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrM3Yas5qE52e9Ra1fFh8AW54E1U7CxkhTuCqdHyai8W5jwdSRj,60165,CkpYU2u4BQV5bEmWjyAB1UEz3qxkFrhHSzXa5xQDjYk8rKa3grwBu,0.005000000,0.771097628,MinaExplorer Payout 205 #231033,PAYMENT
2023-03-01 22:39:00,229968,3NLxgpurNUKPVGHF2oMkrbc2d3tQkKsPVKMpjSyLJQpnDPVDm2AB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrM3Yas5qE52e9Ra1fFh8AW54E1U7CxkhTuCqdHyai8W5jwdSRj,56603,CkpaDgwbybuF9hHi6bXVRSvBdJjtP7a42mM49hwWwQkYrkQAAJyTK,0.005000000,0.582824992,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-26 20:09:00,228995,3NLnrjtBK7cBMya5SY3Pwjx2hRbNTDGjFM9RJnYxKsLkd38zQZhJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrM3Yas5qE52e9Ra1fFh8AW54E1U7CxkhTuCqdHyai8W5jwdSRj,52974,CkpZL2jTTWzJ5MZ3y6JfASVMWUix4iQqoAafWYoNCus56m8KwHkp5,0.005000000,0.696835081,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-23 00:33:00,227810,3NKM1pkPEJmJdU3GsMGe8T33fDhFnwds3p9KGKhTK5QVa77HZCsh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrM3Yas5qE52e9Ra1fFh8AW54E1U7CxkhTuCqdHyai8W5jwdSRj,49500,CkpYV6gbSWMS9S98RUtKZ6w7Ug6EvMN3gjL3RAGN1tihgZBGfD5XQ,0.005000000,0.507261003,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-19 23:00:00,226898,3NLNmFxi13rrebfH9edMk9c8MQZB5oWKJ6Y1RCV4rQ4tCUVaFKX1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrM3Yas5qE52e9Ra1fFh8AW54E1U7CxkhTuCqdHyai8W5jwdSRj,45740,CkpZyLf8fkVJhjnJnBKe6h7THZ7bTvr4Qoa8yDjdZmdDqZWexphjq,0.005000000,0.871235274,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-16 04:00:00,225778,3NKYKP8kgWEefiVd6GEXi3wA4STRBLkMPHD3n4TFdHdw9UoSydw7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrM3Yas5qE52e9Ra1fFh8AW54E1U7CxkhTuCqdHyai8W5jwdSRj,42521,CkpZU5SmMqUxyvW4E9WiQtFHoRNuHmo9WwQBQpWjLqgquZaZw7PBn,0.005000000,0.297249265,MinaExplorer Payout 200 #225631,PAYMENT
2023-01-21 17:06:00,218199,3NL7sYGUQhW4dzauWQg2Bq1wgghgM1SEPxkxa1c7BG7xkVhanCAh,B62qmrM3Yas5qE52e9Ra1fFh8AW54E1U7CxkhTuCqdHyai8W5jwdSRj,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,Ckpa4LAHdzU1D7vMcd5pJvtknGWGi1AK4xQa8J3awuxwaHB8Ebm2v,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-21 16:51:00,218196,3NKqraoCM7Y83H18TNTHYomgayy861vw9tTj7ArPJnMfdBUNHosf,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmrM3Yas5qE52e9Ra1fFh8AW54E1U7CxkhTuCqdHyai8W5jwdSRj,4397,CkpaK2drPkC4jrWjAuXxHVP7rV5GtBTC3kS5Z2yAuAEpFTrAELx3i,0.006573333,340.890000000,,PAYMENT
