Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-15 08:48:00,251729,3NK8GkgSPpCSAVKLRtdQm1VQZPNmAG9L7nJhGN6o9zNudHQmNvk9,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmKNi4zHYjph2bFLtKZRBX6Bx3J1PM4tiU5Kr1vqfZJbyYGWRffE,593,CkpZqbGXbVTjj4Exfs1ff5jQ8vfaFRWkn1mUanC3hqWZP4qF2MQ2Y,0.001000000,0.417003496,Stakin reward epoch 52. Thanks!,PAYMENT
2023-05-01 09:24:00,247642,3NKoDoQoswNjj9aSVeGsSp8toNZcyL9o6LBkvf58gKkpnJTG6jq1,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmKNi4zHYjph2bFLtKZRBX6Bx3J1PM4tiU5Kr1vqfZJbyYGWRffE,563,CkpaFvZA186nJS9JnoRmDdgK3etqi7LCzxB1cCWSTdjZ5eJ8TxXPh,0.001000000,0.444510593,Stakin reward epoch 51. Thanks!,PAYMENT
2023-04-17 09:51:00,243595,3NLQhigsMxtXdtvhcW3rgfQSR6pRX8ktb1MY6Ktqa5XuCxcZB1pA,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmKNi4zHYjph2bFLtKZRBX6Bx3J1PM4tiU5Kr1vqfZJbyYGWRffE,537,CkpYSaedTAD5xDph1dzj1HyFKQmuYKGpKh6swsid5jdimMqpCSgWa,0.001000000,0.451706266,Stakin reward epoch 50. Thanks!,PAYMENT
2023-03-31 08:15:00,238674,3NKkYPKRN2HYzug9nZxJCrWQPUUsMCRcSbCEa1BGotsEXH8xGJ6B,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmKNi4zHYjph2bFLtKZRBX6Bx3J1PM4tiU5Kr1vqfZJbyYGWRffE,514,CkpYeK9kohXPLEiKzYYNzfbw5tekMjqi7xYu346ARameBKLjKr33G,0.001000000,0.537577963,Stakin reward epoch 49. Thanks!,PAYMENT
2023-03-19 17:03:00,235204,3NLhEjPnmFuKhUtKMTcohCqhMCHMXuCScna3rhsVNYKPmpF8qHdP,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmKNi4zHYjph2bFLtKZRBX6Bx3J1PM4tiU5Kr1vqfZJbyYGWRffE,491,CkpYdht2W6vnNXELwJGUibJvcn5zumPrMpJedzkGG7DBtHsS74prL,0.001000000,0.420891389,Stakin reward epoch 48. Thanks!,PAYMENT
2023-03-02 23:42:00,230267,3NLfu8xAT1f2LgefEkBdPnsM1YG58zp9vG2fQ63GyZxDVrLgxFth,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmKNi4zHYjph2bFLtKZRBX6Bx3J1PM4tiU5Kr1vqfZJbyYGWRffE,470,CkpYnxSkyJdGVSHb1iWnpaf1Ay4Q5Ux6GUV7NYjHydxBde1i8ZHLK,0.001000000,0.500927350,Stakin reward epoch 47. Thanks!,PAYMENT
2023-02-14 12:03:00,225311,3NLqQfC35djspW1GJjqhpn3GnY9iwVaanaEtrznHYL1S7uB972M4,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmKNi4zHYjph2bFLtKZRBX6Bx3J1PM4tiU5Kr1vqfZJbyYGWRffE,448,CkpZo5D6GcfHv6LPHdwghBchX9t9hcNAHCtgJYxvcLJMp2PFRYaFX,0.001000000,1.129007831,Stakin reward epoch 46. Thanks!,PAYMENT
2023-01-16 12:21:00,216726,3NKDgvEmwss3iEKajtVaqMJfzH1Sp7yKtMcgXfVhMEwn6hizjxMD,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmKNi4zHYjph2bFLtKZRBX6Bx3J1PM4tiU5Kr1vqfZJbyYGWRffE,429,CkpZ5uCqfrXX8XHGt28h1EJc3DPtjibvXEtwBX1mX87DWAWnGFGPD,0.001000000,1.111987075,Stakin reward epoch 44. Thanks!,PAYMENT
2023-01-02 10:21:00,212546,3NLfWmnBmTr5CRG1GdrSvXS1yEwHvFXLjxRE5XcyRfuUVjzfCtLe,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmKNi4zHYjph2bFLtKZRBX6Bx3J1PM4tiU5Kr1vqfZJbyYGWRffE,408,CkpZBdeanRUSfkJ4dwNFgHJMMiteKAdpiA7pAA75Ge2NjNwdjbhyy,0.001000000,0.337811088,Stakin reward epoch 43. Thanks!,PAYMENT
2022-12-19 12:48:00,208311,3NKiE78mr9ZwJcdiR35F2Q4PkeaB667c7UjX6WtCDjxE7dt9ckV9,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmKNi4zHYjph2bFLtKZRBX6Bx3J1PM4tiU5Kr1vqfZJbyYGWRffE,386,CkpZC7EP1gqAJacnPrhhgX74bJrKihAC13Bng75wcGRWFZUjcB9sj,0.001000000,0.420522845,Stakin reward epoch 42. Thanks!,PAYMENT
2022-12-02 12:42:00,203203,3NKj9fpcJzaeGvpRLwUWUYfXWedqnXE3D22HuaGLbky5iTPndFdA,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmKNi4zHYjph2bFLtKZRBX6Bx3J1PM4tiU5Kr1vqfZJbyYGWRffE,364,CkpZ9D3PpnKX3gneXKXemood18nSP33d3pXgqU7rMk2KNL9mrjUTS,0.001000000,0.247249498,Stakin reward epoch 41. Thanks!,PAYMENT
2022-11-18 16:00:00,198830,3NKSWMwB78sbve3auzrGrBK6XikiVXjfZjQ45ikQGueNyqCkkZgz,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmKNi4zHYjph2bFLtKZRBX6Bx3J1PM4tiU5Kr1vqfZJbyYGWRffE,343,CkpZsEDSdQcUjV4nMbJxtyZeKkjx9wwUnPeuE7spKKrZ5orzSuE4t,0.001000000,0.503069104,Stakin reward epoch 40. Thanks!,PAYMENT
2022-11-07 09:24:00,195323,3NLYzNsAW6noxKdhmqzc9SBusLbZKNYtAix949hYvo8JiY1SRckD,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmKNi4zHYjph2bFLtKZRBX6Bx3J1PM4tiU5Kr1vqfZJbyYGWRffE,322,CkpYoWXPCmBUyfHqxdU9cQ7zVyjHiPh6eByv9qzhQhwqy8EbgEjSx,0.001000000,0.667284759,Stakin reward epoch 39. Thanks!,PAYMENT
2022-10-18 15:57:00,189069,3NLk3amXPicjJjnBnJrnRiWoo72YXqt6JTDkTuLyVyEv4Dr7cBzW,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmKNi4zHYjph2bFLtKZRBX6Bx3J1PM4tiU5Kr1vqfZJbyYGWRffE,301,CkpZfFKJeLHUmDgyXXhisVHWDeCEWVSzSKs48pUKD53VaDDVcyNEE,0.001000000,0.670314531,Stakin reward epoch 38. Thanks!,PAYMENT
2022-10-04 08:48:00,184388,3NLxkci5FZmJKDRnqPMB7PFc5heoPDaapVZS3z7UCm7ohnUF1dQM,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmKNi4zHYjph2bFLtKZRBX6Bx3J1PM4tiU5Kr1vqfZJbyYGWRffE,280,CkpYtxgRhEwY99wgVQtLxiMzFW6L4V5Vg5Ejp6niiwBNDbAu9jJrC,0.010000000,0.673248610,Stakin reward epoch 37. Thanks!,PAYMENT
2022-08-22 11:48:00,170497,3NKcr7NrDonGtdq38C8e11atmUG5Wmne72irqjdWSrxno5rSvBys,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmKNi4zHYjph2bFLtKZRBX6Bx3J1PM4tiU5Kr1vqfZJbyYGWRffE,260,CkpYb1cAKoy3ei4vgsWPJikdmLyX6Lf5aVT3n33gaANaKXCwuFkAE,0.010000000,1.163680685,Stakin reward epoch 34. Thanks!,PAYMENT
2022-07-11 09:21:00,156690,3NK8CefJMEtY8EBuZcmJzQNN26gQrBWescUZZsxAZhfiriREjHYP,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmKNi4zHYjph2bFLtKZRBX6Bx3J1PM4tiU5Kr1vqfZJbyYGWRffE,241,Ckpa3UniTck4bAozd5ExF3D9gu3shgU5yjT9pTogbMD33RaHRdUg5,0.010000000,1.157249913,Stakin reward epoch 31. Thanks!,PAYMENT
2022-03-24 17:00:00,120986,3NLHD4jYkdrxHh4hoLQY1nDhc39TRQkTpKnFY8VsMEL6yWmHD6nk,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmKNi4zHYjph2bFLtKZRBX6Bx3J1PM4tiU5Kr1vqfZJbyYGWRffE,224,CkpZE8dThdfxUTKGFDu7LkeNCr1U5pqj7AGfWfyGSj8ZT161Tp7uF,0.010000000,1.081011076,Stakin reward epoch 24. Thanks!,PAYMENT
2022-03-10 09:45:00,116361,3NLREY6uGEZwq5o9p4sBo6699TDzDLt6b516SiQf9jT3hcPp4VVL,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmKNi4zHYjph2bFLtKZRBX6Bx3J1PM4tiU5Kr1vqfZJbyYGWRffE,206,CkpZ7DqugC1fVkJpqzPD9Y5LrHeu2mwAQaUMaNN8Wv7auf1F2gZ6T,0.010000000,1.100078403,Stakin reward epoch 23. Thanks!,PAYMENT
2022-02-24 12:27:00,112047,3NLV63aX5bSmTuXVSAm1cPSGPPU1eq8eJiExh2Mt4aZuaj78DSNJ,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmKNi4zHYjph2bFLtKZRBX6Bx3J1PM4tiU5Kr1vqfZJbyYGWRffE,190,CkpYm8E9YRcfLXUZuDt3msThMpiCJivvUdV1L6cZXKNJ6HcQvKU7X,0.010000000,0.924104159,Stakin reward epoch 22. Thanks!,PAYMENT
2022-01-24 12:09:00,102550,3NKhwxYDeMmvTKcGKmX1KWULJu3qroUSvB2sKRmDwToygYAMehY8,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmKNi4zHYjph2bFLtKZRBX6Bx3J1PM4tiU5Kr1vqfZJbyYGWRffE,174,CkpZ2mppPu7iMQBLD8CdNT21YFJxAwNiGDivhMgPbsQUGdWYohcN6,0.010000000,1.846214138,Stakin reward epoch 20. Thanks!,PAYMENT
2021-12-10 11:27:00,88974,3NLooAvJuVaJm1YAd3zQJiPGTXLNB2u8bfMzWTamjGk2kVwBdD9e,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmKNi4zHYjph2bFLtKZRBX6Bx3J1PM4tiU5Kr1vqfZJbyYGWRffE,155,Ckpa2ZAwtXAmcTUKantaFMCWxcx3ohWVvyY5BNGg7Ng1yCPHfPW95,0.010000000,0.824713621,Stakin reward epoch 17. Thanks!,PAYMENT
2021-11-12 10:54:00,80067,3NLevhEtwS18GZbeEdq75tTuubFTTYibMNEGd3sygKet8EMtEk1m,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmKNi4zHYjph2bFLtKZRBX6Bx3J1PM4tiU5Kr1vqfZJbyYGWRffE,141,CkpYwQTB1UsJbhFfZ4dmrjuiNj6gdpUoqRzbTeUEruaWY77bRTg1j,0.010000000,0.447086701,Stakin reward epoch 15. Thanks!,PAYMENT
2021-10-27 08:27:00,74861,3NLGer2a1btPQvQVG83sA15YzNpKvTCCCGjWh8pLDZ6CXQvqj9fu,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmKNi4zHYjph2bFLtKZRBX6Bx3J1PM4tiU5Kr1vqfZJbyYGWRffE,127,CkpYQUuzPeTVpFuoZmDXqmzKfjuwMzbh6mK7Zdf4rWYt4NTFZqVoB,0.010000000,0.344707203,Stakin reward epoch 14. Thanks!,PAYMENT
2021-10-15 15:03:00,71075,3NL7E1sPqNXNKRbudn8NZLc75hbWHKbHG2Ffa5jzthh2BqWgJyFj,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmKNi4zHYjph2bFLtKZRBX6Bx3J1PM4tiU5Kr1vqfZJbyYGWRffE,110,CkpZoDS3PNPD4YhSybpx2teX8mhKQ12FYMxGXUNwAPDWnfmYAFsLx,0.010000000,0.344252709,Stakin reward epoch 13. Thanks!,PAYMENT
2021-09-28 15:06:00,65745,3NLak4KRcjYE1jZbLUYSCzReCT6szsAx6S2pbvLvY3CkTTEYjG71,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmKNi4zHYjph2bFLtKZRBX6Bx3J1PM4tiU5Kr1vqfZJbyYGWRffE,96,CkpZj4EhWmpbFBFFEbLkoGYbxrjCJmJ2ujrqLU5wVgd4zkghmuker,0.010000000,0.519378768,Stakin reward epoch 12. Thanks!,PAYMENT
2021-09-13 10:30:00,60880,3NKBaR5BretxjrYNuhtcSN72Evh8uCGXn3m3kLE5jFLC4oScx59m,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmKNi4zHYjph2bFLtKZRBX6Bx3J1PM4tiU5Kr1vqfZJbyYGWRffE,84,CkpZHzKizPCmBvomXbmQnw7srboKbSrshngr6RzKTshJ8m2iJjQTL,0.010000000,0.597474842,Stakin reward epoch 11. Thanks!,PAYMENT
2021-08-31 17:36:00,56880,3NLuYrn2JP5xopUM9svdMwi43kJQyjRWmtejFtMXZP3Mt6x6KxP1,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmKNi4zHYjph2bFLtKZRBX6Bx3J1PM4tiU5Kr1vqfZJbyYGWRffE,73,CkpYmc8xwE89Uina5dKmZPLaBnqhYJV2TRbkbsU6NCGuFGVMP4ScY,0.010000000,0.391570437,Stakin reward epoch 10. Thanks!,PAYMENT
2021-08-16 14:54:00,51848,3NKgyZzms4xi9tjMS24pVPimP74AixabX6xT7Z9AwKiFyKCtgwD8,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmKNi4zHYjph2bFLtKZRBX6Bx3J1PM4tiU5Kr1vqfZJbyYGWRffE,61,Ckpa28RQFri6kc6fS35NXaqVBWUcx78fqxqJRfNxYbzUFNvt55e61,0.010000000,0.294835329,Stakin reward epoch 9. Thanks!,PAYMENT
2021-07-30 09:54:00,46197,3NKTxe6Kdx76jz6Ex5xKdTq8KPZrYo4C6BXwb6j1XbRx77DgGB9M,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmKNi4zHYjph2bFLtKZRBX6Bx3J1PM4tiU5Kr1vqfZJbyYGWRffE,44,CkpZVh9MLgvRkKcdWd7VvAiH5fueLbJhKzPgLyUWD75ewWGJ9vRZD,0.010000000,16.448044468,Stakin reward epoch 8. Thanks!,PAYMENT
2021-07-02 15:24:00,36863,3NK34nvjPz7GLEq6ZjPsSgLmCPz937DbH4v86E3NrZjAiVBVEUsf,B62qmKNi4zHYjph2bFLtKZRBX6Bx3J1PM4tiU5Kr1vqfZJbyYGWRffE,B62qqKEvsRFaiGb3QXReqF9RYXVcQjPyiE6mqNTJbL2q8vRaF2pbWjR,2,CkpZdpVv8zQJXZ4jaSqPms3MGEjcZs52e3LGx6Jru3sQpxgttefqr,0.006291670,2100.000000000,,PAYMENT
2021-07-02 15:09:00,36859,3NKKGRYBtiQmC4NiHo9V2iq4LSaXB9eb4LpQfhyGxkbvYniBbCMe,B62qmKNi4zHYjph2bFLtKZRBX6Bx3J1PM4tiU5Kr1vqfZJbyYGWRffE,B62qqKEvsRFaiGb3QXReqF9RYXVcQjPyiE6mqNTJbL2q8vRaF2pbWjR,1,CkpZaVqCqDkF9zN3SEwm8zosrnEoE5xGgT9i69cNkbWpaengUpuuR,0.006291670,2.000000000,,PAYMENT
