Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-16 15:21:00,330665,3NKysqfVRumJTXqKmav2chTj3VFQxieDAtzXZvKUZTV9otezQ2pk,B62qo2NhLaHFBU9YcofR3DM2EtrqFzyFjDDXMotyW6oY98GdXy8fMfH,B62qn1zEnJpQhUCkevNW3T9A9mrjREKqwH9dWgjvuXJvXXKGRojP7SH,36,CkpZii28X9eJRqgEgpy17LjrDfmuACEnqjWtwBz3Rh78onG454R78,0.010100000,501.000000000,,PAYMENT
2024-02-16 15:18:00,330664,3NKtsGog3pCuAawhuEHQszWTH5KCZ4S1yHxemtfNSUzqoX3XPvMZ,B62qo2NhLaHFBU9YcofR3DM2EtrqFzyFjDDXMotyW6oY98GdXy8fMfH,B62qm1ggGauERTt82yTzfdhsey5pTp9zf1x1Si4jGKonKHNhbFnJ8D5,35,CkpYutkmrxuhioQPxvnfcjib2M7qWt3KqpJPszB8HgXUZdeB8Cduz,0.010100000,501.000000000,,PAYMENT
2024-02-16 15:18:00,330664,3NKtsGog3pCuAawhuEHQszWTH5KCZ4S1yHxemtfNSUzqoX3XPvMZ,B62qo2NhLaHFBU9YcofR3DM2EtrqFzyFjDDXMotyW6oY98GdXy8fMfH,B62qqkCnyWniC1UqgfJfQG1JzbZMvanD4BtKdQr4SFEtWhcNeXkheUX,34,CkpaH6MD6wHxMMSMMVUuKMXFTWKKvurVFMn53SwaN9sxEKrmJ95eo,0.010100000,501.000000000,,PAYMENT
2024-02-16 15:18:00,330664,3NKtsGog3pCuAawhuEHQszWTH5KCZ4S1yHxemtfNSUzqoX3XPvMZ,B62qo2NhLaHFBU9YcofR3DM2EtrqFzyFjDDXMotyW6oY98GdXy8fMfH,B62qjvFx6foCdbuuuJR8RuSFeSSt9mayn4Bab2Wrv1Q9c4V76yi7Ptv,33,Ckpa8kkHPaW4gNSLELBeGXBF9irtBPeoPcXTnnkUXssnheTcEWVyx,0.010100000,501.000000000,,PAYMENT
2024-02-16 15:18:00,330664,3NKtsGog3pCuAawhuEHQszWTH5KCZ4S1yHxemtfNSUzqoX3XPvMZ,B62qo2NhLaHFBU9YcofR3DM2EtrqFzyFjDDXMotyW6oY98GdXy8fMfH,B62qqCJG133JyhAkcE3XAzUrP52L4qZKevtoFvfzncdx7xMW9J4MKcm,32,CkpZsyFG6wVH4fprj2EnM83iY8zAofwB32XU5Y6bS95JJvKYyyUb4,0.010100000,501.000000000,,PAYMENT
2024-02-16 15:18:00,330664,3NKtsGog3pCuAawhuEHQszWTH5KCZ4S1yHxemtfNSUzqoX3XPvMZ,B62qo2NhLaHFBU9YcofR3DM2EtrqFzyFjDDXMotyW6oY98GdXy8fMfH,B62qotVjBR7p1Efn52J34K9mDgg6pQiFitDPtezhm1H8i6Ui5FdbPbn,31,Ckpa5JjemZ95EwRUiax4hDJ5J55V2NEpvtkzGTCbvsbhrSs91CYh5,0.010100000,501.000000000,,PAYMENT
2024-02-16 15:18:00,330664,3NKtsGog3pCuAawhuEHQszWTH5KCZ4S1yHxemtfNSUzqoX3XPvMZ,B62qo2NhLaHFBU9YcofR3DM2EtrqFzyFjDDXMotyW6oY98GdXy8fMfH,B62qkJgSy6JtQGbuW3s44wKpDtMeU9rc7g5ifQhEqkquzgskjtXt1E7,30,CkpaA86LkpyekVpMcg6pqywTAjxdggE9m4SVUqpyez3ncX4dXB2Cv,0.010100000,501.000000000,,PAYMENT
2024-02-16 15:18:00,330664,3NKtsGog3pCuAawhuEHQszWTH5KCZ4S1yHxemtfNSUzqoX3XPvMZ,B62qo2NhLaHFBU9YcofR3DM2EtrqFzyFjDDXMotyW6oY98GdXy8fMfH,B62qnPPc4E8ZmYdUVRDtt68QKrZUDHnwRRedDvZ8EPMKbVttLc31C8Q,29,CkpYhanT9CZP3vhk9NwJaSnfMDrNCqP2zCoCt2R1jaMK2RPozmupJ,0.010100000,501.000000000,,PAYMENT
2024-02-16 15:18:00,330664,3NKtsGog3pCuAawhuEHQszWTH5KCZ4S1yHxemtfNSUzqoX3XPvMZ,B62qo2NhLaHFBU9YcofR3DM2EtrqFzyFjDDXMotyW6oY98GdXy8fMfH,B62qjUzohAKEHCdQSididQgi724DeN55SC7GMdaMqNWq1CV3RFiUVVi,28,CkpZoArxGxXhiNwcKWKgAvBi8KHhW8FYVSNtAVUdBBwBFKuuRf6Hc,0.010100000,501.000000000,,PAYMENT
2024-02-16 15:18:00,330664,3NKtsGog3pCuAawhuEHQszWTH5KCZ4S1yHxemtfNSUzqoX3XPvMZ,B62qo2NhLaHFBU9YcofR3DM2EtrqFzyFjDDXMotyW6oY98GdXy8fMfH,B62qmCimUz8zLKbsZDLSzmrm13G3Eb6c7KKEw1ywHS9Xah4JCqpruei,27,CkpZZ6Z19jxV5Hqbbb6c3h8DNHq78AAjzNTzoayhTqVPKkXmqB9Q9,0.010100000,501.000000000,,PAYMENT
2024-02-16 15:18:00,330664,3NKtsGog3pCuAawhuEHQszWTH5KCZ4S1yHxemtfNSUzqoX3XPvMZ,B62qo2NhLaHFBU9YcofR3DM2EtrqFzyFjDDXMotyW6oY98GdXy8fMfH,B62qpaZqHGc8qMQjx5x1YuDgz9V7vP8VkmkCari8f6XVLqbSetvWyRy,26,Ckpa2H9EDoYna6ZauEv66CA9wBYGs5qo9Hc4cHHvLhcck7jZiGoAV,0.010100000,501.000000000,,PAYMENT
2024-02-16 15:18:00,330664,3NKtsGog3pCuAawhuEHQszWTH5KCZ4S1yHxemtfNSUzqoX3XPvMZ,B62qo2NhLaHFBU9YcofR3DM2EtrqFzyFjDDXMotyW6oY98GdXy8fMfH,B62qkirda94y9Tmjvafak3yT4vtzFXvwPAsjE2y7vEuaUaet2wit3FB,25,CkpZ9UiaSfhFB7ztBkAomt4VyAJpXwPrSyRWPEzCrsX9xbupyH5C1,0.010100000,501.000000000,,PAYMENT
2024-02-16 15:18:00,330664,3NKtsGog3pCuAawhuEHQszWTH5KCZ4S1yHxemtfNSUzqoX3XPvMZ,B62qo2NhLaHFBU9YcofR3DM2EtrqFzyFjDDXMotyW6oY98GdXy8fMfH,B62qpXSPtPD3yoL2sk7ckw6VG5nEKngueuA2CgK7j2fyzcacnKdPUtg,24,CkpZSHNGMcPpt5ogWiiMDryhje6BWpg9zPHfBSEEN7t1xpTKeNxQz,0.010100000,501.000000000,,PAYMENT
2024-02-16 15:18:00,330664,3NKtsGog3pCuAawhuEHQszWTH5KCZ4S1yHxemtfNSUzqoX3XPvMZ,B62qo2NhLaHFBU9YcofR3DM2EtrqFzyFjDDXMotyW6oY98GdXy8fMfH,B62qqnahG6Y6nAYWh5jVGVpVGGPrg6EPD18gtU1GN51KfsnK25U1Scd,23,Ckpa7o3bnCTgBDXYJr1F8sMNfXsqUvCkSkfPertFYkKxb2uCwWcbZ,0.010100000,501.000000000,,PAYMENT
2024-02-16 15:18:00,330664,3NKtsGog3pCuAawhuEHQszWTH5KCZ4S1yHxemtfNSUzqoX3XPvMZ,B62qo2NhLaHFBU9YcofR3DM2EtrqFzyFjDDXMotyW6oY98GdXy8fMfH,B62qp9pys2fg96CCuUo9p5hhURXWDwAEDrwhdURUzCfiTg23KJaPXiV,22,CkpZkDfzbNj9aCSsijmBzWCYMSETcHoyXvvZ5GVe5dNs23ytNY5wo,0.010100000,501.000000000,,PAYMENT
2024-02-16 15:18:00,330664,3NKtsGog3pCuAawhuEHQszWTH5KCZ4S1yHxemtfNSUzqoX3XPvMZ,B62qo2NhLaHFBU9YcofR3DM2EtrqFzyFjDDXMotyW6oY98GdXy8fMfH,B62qoQv6TvToJX8HkiiYJMTBELQXFC6qUErbRPHZS4cTm3SHi1mdo2k,21,CkpZiyhFkg8jvv6LS36pNioZJsNr8HQxT9xkgqPakYDHci235oUb3,0.010100000,501.000000000,,PAYMENT
2024-02-16 15:18:00,330664,3NKtsGog3pCuAawhuEHQszWTH5KCZ4S1yHxemtfNSUzqoX3XPvMZ,B62qo2NhLaHFBU9YcofR3DM2EtrqFzyFjDDXMotyW6oY98GdXy8fMfH,B62qqCjj3kB3w8s3Bo2BJUwWuRUMTwGK4mwzhTCdw15Q3ENdWRHj9ZV,20,CkpZd32jPyuQ42umTiezNkaRcSEnQgcpnTWb1a49oGEtmVEEzCvxo,0.010100000,501.000000000,,PAYMENT
2024-02-16 15:18:00,330664,3NKtsGog3pCuAawhuEHQszWTH5KCZ4S1yHxemtfNSUzqoX3XPvMZ,B62qo2NhLaHFBU9YcofR3DM2EtrqFzyFjDDXMotyW6oY98GdXy8fMfH,B62qr5ph5DpCJaNGS1CptQpuWDjiLVqpjKL8D4fPYVwt6uBNqs6pdBc,19,Ckpa4tacrkEd8NUUbCodThakhhyX4am2owaFVBWHAk5Ge4JeerkpL,0.010100000,501.000000000,,PAYMENT
2024-02-16 15:18:00,330664,3NKtsGog3pCuAawhuEHQszWTH5KCZ4S1yHxemtfNSUzqoX3XPvMZ,B62qo2NhLaHFBU9YcofR3DM2EtrqFzyFjDDXMotyW6oY98GdXy8fMfH,B62qid9ZCzwzrrMABtHaoPVC2mjRQugjB5Rd9mYEGcz8p6N3pf8qm1Z,18,CkpZfFHFi9E5G2mTFGRYcxPVn6RWv1AsCbkXbFp46NfgF1ZTTv7Dy,0.010100000,501.000000000,,PAYMENT
2024-02-16 15:18:00,330664,3NKtsGog3pCuAawhuEHQszWTH5KCZ4S1yHxemtfNSUzqoX3XPvMZ,B62qo2NhLaHFBU9YcofR3DM2EtrqFzyFjDDXMotyW6oY98GdXy8fMfH,B62qnnnDsRtegCFn6JKsDPkd5wvUY5p84FfHWyf8ziJeSjzYCP3M1Rc,17,CkpZ9GpSBhh8XhjHC58vkBo4Nd6Ta5r6zLFeSLG6is6fj2hrgypYg,0.010100000,501.000000000,,PAYMENT
2024-02-16 15:18:00,330664,3NKtsGog3pCuAawhuEHQszWTH5KCZ4S1yHxemtfNSUzqoX3XPvMZ,B62qo2NhLaHFBU9YcofR3DM2EtrqFzyFjDDXMotyW6oY98GdXy8fMfH,B62qpPBagTeXM9mveDEb9szqFHiBj1NqRNFmTAcVXLZFcK1qwTmUpix,16,CkpZp2W52sZ1gw8bqNcLxmuMpqZcDe7ruydNAKrrAqyWtGmrgqcBr,0.010100000,501.000000000,,PAYMENT
2024-02-16 15:18:00,330664,3NKtsGog3pCuAawhuEHQszWTH5KCZ4S1yHxemtfNSUzqoX3XPvMZ,B62qo2NhLaHFBU9YcofR3DM2EtrqFzyFjDDXMotyW6oY98GdXy8fMfH,B62qp4pGCsKJxoBWoKfTefdge8zZ1B4iZWENP7iLNHrBpQwnSDYrz3d,15,CkpZgdkUsynRyQNf2GiSYu6CxFd3tAR6zMAb2kd4pJyNwAQnPozRC,0.010100000,501.000000000,,PAYMENT
2024-02-16 15:18:00,330664,3NKtsGog3pCuAawhuEHQszWTH5KCZ4S1yHxemtfNSUzqoX3XPvMZ,B62qo2NhLaHFBU9YcofR3DM2EtrqFzyFjDDXMotyW6oY98GdXy8fMfH,B62qm9pQUJE5KUFJND8ZaXfB7gSy9XGmr8eEFKqLQnta1VWEmVP3vjS,14,CkpZCsFXDwBUjkWb7b8CZtpNQo1a1zYvC9utUNXtjKhBzNQiKHRMN,0.010100000,501.000000000,,PAYMENT
2024-02-16 15:18:00,330664,3NKtsGog3pCuAawhuEHQszWTH5KCZ4S1yHxemtfNSUzqoX3XPvMZ,B62qo2NhLaHFBU9YcofR3DM2EtrqFzyFjDDXMotyW6oY98GdXy8fMfH,B62qqxBM7MEGFBTnRJznoWJjTcut2kDkrVD93D2AARud9GbTzw5MqYA,13,CkpYde4YCx3dt27DcdUtEVGx25BqFs4c43NKMhvyYGpVkStQBDAaw,0.010100000,501.000000000,,PAYMENT
2024-02-16 15:18:00,330664,3NKtsGog3pCuAawhuEHQszWTH5KCZ4S1yHxemtfNSUzqoX3XPvMZ,B62qo2NhLaHFBU9YcofR3DM2EtrqFzyFjDDXMotyW6oY98GdXy8fMfH,B62qruFiPMTVzSR7jY7ht11snCpHa3QC2wTK4dcUg2GXMPb24cYw53G,12,CkpYxSUYZ6YfRSbqwWJbjVz7K1oAMFmaXJ7LyAdj6epQcuFnbx6CG,0.010100000,501.000000000,,PAYMENT
2024-02-16 15:18:00,330664,3NKtsGog3pCuAawhuEHQszWTH5KCZ4S1yHxemtfNSUzqoX3XPvMZ,B62qo2NhLaHFBU9YcofR3DM2EtrqFzyFjDDXMotyW6oY98GdXy8fMfH,B62qruFiPMTVzSR7jY7ht11snCpHa3QC2wTK4dcUg2GXMPb24cYw53G,11,CkpZf2r8aA1gWV6HWfebJmtYSrHQaaji6amytSpinbQLVZow3d691,0.010100000,501.000000000,,PAYMENT
2024-02-16 15:18:00,330664,3NKtsGog3pCuAawhuEHQszWTH5KCZ4S1yHxemtfNSUzqoX3XPvMZ,B62qo2NhLaHFBU9YcofR3DM2EtrqFzyFjDDXMotyW6oY98GdXy8fMfH,B62qmRPmv6Ykh2D73Um8qP5LKe5WfLTyqeKzgoS8rsEEnkNZdWnuEwK,10,CkpZWua3DFck38pmf7sDeic3eyW91jhpGwNf5rz4eWD4gHReAh423,0.010100000,501.000000000,,PAYMENT
2024-02-16 15:18:00,330664,3NKtsGog3pCuAawhuEHQszWTH5KCZ4S1yHxemtfNSUzqoX3XPvMZ,B62qo2NhLaHFBU9YcofR3DM2EtrqFzyFjDDXMotyW6oY98GdXy8fMfH,B62qmrfN7KXkDDEwJuUrimJfihs4v1MLfC8wrvGyHje5Qe3aHQHX7yD,9,CkpZYQ4pQoU7TAGGJUn36DuC4SF2T9Vbijzx2FbXoPvWuJikPQC3B,0.010100000,501.000000000,,PAYMENT
2024-02-16 15:18:00,330664,3NKtsGog3pCuAawhuEHQszWTH5KCZ4S1yHxemtfNSUzqoX3XPvMZ,B62qo2NhLaHFBU9YcofR3DM2EtrqFzyFjDDXMotyW6oY98GdXy8fMfH,B62qkA7WVaJEk2TyTTkdXCPbaAT6EiHPHB9SyP2tPtcH8fKexEgt4mH,8,Ckpa4UgZNWfxsNcRUuRHwWSQoPMePmv6DMEtWBTXfvzND2HPKCd7o,0.010100000,501.000000000,,PAYMENT
2024-02-16 15:18:00,330664,3NKtsGog3pCuAawhuEHQszWTH5KCZ4S1yHxemtfNSUzqoX3XPvMZ,B62qo2NhLaHFBU9YcofR3DM2EtrqFzyFjDDXMotyW6oY98GdXy8fMfH,B62qrfypcGjyuDJFfV4zsV1mKYD3VPCtvJVPKezDCRBLZsqrzGE9s4Q,7,CkpYid2qVCRcyzPqNkSKbKyGHPo14DJwtuHrJVELY8Nh43udSM7ff,0.010100000,501.000000000,,PAYMENT
2024-02-16 15:18:00,330664,3NKtsGog3pCuAawhuEHQszWTH5KCZ4S1yHxemtfNSUzqoX3XPvMZ,B62qo2NhLaHFBU9YcofR3DM2EtrqFzyFjDDXMotyW6oY98GdXy8fMfH,B62qmSZptqmZPUgdXmm2P6nf1pzPnoLstSvXxjeSaspSvFiYu1aYUnT,6,CkpYZGRaZjmeV8EJJFsYm9HiQHvmoMdSBheejVAPmanvMpqgGGsVf,0.010100000,501.000000000,,PAYMENT
2024-02-16 15:18:00,330664,3NKtsGog3pCuAawhuEHQszWTH5KCZ4S1yHxemtfNSUzqoX3XPvMZ,B62qo2NhLaHFBU9YcofR3DM2EtrqFzyFjDDXMotyW6oY98GdXy8fMfH,B62qk7CFkYKs43rsi2f1uMzHngicG3KFRTfmXJkhRUCd6CPnBTbHt3K,5,CkpYWGsdxVAjwucnFvxosTnwbNNNDPyH8rDZ4bSFT2ueqTNdduMvj,0.010100000,501.000000000,,PAYMENT
2024-02-16 15:18:00,330664,3NKtsGog3pCuAawhuEHQszWTH5KCZ4S1yHxemtfNSUzqoX3XPvMZ,B62qo2NhLaHFBU9YcofR3DM2EtrqFzyFjDDXMotyW6oY98GdXy8fMfH,B62qqEucoS6LPRTNVa2s1x7DkwZpzRMy7QKWEF4yQKE1s142LPBcefP,4,CkpZqiG4kz5rL5oHUUsWi9PMgtijBGaqCXbiFRnmsTG2SetKRbhtz,0.010100000,501.000000000,,PAYMENT
2024-02-16 15:09:00,330663,3NL2jYE7jL2zYDjoMjf4kuDaPwxbDyHJoywL2t5Ee5V7z4QGG96q,B62qo2NhLaHFBU9YcofR3DM2EtrqFzyFjDDXMotyW6oY98GdXy8fMfH,B62qogbAsbbdvQKZKMyr1LJL5HbLoqXj2peiNUYnxRyvodvdyKfFYie,3,CkpZmT6NQ14S69hsTcB9nvRXcCjqay3ZokVisfB2EfL4vFcQ6Jmc3,0.010100000,501.000000000,,PAYMENT
2024-02-16 15:06:00,330662,3NKwx8ZQLwubfi5FZnw8kdkbhBRiYywJ9hFUL5BAa9F23QGhB75V,B62qo2NhLaHFBU9YcofR3DM2EtrqFzyFjDDXMotyW6oY98GdXy8fMfH,B62qju2QThgY5D1V7kkrU895t4aZioNirYVzUJvD1FZDemHCLEU1iN5,2,CkpYpDmMEsGbo6mAgkBVnQChU1GWdcFTbXHwc966Be6Cinz87W9Tk,0.010100000,500.000000000,,PAYMENT
2024-02-14 15:51:00,330115,3NKpn6YBaCpbNQGZNsmrJiKmV53458XZavm1tz5Pp23EaFrr16Cf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo2NhLaHFBU9YcofR3DM2EtrqFzyFjDDXMotyW6oY98GdXy8fMfH,44433,CkpYu4zpDzhzg7mh7Kj5taGg2Qzfppj55tVzk4xhe4F74mWZTkQhD,0.200000000,1155.355600000,,PAYMENT
2024-02-07 11:36:00,328301,3NLuq8964izQmG9tz33Yc9b2xBAizy48MhH7ZNm8Bc4uGMExpL4L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2NhLaHFBU9YcofR3DM2EtrqFzyFjDDXMotyW6oY98GdXy8fMfH,444124,CkpZ3bQjGYqGnKbjWFUWbKWEF9zs8tNwS4vDLRhRcbTZLcZWotS96,0.001000000,117.316343133,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:36:00,323960,3NLR3nCA1DWU7dLbMqRHNuFY9JhK9YeMA7QdgxB98TsuGuKHp6XR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2NhLaHFBU9YcofR3DM2EtrqFzyFjDDXMotyW6oY98GdXy8fMfH,431090,CkpZZKZRTCnxtnpvre941aedqhjB6gvGrhtFK5TWKne1zZqUU3JG5,0.001000000,131.540009045,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 02:21:00,320406,3NLxN9Uv2Gb8M57RXqvyZ4VX73trBRuNpTUes9kpaDTQ17wer9vU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2NhLaHFBU9YcofR3DM2EtrqFzyFjDDXMotyW6oY98GdXy8fMfH,418178,CkpYp1nUo5yqz2WX8K8akJkBDEUR8GR2ETEiGHZd2erymyhKmWd3B,0.001000000,131.685792556,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 03:39:00,316295,3NKLcvY5gbYoHCZeVUhFZkM2kK5qppJRjz2UX3y8T5VuLPt6P8WX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2NhLaHFBU9YcofR3DM2EtrqFzyFjDDXMotyW6oY98GdXy8fMfH,405411,Ckpa9tTrUPmbjLYyeY1MiqjAsuBmMq7tztUBZe5qvr5nnGJkiGTDP,0.001000000,144.622104493,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 09:33:00,312355,3NKYR3MMY9LtA7jDUSZCDqLGbddW2dv8Aqj2vaVwMjCvRoGYKcHQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2NhLaHFBU9YcofR3DM2EtrqFzyFjDDXMotyW6oY98GdXy8fMfH,392850,CkpZngQyZCEX4WcZSAsb5qY4axAXQjBk3BKo7hgqnSyHgV312Mr62,0.001000000,119.304788433,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:12:00,308081,3NKJPPNiLFGAMpDgzpbKUZnCy5ivBQzYFjWtDE8gr2hvSUUmSVuT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2NhLaHFBU9YcofR3DM2EtrqFzyFjDDXMotyW6oY98GdXy8fMfH,381103,CkpZPPk49TsnhqVkYB4dSBjU3dw8SSbEnu6dngkHaH7Xpq9dBARZi,0.001000000,123.844242526,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:00:00,304010,3NKu4n3fv46mV4vcF1wTZh4oqdLAhBHpFmXRJLxLLjLfpHjzMwHw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2NhLaHFBU9YcofR3DM2EtrqFzyFjDDXMotyW6oY98GdXy8fMfH,368810,CkpZH2N4ViyBjDbbsYmCm4h9XcPt2x9EF6u73p3Jx8r1N8Trqcvx7,0.001000000,109.707671035,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:21:00,299702,3NKidpg7CSj6chmjSqaBf8wQHCoDa3oYBpcBLMHA7vaEqYQc9ygn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2NhLaHFBU9YcofR3DM2EtrqFzyFjDDXMotyW6oY98GdXy8fMfH,356595,CkpZ8Vvji5cQboAPuu5wR3GPRv7jHXc41MpcXTuon5iUfsiWzDi3m,0.001000000,111.720006697,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 13:24:00,295287,3NLMVFR4mzoyreYxbaG3SfL44LDTBNVJfNue1uC5b8qbongdjPYK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2NhLaHFBU9YcofR3DM2EtrqFzyFjDDXMotyW6oY98GdXy8fMfH,344551,CkpYbipi1z8nbYtnVaFw9KgFWsPJjk2JAxmrEC7d31pEAHLe1T2M9,0.001000000,123.226681118,payout_from_AURO_Epoch_62,PAYMENT
