Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-12 16:24:00,336908,3NLkE2UQxxxuLdmN5RqsFeYAe91XXBShReLdNT9wR6f4Ad1oZMFM,B62qrNSqejGnmF9Ja6GApaEA9v9A4DtJz6o95aFDqqA2zBYcSoxTR2Q,B62qjV4QZTtrCKdHbJj4hPUonjCTE9SzAey1Kz85KrAQrdZYwSTTtvE,2,CkpaC1pctFDpknabHavbZGsxhwxyJ7pTomy3bFLJS1WcjMAnFFghK,0.200100000,650.000000000,,PAYMENT
2024-03-08 10:27:00,336015,3NL9CNvnbNmPPDzHxUXhWTpzoF8hYzdu8HXRuFrBnouYE1rrDAMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNSqejGnmF9Ja6GApaEA9v9A4DtJz6o95aFDqqA2zBYcSoxTR2Q,476327,CkpYk36V15GjjFTrPRytehH8SqmM11ZB5HgBABBBwkoFmVWLL2L53,0.001000000,11.474580733,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:57:00,332581,3NKdUFuUWbugg2kUXvVn8thsmEmRUidG6oV9HU5SCuhZitTt8Vdx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNSqejGnmF9Ja6GApaEA9v9A4DtJz6o95aFDqqA2zBYcSoxTR2Q,460965,CkpYk3G7NCZSVHDuKno8kN95kJeY5W5G4yvRvR1t6p4de3QGmonjq,0.001000000,10.369229859,payout_from_AURO_Epoch_71,PAYMENT
2024-02-23 18:33:00,332529,3NKmFxvnbTjTnUTwGyXUJx1EUHy4nWzAPNuYLV9WApbZUMTk4teL,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrNSqejGnmF9Ja6GApaEA9v9A4DtJz6o95aFDqqA2zBYcSoxTR2Q,4355,CkpZaM2YraLtxGUcEndHZYeuhxM1ErFJ6S3Bu2KwJ7c7K1CFYbjyE,0.200000000,278.679300000,,PAYMENT
2024-02-08 07:51:00,328464,3NLSD89TFKYoWPi7c3c6WKDbcmqhfZCehn3nrAWFXEWd121kwCzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNSqejGnmF9Ja6GApaEA9v9A4DtJz6o95aFDqqA2zBYcSoxTR2Q,447126,CkpZ18AvjV44ekeuZfEiviVwXLZ4JhsNPkiFP4Y58xMpfoJGEmnoB,0.001000000,9.546552010,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:30:00,324380,3NLeoDnMq3wyhzitTJUXxus3tk1nEvfMY6qyHgRBBoyNqEpXbNtR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNSqejGnmF9Ja6GApaEA9v9A4DtJz6o95aFDqqA2zBYcSoxTR2Q,434060,CkpZV2eYDiViQdSYNhtgQnfrbxP9SqajFsaCsqVwWvRe4rwDTQ9Ma,0.001000000,10.703994888,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:21:00,320528,3NLDK5YSPdTNtELMf8PBsK6j8sUjXQs8izSSLkd9ZUCvNHJnWT4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNSqejGnmF9Ja6GApaEA9v9A4DtJz6o95aFDqqA2zBYcSoxTR2Q,421133,CkpYQJXsRu5BV4B7mPhQsvfy4kigDkgA9caGZ82Rok681LZ2zLwTN,0.001000000,10.715857945,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:00:00,316864,3NK7KyiE8bzPWhXH1iPGdiv85LF1mXCpKng6UkwZZt5DVScssp2Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNSqejGnmF9Ja6GApaEA9v9A4DtJz6o95aFDqqA2zBYcSoxTR2Q,408348,CkpZVvuqysZsuMBuo4APknPQQRe7aBQbAPQ2unqZZAd9YEFspw4UN,0.001000000,11.768543112,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:57:00,312481,3NKfAEWhHH28vvfK8sZQBzzYBmGG33rFiMN4A6nrZ13Mvt96aNV4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNSqejGnmF9Ja6GApaEA9v9A4DtJz6o95aFDqqA2zBYcSoxTR2Q,395715,CkpZMci1AoiZzYi5pPQi3rn24dhu2XpZqkDdJTPr88wEccPMQ8u56,0.001000000,9.708360637,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 14:15:00,308214,3NKFUgajKimfS5rT5fe9QdAHxM4SQCMxNPWfau5qqDEShT6e4Vb2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNSqejGnmF9Ja6GApaEA9v9A4DtJz6o95aFDqqA2zBYcSoxTR2Q,383853,CkpaLF9RXTJetTUm1bSsZXtKEvCPy5DNAV7b8aZRYzErVGDp58LC2,0.001000000,10.077756193,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 08:54:00,304248,3NL2oZzEKsECCcwudeu6jPRwCGTCutYuu3YdAHuviWjeLjJSn89J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNSqejGnmF9Ja6GApaEA9v9A4DtJz6o95aFDqqA2zBYcSoxTR2Q,371726,CkpZT3tiEk71SxJnSMesA9LHnsausDqKBsnbGmM7a8hXyHEqx33SU,0.001000000,8.927400550,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:30:00,299981,3NLcbxVSdby39mFFoaaAQJXDA7UfYYzEGVDVKPqAgwcWRgPWLCRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNSqejGnmF9Ja6GApaEA9v9A4DtJz6o95aFDqqA2zBYcSoxTR2Q,359475,CkpZT7TjUBKA1chxhs7BjUEhhKR1HUrx5SFzHiyWhaEeGK1vTRyqk,0.001000000,9.091153249,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 03:12:00,295436,3NKkRZwhQcCUZR7XP4Fxz7iEeTD6dh5VeD19odmZzyTWKKQ9DcVc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNSqejGnmF9Ja6GApaEA9v9A4DtJz6o95aFDqqA2zBYcSoxTR2Q,347374,CkpZoiWH6wVWTT4mptGb5Jrcxn57aEaxd8vsCriUD9iqXrGhjmBDU,0.001000000,10.027502469,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 23:30:00,290899,3NLSDCHk2mGyp7WSZ3Ngq3j9GjzyJih5BTuSJTv12gPBpVvQwsY9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNSqejGnmF9Ja6GApaEA9v9A4DtJz6o95aFDqqA2zBYcSoxTR2Q,336880,CkpYX1rSxB7zEaWBM3AK6N4xiSRmcqZUri9TmFfBCBMDAqPJz1R5M,0.001000000,9.459848892,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 06:18:00,286835,3NLLo1xbW9nCiRhKdCmdGJi2tR8Ht7eLbcnfjHLowAMauDRWkAtv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNSqejGnmF9Ja6GApaEA9v9A4DtJz6o95aFDqqA2zBYcSoxTR2Q,325123,CkpYg8wSxUgMgtwfretQrWgrh53XjvTU5RDeSXUYjVVv66W24z9mp,0.001000000,8.718075674,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:45:00,282380,3NLvjUZbWb6u9NAqYc65Dujr5oXkS4wWpbXSRCS7oEa4Y6TFCx4z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNSqejGnmF9Ja6GApaEA9v9A4DtJz6o95aFDqqA2zBYcSoxTR2Q,313443,Ckpa3Uygz14uxBPbZoAyHLSDxZAprhr1eSzC1aKtuiECWNqNMsHt7,0.001000000,10.896424878,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 23:33:00,278368,3NKSjMKzgSudU9NyExxmsB3uZqjJBZQFcKQYHYegyeMPAXaWF6Ce,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNSqejGnmF9Ja6GApaEA9v9A4DtJz6o95aFDqqA2zBYcSoxTR2Q,301930,Ckpa3ayXKUJMbqKteAkJLixrFfUpTwQaCNhonYY2mr8PUYB7y5YYP,0.001000000,10.063491619,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 05:12:00,273716,3NKA6Ms2Zum17KrGAAw3eiHTz6ichQBCGe2qsP3LpGvgTpekHFcJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNSqejGnmF9Ja6GApaEA9v9A4DtJz6o95aFDqqA2zBYcSoxTR2Q,290538,CkpYVXMDt37CZ2ZGC7LJU211P6Gd6awrGxkEFvwuQzv8yTYQB9kHR,0.001000000,9.364525852,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 02:45:00,269208,3NKwCx4G3s4ZCWitbzUMMuVps65hAqTzp8ZvxAtJbNWtVM7YZbFe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNSqejGnmF9Ja6GApaEA9v9A4DtJz6o95aFDqqA2zBYcSoxTR2Q,279276,CkpZR3b9gU6EoFP7iaERXpmRbcGBLPXsPbMGafVrWRjiwPL2PG9Mz,0.001000000,8.984491685,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 12:45:00,265235,3NKrquPF4hxEh7Ensian1AzJf7gEwUjufwLjGLFm8ZuJ94dSZv9C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNSqejGnmF9Ja6GApaEA9v9A4DtJz6o95aFDqqA2zBYcSoxTR2Q,268869,CkpZMbqYeKevmMzZ8Lzp4tDhBr4UubPHSfRu3Y7dh2ZVu1crGErBC,0.001000000,8.941113133,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 07:45:00,260470,3NKTSXQXfCuUSPn9f29Kwm59psshK9t51Y2WW9WiiivTxFjHT7N6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNSqejGnmF9Ja6GApaEA9v9A4DtJz6o95aFDqqA2zBYcSoxTR2Q,258053,CkpYRGwDvPLmP9xb1S2oKikQSgyZHPd3TaZ3Mafs35y3xfBapbeZZ,0.001000000,10.305731785,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 01:06:00,256287,3NKuv2d8rQjbcRWRBHAmyES2tFzYKAXdNyyuNNtL6gcikCu2r5RX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNSqejGnmF9Ja6GApaEA9v9A4DtJz6o95aFDqqA2zBYcSoxTR2Q,247344,CkpZoxn9LZ5r6cTYaFMc5upfKaK9kLWFUwo1mNq33SHV6sgRY1277,0.001000000,10.028753873,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 23:42:00,252995,3NKHzBh2h2MpbDrSWfgfUKLRYS495UXqXYVAUvVAfbUbhcJ8jqn1,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qrNSqejGnmF9Ja6GApaEA9v9A4DtJz6o95aFDqqA2zBYcSoxTR2Q,362,CkpaKAmPd7L2BcAuBqdZYQXzo5bxDD3iTULSiyvkYWkLqsTPqauBr,0.001073340,0.000956820,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 10:12:00,251748,3NLpVtkhNGKA2DLZXUnHq4Y3Ch2hvWcJqVmvigSpLvyzBQy15hCr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNSqejGnmF9Ja6GApaEA9v9A4DtJz6o95aFDqqA2zBYcSoxTR2Q,236787,CkpZZQAiTievsvrBAGpPemUdpbH6RCWUx1Jgi7D1JR4qdTp5wDSgF,0.001000000,10.183008610,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 02:54:00,247844,3NLyTXLg8z1gbSnzXPbQa429B9Mx9XM1zheGbretvgQ7xGSQ9oMa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNSqejGnmF9Ja6GApaEA9v9A4DtJz6o95aFDqqA2zBYcSoxTR2Q,226462,Ckpa89kLPG4ty9kSEkwtPNp8JyKEceF32iitnaowpHmgv8S12s2a9,0.001000000,8.602163339,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 20:51:00,243145,3NLEX53Ng631ztY12zMqTix3kdKHXyQn76LP5RcD844pyvDdUBzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNSqejGnmF9Ja6GApaEA9v9A4DtJz6o95aFDqqA2zBYcSoxTR2Q,216466,CkpZ9BMZujNW6gx5jJ9xvEsZkquBEaKhGjD4SKSGh4CkNdMqD2tmj,0.001000000,9.479553503,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 13:06:00,239329,3NK3u6kH23YNqnAHdhrGYxSbB9jcMv5M2g18LjKzj8A5mAnPCYGZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNSqejGnmF9Ja6GApaEA9v9A4DtJz6o95aFDqqA2zBYcSoxTR2Q,206747,CkpZD21zie88pTkGR4bYKRgbceypqexUEoNZ5hCkc1D6Awzd72B9X,0.001000000,8.269923837,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 17:18:00,234366,3NKjyZfU23Lbpod8tb6Qzvg3T7btK1wdS3YuWRtjUxS3aLBTjcSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNSqejGnmF9Ja6GApaEA9v9A4DtJz6o95aFDqqA2zBYcSoxTR2Q,197424,CkpZBDq9U53JX263Dey1NjyiUtCpo6hfLazxbRdfFSDTKzfpFXC7Q,0.001000000,9.656346414,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 07:48:00,230076,3NKzHQea9hSdsaLCkd6oAxm1Q9NPaZRDDFQCdPAyxHuKWCq4ERVM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNSqejGnmF9Ja6GApaEA9v9A4DtJz6o95aFDqqA2zBYcSoxTR2Q,188357,Ckpa4UTfLf2Rq3BHUMxMvFQKQDeWaMRukpccZa5awW5UEXZQeekAb,0.001000000,8.813922404,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:00:00,225515,3NK3PAmAFoWoiSKo3tDsSiZQhDhBi5w8HMx4zzKWzGntTzsS3RdN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNSqejGnmF9Ja6GApaEA9v9A4DtJz6o95aFDqqA2zBYcSoxTR2Q,179396,CkpYcqcM4VfqFRU2dnVKKEATr8ANM85gvKenZpyWUimmphEQPVH2R,0.001000000,8.556605724,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 22:54:00,220975,3NLSKVQnWoVPMSDdjNMAs3rwzgQFntEctF9uP68cBtR7vbz9trWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNSqejGnmF9Ja6GApaEA9v9A4DtJz6o95aFDqqA2zBYcSoxTR2Q,170581,CkpYwck3yHkF8mwFZpZvhewjozciC6DJEFGKsn4bqhnbrGiZ89JfN,0.001000000,7.928692715,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 15:03:00,216746,3NKzZCXwdEGiG2Ua6iFvfQo5whCNshxqKq1xvZHVpqMcFNEoi6uX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNSqejGnmF9Ja6GApaEA9v9A4DtJz6o95aFDqqA2zBYcSoxTR2Q,162070,CkpYtgkV2RgRaRG8aw4s9e4i73PAG3qbZemrqYVUu2i4Tv1k4hmzc,0.001000000,8.747011407,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 02:30:00,212178,3NL3vunNvkghc7g5iWQR47kZYdkpWa4f4uHb8n5gyFGee3pknPZU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNSqejGnmF9Ja6GApaEA9v9A4DtJz6o95aFDqqA2zBYcSoxTR2Q,153839,CkpYunxQKks4ZdrfZNGVAdm3fUigkhTD1WXSq4KWBgsTscTdRvsoz,0.001000000,8.672558653,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 00:51:00,207872,3NLe2SLU4PGRKEyWCw3e4AXEMY1A1uhuBSxdSDd6vmMg4tcYkGo7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNSqejGnmF9Ja6GApaEA9v9A4DtJz6o95aFDqqA2zBYcSoxTR2Q,145942,CkpYrEkj2nckJrAeGeKF4RfmLbFRk1597EHdHp7FDwT4xnb3W1u7u,0.001000000,8.569168570,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 17:15:00,203256,3NLxVmbyPeGVdhYkrXq7fzn6jQTsZEeRjv5mDa3BkoatyERecWhx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNSqejGnmF9Ja6GApaEA9v9A4DtJz6o95aFDqqA2zBYcSoxTR2Q,138371,CkpYrQqgJfvGD7HfMhNikwXJibB9uvnRWfEugdLSmHEUoMCk4D15i,0.001000000,8.042302531,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 05:36:00,199020,3NLMuQSNPtqBui5vq4LF4xevEgGyKnvmZyQj8vMJMK3cQJHpftJL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNSqejGnmF9Ja6GApaEA9v9A4DtJz6o95aFDqqA2zBYcSoxTR2Q,131066,CkpZUU51qEbEeqYr9god8Wd64bUFgVirF9KR73Y9HXB5b7rxi6qfN,0.001000000,6.815715119,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 15:09:00,193827,3NLdr4AaweGBjkYhZJY6iGLAis37igYYzq23PdVT2cjXSR2pAG6m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNSqejGnmF9Ja6GApaEA9v9A4DtJz6o95aFDqqA2zBYcSoxTR2Q,123945,CkpYU5H8GhTJqzWrEK528trBx5xC5vmnhv4Tnx7EJC9qmXZieHXmf,0.001000000,7.580752883,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 21:27:00,189137,3NKLZ2hdCtUMc6ur5r7jLFKwYUoDP1RY8NFfQQ4NBVRRA5169KkY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNSqejGnmF9Ja6GApaEA9v9A4DtJz6o95aFDqqA2zBYcSoxTR2Q,116913,CkpYoPRv3x9e1UsoA6eg19ZcxRMdC4mDMEyYuyAFzmCBcWwJMoFz1,0.001000000,8.236449705,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 21:09:00,184238,3NKtCLp8hKVvS4ywp95TDLGbvfieYjk6t8JgVfoVSMT2L2SEvWi8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNSqejGnmF9Ja6GApaEA9v9A4DtJz6o95aFDqqA2zBYcSoxTR2Q,109992,Ckpa6qesSQ8qUfVjYHxCAbF6L4NwjGyV96gspTf7nA7Dz7t2SjXxk,0.001000000,7.842059131,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 12:33:00,179551,3NKAAmckE69EDNebU9RBTo7W4AbzUVa7Jiy4k6SDZWcWqHnay8Ps,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNSqejGnmF9Ja6GApaEA9v9A4DtJz6o95aFDqqA2zBYcSoxTR2Q,103197,CkpZ5fbTZwsj6ovUms48WnLFdrk8HxVz2THeKxqQsLL6gmt6rrEQ2,0.001000000,8.529706023,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 14:39:00,175033,3NKimjdW8f5jdBHdRoBqoZWoNBQqE35g7Xzi3ywzNPu745HbK7ny,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNSqejGnmF9Ja6GApaEA9v9A4DtJz6o95aFDqqA2zBYcSoxTR2Q,96513,CkpZEjPY9EEQvwk8724nVmUL8xCBePs9vyaEMxF54QSixVmaoFKdk,0.001000000,7.931077375,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 08:24:00,170137,3NLaztTY9yH72R9JDnzFKVwjqjbuZMEphbRLutmP1VWjdNjdw2gi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNSqejGnmF9Ja6GApaEA9v9A4DtJz6o95aFDqqA2zBYcSoxTR2Q,89933,CkpYTYpB9LMx3cajK6Jk7Yx5jwcQCqRxvfoPoEPWdvYptrYQFqCX8,0.001000000,8.543137627,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 16:15:00,165346,3NLmy3YrTDcoBCRneqyA9dXT1Py7DA6FCYNXaT8PfV3AzksgfGKy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNSqejGnmF9Ja6GApaEA9v9A4DtJz6o95aFDqqA2zBYcSoxTR2Q,83454,CkpZmabAcHkoGYryC6sKQJtwQAXLLTNfoaYSZa5cEbU2yiPmmRqGq,0.001000000,8.954772302,payout_from_AURO_Epoch_33,PAYMENT
