Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-17 07:42:00,234528,3NLGDGbJi6vq9rEkvxXBkdWQ8jhjsZAhcTEC9JYQaha3E76B4gr8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQejhEXEKqB8aJ8Zd4CEZyCWHc8h4jrHkw72LNrBL3R4e7bqPDr,198864,CkpYhWdyxzNFPYLxDPhUxKeot7cYVHVThhhp5y3b1zv5L4D5F846T,0.001000000,3.418973629,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 01:12:00,230288,3NK6w1pBUuUPWFygMme32NHgjFUxY3NTBh1Fy2KGNZDqYnDKUePy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQejhEXEKqB8aJ8Zd4CEZyCWHc8h4jrHkw72LNrBL3R4e7bqPDr,189766,CkpYYxDoQBreBj9ip91ESL9HfCZeBdUsJDitTS1Mdj4cjYfbByndm,0.001000000,3.120559850,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 11:42:00,225605,3NKmQRQKWjoby1q5eGR84hP8qCYERFvFADkWFnmYqWyYQtzfWYBi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQejhEXEKqB8aJ8Zd4CEZyCWHc8h4jrHkw72LNrBL3R4e7bqPDr,180775,CkpaEnfVrr646wpQGwvnH43UQy4rTWLRMEMBWkEeKXiWNCBpECpZd,0.001000000,3.039336273,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 05:51:00,221061,3NKo1YpyndApsQZqg8hN1aGsHEDKCcYvKhTMQzA32Yuboz6LbxJT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQejhEXEKqB8aJ8Zd4CEZyCWHc8h4jrHkw72LNrBL3R4e7bqPDr,171929,CkpZPZyXLfsNKR9RcBLCaaYYAGZogCJUBxqZTPij6YGpg6tnBpGYo,0.001000000,2.825516938,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 01:42:00,216868,3NLTgkweLuF8VxHKCooEuXgvtR5HiPZHr7Q4CQnwfpvujzE4YWDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQejhEXEKqB8aJ8Zd4CEZyCWHc8h4jrHkw72LNrBL3R4e7bqPDr,164015,CkpYoVKPZyGedDdJY15Ze3Js7gdRaSRECGJBkk4iuoHNNkWHa5jNr,0.001000000,1.789970676,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 13:15:00,212307,3NLavqdfon47Q5bdSEh2TDcGKhupdogCugBjf9dhx1yrGmAyxAEg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQejhEXEKqB8aJ8Zd4CEZyCWHc8h4jrHkw72LNrBL3R4e7bqPDr,155712,CkpZLnmrBZHa8T7CDK4KoK1oHGHyShvaPwvYADEjTGgZQ71MPUmMx,0.001000000,1.774654448,payout_from_AURO_Epoch_43,PAYMENT
2022-12-29 19:21:00,211474,3NLVCMcSw1omdoWVKrdSsY9SVAQyq986661ZDAzvvSmg8kCMKQGh,B62qkQejhEXEKqB8aJ8Zd4CEZyCWHc8h4jrHkw72LNrBL3R4e7bqPDr,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,Ckpa9MBndtbZHvPHkPfPJeQZUbyKyq18qxYymmJAY5F7y4oqwQLdQ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-29 19:12:00,211472,3NLMU2vrd6Riwvr9eyW9pk8DbqTZt7zTDsjnkx5CZDwmHJVorEXW,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qkQejhEXEKqB8aJ8Zd4CEZyCWHc8h4jrHkw72LNrBL3R4e7bqPDr,3307,CkpZdAXR1QkzJTdCweTL8uEcWJqQ4hdZXvXeaQcEHyRkVCE8R9aWF,0.010000000,170.437020900,,PAYMENT
2022-12-18 08:48:00,207978,3NKXrDwor5dYerXa7kAPxVRKJQHWfccsWZDkY7rspKwrXLR1yWww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQejhEXEKqB8aJ8Zd4CEZyCWHc8h4jrHkw72LNrBL3R4e7bqPDr,147704,CkpZZDZiX3Y62v1bnLEMb5ZeXY3LdQGya4d6imbg2VFPvoqi8bFUU,0.001000000,1.758673065,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 02:27:00,203366,3NKfh9qV3MzLsTTHHWBEivo2scjYqwLyig2qY6Hk6jApswnSpxm9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQejhEXEKqB8aJ8Zd4CEZyCWHc8h4jrHkw72LNrBL3R4e7bqPDr,139997,CkpYoMiVjM25bjcdxYswqWmvhECmBESwa3Y5G4jXvTSzTA7VVqtbY,0.001000000,1.656016336,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 18:54:00,199196,3NLihYbdEu16ds3haXiymhr6fkFexmERvMcnxwWSeai3P6LLkxQ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQejhEXEKqB8aJ8Zd4CEZyCWHc8h4jrHkw72LNrBL3R4e7bqPDr,133235,CkpZ7mq5rVi1ysscYustJuSohK2MCKZgDo94Qy1LdSb6FSD39Lw2f,0.001000000,0.730459648,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 10:15:00,194067,3NLvrn9kfxoZFsiB5BkhLQ7uJZ3VJu6o9H6E9YAzKzLw64PgazwK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQejhEXEKqB8aJ8Zd4CEZyCWHc8h4jrHkw72LNrBL3R4e7bqPDr,126040,CkpYTi6FwhNyE7aCrXryT348vdMAAAvmYAghDghZWTF7LSE18VSD4,0.001000000,0.812450927,payout_from_AURO_Epoch_39,PAYMENT
2022-10-27 19:30:00,191929,3NKfSBRjLmQARFxDnsvKBozUtTHySJdjdpCr1d1LzfzgdGw2Knaz,B62qkQejhEXEKqB8aJ8Zd4CEZyCWHc8h4jrHkw72LNrBL3R4e7bqPDr,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpYzrfNxk9Bzw3acYzbx2PAG54PMqDKAVNHFtMaGbbph5QUSsg23,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-27 18:42:00,191918,3NLZMT5jKkJcLWAAyBnQaeisNSFTWmZbHLQbp7F72g7jSiEokoNF,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qkQejhEXEKqB8aJ8Zd4CEZyCWHc8h4jrHkw72LNrBL3R4e7bqPDr,3127,CkpZjEZQnJuzobW3qgxncJxWupAzsAKap84XNhHVZ7dhFW3z6Hr8C,0.010000000,110.870814160,,PAYMENT
2022-10-20 11:54:00,189607,3NL4LZftCyAn9ozpZBDJdcQTqSA8oA6NhoBKWct4Pph4JthE2Rw6,B62qkQejhEXEKqB8aJ8Zd4CEZyCWHc8h4jrHkw72LNrBL3R4e7bqPDr,B62qkjPorD6Emzv1SfZBETXSYRVPUDpCXAwqpD3X8wwUZaHU3tupBSR,2,CkpaL7NxADKKVTh53vpZAVind9z5N2NvmuSTeaV8BaTRao2x3W2am,0.010100000,3.000000000,,PAYMENT
2022-10-19 09:30:00,189286,3NLpjTtUk9Afeoka3ZP4akEHXQ8FbidBde6nSmftziqmdArYYyEk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQejhEXEKqB8aJ8Zd4CEZyCWHc8h4jrHkw72LNrBL3R4e7bqPDr,118991,CkpZ9A5eSV9VAhppjT2E6CjgHqm8awBpwuatUAsWDYmZviZNDa18R,0.001000000,0.882723840,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 08:48:00,184388,3NLxkci5FZmJKDRnqPMB7PFc5heoPDaapVZS3z7UCm7ohnUF1dQM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQejhEXEKqB8aJ8Zd4CEZyCWHc8h4jrHkw72LNrBL3R4e7bqPDr,112037,CkpYYWwGx5T9yMh1bdMA5cEcdRVMZfiqtAystAvVKFCQ2rxr4KUYv,0.001000000,0.840455608,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 00:30:00,179713,3NKL5qAUGBmkDfwv8tUb6m4po6pdEzfaaqaE14neDurJq9hYcvih,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQejhEXEKqB8aJ8Zd4CEZyCWHc8h4jrHkw72LNrBL3R4e7bqPDr,105218,CkpaJkHFFGPwAiv3ipbPu9GDHQp747oZziNcErnttgptdqhT3yMw9,0.001000000,0.914151690,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 02:18:00,175188,3NKvWiM5pnj2tWJ5WZudkRNvifu88UYxW8AVdqErVoahugcB1wR5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQejhEXEKqB8aJ8Zd4CEZyCWHc8h4jrHkw72LNrBL3R4e7bqPDr,98513,Ckpa6T2pxQ1BT85w32k4FfxozQYJ6fmuVpqVHVTJPkyZcXgvsFHbY,0.001000000,0.850031994,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:00:00,170314,3NK9g2RmRF6ErkQqepsd1wcrsvMm9Vu3tGHxYPDDx7ibFSSVY6g5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQejhEXEKqB8aJ8Zd4CEZyCWHc8h4jrHkw72LNrBL3R4e7bqPDr,91936,CkpZpc6WCuDYTPLRv3GNMgpQRDuN4Rrq5JXqHf2mkhxXG91sDg78M,0.001000000,0.915712245,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 03:42:00,165503,3NL7BTGUQhKYNxK7PMNQhNvFEnamCRH5QAJqUUcr6wfmWvHTbSb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQejhEXEKqB8aJ8Zd4CEZyCWHc8h4jrHkw72LNrBL3R4e7bqPDr,85439,CkpZ9WMuxpJYoD7M2JPaxUA8N7kUdycUx6i43b1dvBPMndR83SmMc,0.001000000,0.954851865,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 01:33:00,160232,3NKnhhwCEZ6jb3DTtxza2yGUv7LgcrKGUD6s5oEE9xMMToeb76FV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQejhEXEKqB8aJ8Zd4CEZyCWHc8h4jrHkw72LNrBL3R4e7bqPDr,79044,CkpZkoBwwbdFketjTzaJUnsYhDWATQPDNBn2TyXToqAuafgUWPpWT,0.001000000,0.864311508,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:42:00,155301,3NLMjv2Rwd7SujHL4MsQK283uVWBCaNAd9549cgnCCPp2PjFNP1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQejhEXEKqB8aJ8Zd4CEZyCWHc8h4jrHkw72LNrBL3R4e7bqPDr,72819,CkpYQVBt3JdGrwSpo57Gpocb2uz1cKsjAUaxhaQs2LTtzn6oTWMt9,0.001000000,0.782564291,payout_from_AURO_Epoch_31,PAYMENT
