Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-13 03:42:00,353560,3NKezj3pX45uG6TV2v5cxCARmVLBEtfAt2duf1HjA9naTgp354CX,B62qibHCZ6McjuFuZQMWegaYzKoVj8HsdLhts3JUwdUUXP5Tu2e9nnH,B62qjvk1RxLjx8ERSpPqbUrPNevQc9ncj5B2jT7ubyJBeRLzWNqQuRZ,15,CkpYXWq8BpsVygxEQpJ6YAqKerjnCd4VUJhop4V2jw2yRFT9Einwc,0.010100000,110.000000000,,PAYMENT
2024-05-12 13:36:00,353409,3NL1d8LVsk1FW7eRHDeHdEEfFVsuUmQgdtoPWnYdx9FqndajHihH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibHCZ6McjuFuZQMWegaYzKoVj8HsdLhts3JUwdUUXP5Tu2e9nnH,543099,CkpZpACR7TJfJggrenxjKwm52QJSFHsxceQ5skoKL2UiwKtGoXHDQ,0.005000000,68.313838469,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:48:00,352314,3NLr7HfhdXEssN3UDWy4TnUYvDp6LmPwzt2ydKnqsYevCSh2EvY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibHCZ6McjuFuZQMWegaYzKoVj8HsdLhts3JUwdUUXP5Tu2e9nnH,538759,Ckpa7ryCCNDpJYLsfSW4AaVRSnzZoRNkSbUFySLkRATPuEDeiwcVT,0.005000000,49.017066998,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:30:00,351535,3NLXv5AoH7YJbwtsrhx8NdAzN8ZbEVfG7J2MkcMEww5C9LHGC1ET,B62qibHCZ6McjuFuZQMWegaYzKoVj8HsdLhts3JUwdUUXP5Tu2e9nnH,B62qjvk1RxLjx8ERSpPqbUrPNevQc9ncj5B2jT7ubyJBeRLzWNqQuRZ,14,CkpZWyvWCrbf2RxNbvaV2uCrNiL3LfWYjhn6biDv4n2rAtk4hoJvo,0.010100000,100.000000000,,PAYMENT
2024-05-05 10:09:00,351488,3NLmvzE37wVZY2LnCTo5jyZb8HY7doZe6X5t8CLLfd9teZ6R9L6H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibHCZ6McjuFuZQMWegaYzKoVj8HsdLhts3JUwdUUXP5Tu2e9nnH,534094,CkpZzggQbwZCzz1HGUToMRbtcnuKH5gnVFccwpuecepzBJYLVfLSa,0.005000000,60.109601739,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:15:00,350420,3NKoyHJ7tLGpiWgzr5HypKKcjVLrXGqYgtSMyWx5evMUCwNgyLmz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibHCZ6McjuFuZQMWegaYzKoVj8HsdLhts3JUwdUUXP5Tu2e9nnH,529813,CkpZxZNv57ovAabf3Dpcf5pH8URFRwNiJ21JPYsDFWPeRspTKjf41,0.005000000,46.581314645,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:39:00,349615,3NLT6vwf6ccyqkmrEvKBLuAkr3Yd3kyUxgUJr9ife8Mkr4XVSedo,B62qibHCZ6McjuFuZQMWegaYzKoVj8HsdLhts3JUwdUUXP5Tu2e9nnH,B62qjvk1RxLjx8ERSpPqbUrPNevQc9ncj5B2jT7ubyJBeRLzWNqQuRZ,13,CkpYrHb2iy1NCy3ScydRXVURmZatbDqRUCeCfZaqnxRdhh8YK4ScD,0.010100000,119.000000000,,PAYMENT
2024-04-28 13:09:00,349574,3NLLS32ivHdNeYTAFi2MFt89J8ZXJtF2HL76o41C6KNUuzSgL2ZK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibHCZ6McjuFuZQMWegaYzKoVj8HsdLhts3JUwdUUXP5Tu2e9nnH,525083,CkpZZqAzk1YQ1Sgnb1KPYDEJVu1EXsTZTgmkkK26vcjxBP3Mt9fA9,0.005000000,69.418823303,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:27:00,348452,3NLHnXamC6pXT5ZUs2Bdw78E9TArWnC8UPJ2uVMSSH1hwxVRhCVk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibHCZ6McjuFuZQMWegaYzKoVj8HsdLhts3JUwdUUXP5Tu2e9nnH,520736,CkpYskQP1qFszDbNVdidf2GbwRtusUjWqhyjKg64Z1wK4BLznUbfV,0.005000000,50.193889196,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 23:42:00,347768,3NKxqvUgBTbghoC6GmaihWFUJL4vezzT6SEPDWyWZRSzJMBTsQYQ,B62qibHCZ6McjuFuZQMWegaYzKoVj8HsdLhts3JUwdUUXP5Tu2e9nnH,B62qjvk1RxLjx8ERSpPqbUrPNevQc9ncj5B2jT7ubyJBeRLzWNqQuRZ,12,CkpYq1Q2kVkBGTX4LGAPrNXXVeN5xhGaasD2Ds2LYS6dVKsfZ9hKr,0.010100000,104.000000000,,PAYMENT
2024-04-21 13:39:00,347652,3NLaxFubMiLm67em1x5Tft3sCYDgtRJV5V4PrYHK2mLhoV5wtGu5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibHCZ6McjuFuZQMWegaYzKoVj8HsdLhts3JUwdUUXP5Tu2e9nnH,516014,CkpZnnUebJ2KwhZ9KF9nTVbyrZHd5PanKpEUyTYzE8arxqw7FZV6p,0.005000000,72.346252856,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:09:00,346585,3NKa9NttEUoAXw8czuBRVcqGLai2WM6PuQJ16vHFxWZEQE3apgVH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibHCZ6McjuFuZQMWegaYzKoVj8HsdLhts3JUwdUUXP5Tu2e9nnH,511660,CkpYXChwt2kyvqbmdvYNSBX9egnoVC5M2saTzE7sedYo1z8nSSeiz,0.005000000,52.771628814,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-15 11:00:00,346008,3NLi8jzNJAzKkmGPpjk33ftprjXgW1DFQFJdYKRjN5zudDctA6gn,B62qibHCZ6McjuFuZQMWegaYzKoVj8HsdLhts3JUwdUUXP5Tu2e9nnH,B62qjvk1RxLjx8ERSpPqbUrPNevQc9ncj5B2jT7ubyJBeRLzWNqQuRZ,11,Ckpa1BdfB35phExX1AaagVy5ApBkEJZ1xoQFa7Yq6rMDNjqBFefvX,0.010100000,120.000000000,,PAYMENT
2024-04-14 13:42:00,345760,3NKYL5tTWifbqeipxPzsQE8TZBdScxBuNi9nTsNEYzUZPiCKApxE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibHCZ6McjuFuZQMWegaYzKoVj8HsdLhts3JUwdUUXP5Tu2e9nnH,506964,CkpZPWQ83Y7TY66zdvCrWqhpLeULw6sy9nwC9bvyiMg6z4GwNELqb,0.005000000,72.848706837,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:36:00,344636,3NKNPa8g5nBzRwZrSyb11bKWiQuqii5rJy3A6ZtMa9ZigVobGSWV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibHCZ6McjuFuZQMWegaYzKoVj8HsdLhts3JUwdUUXP5Tu2e9nnH,502499,CkpYqZuZjJsUGH7G7NPGfBLvAykQa9wNDxjdXHwUXuGrdHJRXXKQ2,0.005000000,60.056375833,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-08 00:36:00,343947,3NKMDGs3sSNbohTYRzS782rm69KJv5hMaeqdyd2XjWNSxbnTsQeT,B62qibHCZ6McjuFuZQMWegaYzKoVj8HsdLhts3JUwdUUXP5Tu2e9nnH,B62qjvk1RxLjx8ERSpPqbUrPNevQc9ncj5B2jT7ubyJBeRLzWNqQuRZ,10,Ckpa3GsrX66bDUe1NNG1vrfwbXaXLrcMcPgjdLBaNbhg9HxrBw1U1,0.010100000,118.000000000,,PAYMENT
2024-04-07 07:33:00,343753,3NLhc11XWauTrv1iHdy8xh5yxMhpFLd18R4LkC1Qz7h25L9oVJKe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibHCZ6McjuFuZQMWegaYzKoVj8HsdLhts3JUwdUUXP5Tu2e9nnH,497829,CkpYYi1NKbFwB12JU3yADNBZd7htGDzjvHRwfEna8z3RRMUrpon6v,0.005000000,60.714328875,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:06:00,342681,3NKhnbu24QaG3w4GGkcBQzMcJvPVAsLfFzXYKt7qTrDp9dNtHMUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibHCZ6McjuFuZQMWegaYzKoVj8HsdLhts3JUwdUUXP5Tu2e9nnH,493494,CkpYbdARZ5m5tyR267nkPNLp7LQV2goLCFdj5dLdduES5EyHaK2g1,0.005000000,58.629999688,MinaExplorer Payout 318 #342654,PAYMENT
2024-04-01 01:24:00,342074,3NKxjzJwyhyPfopE8kCoB8KQbgPYAfDcE7HbbYtP9rcgYWckxV1r,B62qibHCZ6McjuFuZQMWegaYzKoVj8HsdLhts3JUwdUUXP5Tu2e9nnH,B62qjvk1RxLjx8ERSpPqbUrPNevQc9ncj5B2jT7ubyJBeRLzWNqQuRZ,9,Ckpa9uoeV9wT8MG8dweKPR8Qyds7VG285JB5s9fbepMk15QrH4Yoh,0.010100000,110.000000000,,PAYMENT
2024-03-31 07:39:00,341855,3NKXb2Z5QiNSAd7MW54frtFPsUbWF47bd39dYUg65561Bna2zg6Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibHCZ6McjuFuZQMWegaYzKoVj8HsdLhts3JUwdUUXP5Tu2e9nnH,488799,CkpYvjLLoWHW7UVo1e2GvASs1fCekx5SJz7rzk76FfAhbKgJGQVVP,0.005000000,73.538479704,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:45:00,340824,3NLesM1CqMmHhAk6X3R28bvxzupGtUoqgvH3aci5GxWmSrucCGa5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibHCZ6McjuFuZQMWegaYzKoVj8HsdLhts3JUwdUUXP5Tu2e9nnH,484674,CkpYteEDjJZQdCZuV6AF72L6WgDfQFHxjzmhhKCBmVKjbfePCiT6Z,0.005000000,44.400828856,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 23:48:00,340128,3NLaSjzbAZdafvxtZ73dAq7pHFoUZCwbzrtATh2JXye64vNMiFZE,B62qibHCZ6McjuFuZQMWegaYzKoVj8HsdLhts3JUwdUUXP5Tu2e9nnH,B62qjvk1RxLjx8ERSpPqbUrPNevQc9ncj5B2jT7ubyJBeRLzWNqQuRZ,8,CkpZYBuazKgTSfiMDoATv4Maa6trmZbcbKgXzT4Zy8N4aMPaTDpAs,0.010100000,60.000000000,,PAYMENT
2024-03-24 16:03:00,340040,3NLuMC3whdYtEziLtBFrEk5ETseEhrMaAGfpfQ5DgNqnwCZRLZ8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibHCZ6McjuFuZQMWegaYzKoVj8HsdLhts3JUwdUUXP5Tu2e9nnH,480057,CkpaCscrArRwoStuWLBg1NSjL2fgSaFiMcDS3fC841q2gGHAGcYyU,0.005000000,62.885331081,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-21 00:27:00,339077,3NLNXNkdD2htKhrWmxfSuLCVCgaN3TKBJzieAMV49j9nELf2bNMx,B62qibHCZ6McjuFuZQMWegaYzKoVj8HsdLhts3JUwdUUXP5Tu2e9nnH,B62qjvk1RxLjx8ERSpPqbUrPNevQc9ncj5B2jT7ubyJBeRLzWNqQuRZ,7,CkpYj1y7qR3uGAqudiNZ7wA4jyDmhse9fxQ2t3uthCYHPq5fntx8Z,0.010100000,50.000000000,,PAYMENT
2024-03-20 15:09:00,338983,3NKZGiu9vqCXxXUEeYipYLGP6drWfWduwxYumtZQs16L22JQqKqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibHCZ6McjuFuZQMWegaYzKoVj8HsdLhts3JUwdUUXP5Tu2e9nnH,475787,CkpaAG5wWWCjJMq78jhQoowqCarhaLKB2v8KJZFegZbmG9mgnf7iA,0.005000000,51.030773767,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 23:33:00,338271,3NKGcqCxnX5BAzhDx5kudWRyKi1B5BTkZpyWXZCH1XqgpZdw4byg,B62qibHCZ6McjuFuZQMWegaYzKoVj8HsdLhts3JUwdUUXP5Tu2e9nnH,B62qjvk1RxLjx8ERSpPqbUrPNevQc9ncj5B2jT7ubyJBeRLzWNqQuRZ,6,CkpaKZ8Smcc2vccPmpuzxJ52kZTyBNQvgB4JCSBA6DH62y2fkvVZc,0.010100000,56.000000000,,PAYMENT
2024-03-17 14:42:00,338192,3NKtwZ8L9Z67ULiupqHxZpvHhNqELMkFHtHXEjJW5dHUYTFbkHgJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibHCZ6McjuFuZQMWegaYzKoVj8HsdLhts3JUwdUUXP5Tu2e9nnH,471358,Ckpa3b3pPUgNudQkEou2TQxTVEkj8AN7x6gSZAieo3EbFEPDz9Spq,0.005000000,58.054578840,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:57:00,337134,3NKtGzFo1tHbTe11njTwNyjMo1mNdTii2ms7AL9N2zefG93aprb5,B62qibHCZ6McjuFuZQMWegaYzKoVj8HsdLhts3JUwdUUXP5Tu2e9nnH,B62qjvk1RxLjx8ERSpPqbUrPNevQc9ncj5B2jT7ubyJBeRLzWNqQuRZ,5,CkpZznitetkwTGBiaHKLVE8VUi3zqB5UUcSCFyt3fB5vN9qT3aWe5,0.010100000,50.000000000,,PAYMENT
2024-03-13 14:45:00,337133,3NK7wPzjVtzNaVi5M4pKUhvixaCr2HikQerL2CCZw1sQcaxQ7azf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibHCZ6McjuFuZQMWegaYzKoVj8HsdLhts3JUwdUUXP5Tu2e9nnH,467097,CkpZ6A5A12Ymw9Z1SsKPGpJg77GejqvmUAcS5yeZUkdeT4ngmAAHh,0.005000000,50.441195560,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:15:00,336464,3NLMAiridzTX8veELUsZLaEzSpm1jqacy9n4yW18yBLybr5oQ3jX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibHCZ6McjuFuZQMWegaYzKoVj8HsdLhts3JUwdUUXP5Tu2e9nnH,462586,CkpaGGuLFHN8jfxwN8bSLMRDauBhtXQ4iEYYe5t11cUhGFJWYW8Bn,0.005000000,64.038444978,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-08 05:00:00,335953,3NKwzFKHzYxRDDraq2H18d9VHophgAb4ujiEDYMkc8JbsqeYz7MN,B62qibHCZ6McjuFuZQMWegaYzKoVj8HsdLhts3JUwdUUXP5Tu2e9nnH,B62qjvk1RxLjx8ERSpPqbUrPNevQc9ncj5B2jT7ubyJBeRLzWNqQuRZ,4,Ckpa2dvL9U6Kyc8FpN7FPHX99QAxDmS74h6Rkzu7aCqkfii8dAV22,0.010100000,48.000000000,,PAYMENT
2024-03-06 15:51:00,335615,3NKCQ4PMFWtDibHuxWPjbwVq8REYvwf2c3HYFfS56jQRHwtaMHXS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibHCZ6McjuFuZQMWegaYzKoVj8HsdLhts3JUwdUUXP5Tu2e9nnH,458478,CkpYXcvaQidsvFv1TcgexKyQrBg2AmtgmkVtD7txyKpbwnpvFqRT3,0.005000000,48.622868256,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-04 14:09:00,335050,3NKYxx58seqFyxrxabDbuhqaa8sC6d1Ly7LjN6J7TM8Yi4rfXWvf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qibHCZ6McjuFuZQMWegaYzKoVj8HsdLhts3JUwdUUXP5Tu2e9nnH,47742,CkpYWg5dPiA65qJQHzQogHzPBjDrrD6bW3RexjchYQYAXXsHFC5zh,0.200000000,4336.068162900,,PAYMENT
2024-03-03 15:27:00,334806,3NKmzfcm7RjVTs7nScjUNpFVtwtKhvXAPjKG6hCi6WwphF34ZRag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibHCZ6McjuFuZQMWegaYzKoVj8HsdLhts3JUwdUUXP5Tu2e9nnH,454102,CkpYz69fP1sPLpiAAmzHjMJruzzCkSPJTYubEAWSPqssyGn9tbB3y,0.005000000,53.753985201,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:27:00,333827,3NLPJn5apRbfa82TDgT9cUgZLwu4adDvGhVHhLypXpoySQkspvQ8,B62qibHCZ6McjuFuZQMWegaYzKoVj8HsdLhts3JUwdUUXP5Tu2e9nnH,B62qjvk1RxLjx8ERSpPqbUrPNevQc9ncj5B2jT7ubyJBeRLzWNqQuRZ,3,CkpYaigbJjXpUaqWfQCFuzgbvmQioi47F4DthPAirzmnC5Wm6A9oE,0.010100000,44.000000000,,PAYMENT
2024-02-28 16:15:00,333760,3NLdBErNBqEYCkDUwGa2u7dEf7zHBzm52TdLCNg2NTdez4UURhcF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibHCZ6McjuFuZQMWegaYzKoVj8HsdLhts3JUwdUUXP5Tu2e9nnH,450049,CkpZyzt2NnxkY4GDuLv7yjLVETnMmPreonCa4L5Vy4F2KYQbhinSb,0.005000000,44.415653763,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 23:36:00,333067,3NK6qgAxVSDScs9iUxac3LiDtADKmXGg4kowZmy3f3VUi3gAUkw1,B62qibHCZ6McjuFuZQMWegaYzKoVj8HsdLhts3JUwdUUXP5Tu2e9nnH,B62qjvk1RxLjx8ERSpPqbUrPNevQc9ncj5B2jT7ubyJBeRLzWNqQuRZ,2,CkpaL2LgegpedLBgShjhxiK2y1rGHmzTYSMsohGbKp4KrSk9dVMnP,0.010100000,77.000000000,,PAYMENT
2024-02-25 15:33:00,333000,3NLVj7EKe5KoxoZ4aBKXMggxaDNDRw3GHqS2KG5c6utNVPVGjS6j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibHCZ6McjuFuZQMWegaYzKoVj8HsdLhts3JUwdUUXP5Tu2e9nnH,445617,CkpZgVjJEbfZtQirsxePZHQh4RnwC8BYXv4Vp4VLd4csGT5Nf9D8R,0.005000000,66.632638253,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:24:00,332068,3NLy7VvPEdAV4ViuYDfyPSGhtBaw2PM7ert4mS2CNWTT1AFeRpWs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibHCZ6McjuFuZQMWegaYzKoVj8HsdLhts3JUwdUUXP5Tu2e9nnH,442115,CkpYXxkiFFdFgEH4K6PbjcemStNJp4Y4EoMiYZ5svcLiywNSPmfvo,0.005000000,10.942806769,MinaExplorer Payout 306 #332023,PAYMENT
2024-01-25 07:00:00,324616,3NLDa5Bxwzq74SSkw6vhTmTTD2kkzUATMVafuxTiu2pbBwRfPfMs,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qibHCZ6McjuFuZQMWegaYzKoVj8HsdLhts3JUwdUUXP5Tu2e9nnH,6030,CkpaFF5X8ZUkHcgGNjnWoJD3hFcjyGuPN2VNhvEY46fH1jgxKgVXF,0.010000000,28494.973060330,,PAYMENT
2024-01-25 06:51:00,324615,3NKy9RcrpbdogTTUrx515K1HmyVJqQetEJzD2kGrAu4UtYYoGVGn,B62qibHCZ6McjuFuZQMWegaYzKoVj8HsdLhts3JUwdUUXP5Tu2e9nnH,B62qjvk1RxLjx8ERSpPqbUrPNevQc9ncj5B2jT7ubyJBeRLzWNqQuRZ,1,Ckpa5Qhpq1NVkgi8qwV9AfvbKShAiHgtnUbNTDAmEMq14nfPGHk9F,0.010100000,5.979799999,,PAYMENT
2024-01-25 06:45:00,324614,3NKsY4c74RrWUBkV4ZHgn1moj9U4ELY5kAHb6o9e7QLw4qaw9CQV,B62qibHCZ6McjuFuZQMWegaYzKoVj8HsdLhts3JUwdUUXP5Tu2e9nnH,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYxMV6T2a6y4MD2uZ8ud9QSWuokZErBT8o48edAQrddzr2vFnBn,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-25 05:03:00,324594,3NKtwFFCkdMFYTNXzFEn8PG7EMQYqQm4c9UdY8d7XVxNyw4EPLMb,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qibHCZ6McjuFuZQMWegaYzKoVj8HsdLhts3JUwdUUXP5Tu2e9nnH,6029,CkpZ8Snwpbb3aG5ExMviEzro8B3XVFK2areREYqxKD7XVreXddxP7,0.010000000,7.000000000,,PAYMENT
