Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-01 04:57:00,334149,3NLdw6qqQaLfQD5uCvjAL86cmXECkVHZKvGAkSYUm713xRWGdkgz,B62qnMWy6NB9fop9U6PQetvpxEbDoqsW6M3ZWtoVh3RpEvwjX41AqhM,B62qjec3zRdXyQ8NNTC3K77x1aTsWUGv4gAisU6rbqijgXu6enULj9D,31,CkpZwMHC62RYvXhMhoHGNHxTDpyR2YoCeQNEf1qBkrj8Lb2NbahYW,0.700100000,500.000000000,,PAYMENT
2024-02-22 05:21:00,332155,3NLAT1DKuxZZxhpinjqNi9hwCNzM5h6WvTJYcCzNJcFX9QtZPTQZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMWy6NB9fop9U6PQetvpxEbDoqsW6M3ZWtoVh3RpEvwjX41AqhM,106029,CkpZQ1NtswCrAkkXqn4dMPexAm3kgDqWZB6NvnAZBrC7FriUFW3VR,0.001000000,21.768078938,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:24:00,328149,3NLkXVpFF5KRBc7X8wTvE8aFAGBGyvkYFEH5nmEW58yGok1Tc1zq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMWy6NB9fop9U6PQetvpxEbDoqsW6M3ZWtoVh3RpEvwjX41AqhM,103455,CkpZWFePcax68mQNJc11LZsev4Si8HeNMLygPwYnQJs5qzMbzfdNU,0.001000000,19.497073554,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:03:00,324131,3NLScV2bEH3WRCgGZH9f4rqtcpYTuThk6d9s6yMWnf71Wcpphk6f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMWy6NB9fop9U6PQetvpxEbDoqsW6M3ZWtoVh3RpEvwjX41AqhM,102476,CkpZCdDaQpgRFKKzs86nSFzbq2XMueuAcmCYjmHd5tQ75fo52RejE,0.001000000,0.385706825,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:57:00,320288,3NKLTz5dUdUE3FMhR5Qr8aSZRRyKwBGcZ2ys7A2HxduC5evriohu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMWy6NB9fop9U6PQetvpxEbDoqsW6M3ZWtoVh3RpEvwjX41AqhM,100250,CkpZsN8hmPCVVsLPHviNYJgkkcVhFYKHABZ9QMHWpD9DsgkB5TZp7,0.001000000,0.291046640,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-05 15:12:00,319474,3NKUarEaPcxthE9y52Bk5siF3deEGcF1DBde87wRqmuyLj43wHCv,B62qnMWy6NB9fop9U6PQetvpxEbDoqsW6M3ZWtoVh3RpEvwjX41AqhM,B62qnMWy6NB9fop9U6PQetvpxEbDoqsW6M3ZWtoVh3RpEvwjX41AqhM,30,CkpZwmAvhANVgRxpQyNPGYktNbBZjucezKNFWRgc4LZ9ikg2PbR3T,0.010200000,0.000000000,,PAYMENT
2023-12-26 13:15:00,316842,3NLta2DDjAZvbR6PRU9CWfUooVBEciLjVodC3mwq3bp7yK3X4w7c,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnMWy6NB9fop9U6PQetvpxEbDoqsW6M3ZWtoVh3RpEvwjX41AqhM,31660,Ckpa7a1ZEGhn213cUxHxP4BYLmA7XCAzzmY4MBE17MfsVhbbVJhgZ,0.300000000,2996.146735200,,PAYMENT
2023-12-25 06:24:00,316513,3NLFAkKdZ7zdscGaCzNziYiDF8o6xpRF25JmiEimSE97HhTMK2PY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMWy6NB9fop9U6PQetvpxEbDoqsW6M3ZWtoVh3RpEvwjX41AqhM,97993,CkpYkiN6oxWkjix5hxTW4qexSX2yjsd9iS4qsCs3rhWA38RaKTEeu,0.001000000,0.353527297,Piconbello epoch67 2%fee payout,PAYMENT
2023-11-09 12:48:00,304029,3NKPVYPJHxyR3n5wYpXRv4eKwbip9h5i9Gj9Y6RjR9hhDr944wpe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMWy6NB9fop9U6PQetvpxEbDoqsW6M3ZWtoVh3RpEvwjX41AqhM,89692,Ckpa29DxMrs2CiNxkRE9DJn4zjHwNjZbeUFCqFRJ85B5dnC4WvaH3,0.001000000,49.915919178,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 12:12:00,299923,3NLc4qHVSgpUdyJqeihAt3kEAhNoWgg53BqQuNsa6WPd2BSw9CgZ,B62qnMWy6NB9fop9U6PQetvpxEbDoqsW6M3ZWtoVh3RpEvwjX41AqhM,B62qqsyREDm6PSiQACsNyPjwHNQ4Uvqbd8rFAk1X16yHBapgUhQDVno,29,CkpYZCSASEZhpx43aSDmCK5T48dWuBUkY5qct3SHB9CiBQcyvzTkr,0.010100000,42.030345581,,PAYMENT
2023-10-25 15:24:00,299732,3NKpcQAwsASNWmuLnMz3sdQaXfQnnh3UKA8T8iWYWHmy11xoXJUD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMWy6NB9fop9U6PQetvpxEbDoqsW6M3ZWtoVh3RpEvwjX41AqhM,87407,CkpZRWKfnzk52EULFok84kqWRm5boiMf3mTrE37p2kWvUDhHodSWv,0.001000000,42.040445582,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-24 18:36:00,299499,3NLxiTytT55hxB5LTJAyzFusDsUGPWkFxZH6y1Ya7uuJLNErHpFY,B62qnMWy6NB9fop9U6PQetvpxEbDoqsW6M3ZWtoVh3RpEvwjX41AqhM,B62qqsyREDm6PSiQACsNyPjwHNQ4Uvqbd8rFAk1X16yHBapgUhQDVno,28,CkpYedD38xP7Zb215tLgFx4yUTzaqAC5h46RwXjWGMsgm7XEXdsY6,0.010100000,6950.716389620,,PAYMENT
2023-10-10 11:06:00,295255,3NLuJEagX4HkM3pnDRCa2VokEvMCBH8faCE9QT6gVjbooCNiKtp5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMWy6NB9fop9U6PQetvpxEbDoqsW6M3ZWtoVh3RpEvwjX41AqhM,85147,CkpZZe9sBTu3g2ETxARNXRqHQmBc5xxKnyyypfptU9tAqJPcikwTK,0.001000000,44.189450376,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 15:27:00,290813,3NL8pK16aoHwygKCX9D68PwwTa7VsWeB7NGxQU9n6omRtkNbDQ7o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMWy6NB9fop9U6PQetvpxEbDoqsW6M3ZWtoVh3RpEvwjX41AqhM,82884,CkpZVu2mLuXVZavLptUc5T7ooAYKV4oq3QVWuscf1yjAUr61m3L3k,0.001000000,57.113413129,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 17:42:00,286455,3NKQQjo8r7twDr5rmDnTFY99WYXSp2Ed8gfubzrVXXmFaeLrBqYW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMWy6NB9fop9U6PQetvpxEbDoqsW6M3ZWtoVh3RpEvwjX41AqhM,80655,CkpZDVpxSRQHWLCrg8ZF7tiDoKt7B1nVPGfZDRK6nobK9siWhxZBL,0.001000000,49.195428448,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 02:51:00,282506,3NKK86gmhSgm61cf9cBGWtiGRAsY9h7iKuWqPMNc649PMfUEjXeu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMWy6NB9fop9U6PQetvpxEbDoqsW6M3ZWtoVh3RpEvwjX41AqhM,78421,CkpZCSvEFqCkkJAzwGFYBBnjGf3D14hhkaAYPMRpLN95emSxNUkrQ,0.001000000,53.576898576,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 00:39:00,277816,3NK3W4P8NQfHJafEFTxYWiMHP14rWSaYj2VAaEuEUms1jL64z6Ur,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMWy6NB9fop9U6PQetvpxEbDoqsW6M3ZWtoVh3RpEvwjX41AqhM,76212,CkpZRzpW6BVCF5UaRNsKNUpKxg2AbxP8aVq48rs3sEUaHmiArraCk,0.001000000,47.990081806,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 03:15:00,273419,3NKeDV2zge7e4cbyGdfxNMBMDsacvxEhnDwNYu5HqtzYnuZS7F7P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMWy6NB9fop9U6PQetvpxEbDoqsW6M3ZWtoVh3RpEvwjX41AqhM,73996,CkpYZtUSCMdynfg1GUj4MG6xyzrGKCi4B8GPxZcCFbD7do8SysJMf,0.001000000,56.618601784,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 01:00:00,268903,3NKfeRafEKi5nUq8UdBxERhasqEXxg7TPmnuVNTpNkoDL8gnZNAg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMWy6NB9fop9U6PQetvpxEbDoqsW6M3ZWtoVh3RpEvwjX41AqhM,71802,CkpZN8Gdd4EJgMuKMFvt9guraJrQfc82XxR7Q3TCDSw9qJcGgAnYH,0.001000000,55.360474925,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 11:42:00,264936,3NKwzFpqV6EcpvJnGeY59eUcrgTmNzWvjTgjCWbdRjiFpc7NB9iD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMWy6NB9fop9U6PQetvpxEbDoqsW6M3ZWtoVh3RpEvwjX41AqhM,69610,CkpYxumo6Xgn7k3vTmDUTrt9k9Z7GVWhATuG1DWDrQkLyUqyEpm6g,0.001000000,56.320166551,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 14:39:00,260539,3NLyT9zcgS3zDghZKbkrsMyiV9qgk5JieMAfSSxQgmrWwYkcZqVG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMWy6NB9fop9U6PQetvpxEbDoqsW6M3ZWtoVh3RpEvwjX41AqhM,67451,CkpaBoQE43tPDg8dmR9BPadCoeyZZWKvtNXWqDeNcCq1FUvg74oUm,0.001000000,55.916645261,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 19:27:00,255959,3NKejHETYoxE3TPGuYHYq5fMbhF4he9NRcAZhUz3Er1wWqYyfNeJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMWy6NB9fop9U6PQetvpxEbDoqsW6M3ZWtoVh3RpEvwjX41AqhM,65330,CkpYSx4TzxhJkENAgurWBuNrDsqMKCPHAPCfmgq2gZCns95w8mphZ,0.001000000,56.696553364,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-26 17:15:00,255022,3NKzSCnizdZX1oboRUYKeJh8f88z71zwwAXbTcLGnECek1kqrwNC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnMWy6NB9fop9U6PQetvpxEbDoqsW6M3ZWtoVh3RpEvwjX41AqhM,23052,CkpZjy9fcoMkruimxq2yFdgJYzNpVLcuDnNkURwunuGyYXcauzkVz,0.050000000,6417.748775400,,PAYMENT
2023-05-16 16:24:00,252081,3NKdfXXQWrY7A4udxALYhANaoQVHnvhBEaWaM5xJ3tzuR1FbwfBK,B62qnMWy6NB9fop9U6PQetvpxEbDoqsW6M3ZWtoVh3RpEvwjX41AqhM,B62qqsyREDm6PSiQACsNyPjwHNQ4Uvqbd8rFAk1X16yHBapgUhQDVno,27,CkpaKAkkDzWkqRAcpH8B4hwyUhECVcv3EpBCV8nSNzF7paukuitbu,0.010100000,6418.248775415,,PAYMENT
2023-05-15 16:06:00,251819,3NKFd9sZ9xjVjcJ7hQU9oNdr67ebCzefL4itkQkxrWmG2nbAXVkP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMWy6NB9fop9U6PQetvpxEbDoqsW6M3ZWtoVh3RpEvwjX41AqhM,63232,CkpYv6Wrb43Xf1N9w46PKxuteBrmvcFtRL3ziz2qwhf8MD6h4YHKM,0.001000000,41.911551415,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-10 16:33:00,250350,3NLq9Vb5FHvVXy6R4mhn257hB2N2NTSvVFKDB12799TszswWpvfK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnMWy6NB9fop9U6PQetvpxEbDoqsW6M3ZWtoVh3RpEvwjX41AqhM,21512,CkpaKQZDrG5ibhYCADiWSwofL8Vj465L7ntduNgWRuNRmjCmYpD6h,0.100000000,6376.347324000,,PAYMENT
2023-05-01 07:03:00,247613,3NKCZDdYGsCs2c8juJnqdrANxRT5tDpQMZeBjH5Zp3cEMJRU44uZ,B62qnMWy6NB9fop9U6PQetvpxEbDoqsW6M3ZWtoVh3RpEvwjX41AqhM,B62qqsyREDm6PSiQACsNyPjwHNQ4Uvqbd8rFAk1X16yHBapgUhQDVno,26,CkpZRqYviBJ1gBvAdgf5AY9RHiJmHRVjGZNuZxZ6vcbY1u8FDH3RY,0.010100000,54.954029106,,PAYMENT
2023-05-01 04:57:00,247597,3NK7fNZK6XPbrE3bALVf1fVxkmuRDiLYgrhmSK8H8D4MVKg73W4p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMWy6NB9fop9U6PQetvpxEbDoqsW6M3ZWtoVh3RpEvwjX41AqhM,61143,CkpYYqb3YJVtwU8UcfZctoEJaKxAo8sLNPCcpVztAL71WdW26AanF,0.001000000,54.964129106,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-30 15:33:00,247462,3NLWXd9sfXoNDawQqh6QeNh4nPHNoeNWZLQChjg5HTJSXWHibbMC,B62qnMWy6NB9fop9U6PQetvpxEbDoqsW6M3ZWtoVh3RpEvwjX41AqhM,B62qqsyREDm6PSiQACsNyPjwHNQ4Uvqbd8rFAk1X16yHBapgUhQDVno,25,CkpZooyzBm6xXw7VuyDqsvP3QYqzihc1oGgcrdcnZP17BSKCpru83,0.010100000,6321.893294900,,PAYMENT
2023-04-24 13:54:00,245652,3NKkbPCnP9SFNmkt44znRdevofJF2G9ABVn9rm68ufS3rtgVw4fn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnMWy6NB9fop9U6PQetvpxEbDoqsW6M3ZWtoVh3RpEvwjX41AqhM,19370,CkpZzcEoALqQthcf34RQq9xuHHLLSQtQpDwk51TxGFbehvkCFhJm9,0.100000000,299.500000000,,PAYMENT
2023-04-20 11:45:00,244480,3NLatKrTn4NatA4K7TUXTV5sGuc9YwyhQx3BwZ574G7CgLdeJwbX,B62qnMWy6NB9fop9U6PQetvpxEbDoqsW6M3ZWtoVh3RpEvwjX41AqhM,B62qqsyREDm6PSiQACsNyPjwHNQ4Uvqbd8rFAk1X16yHBapgUhQDVno,24,Ckpa9chd6xLWacDgmTMjGA46j3ZGdQ9t6mG21LSe9k9jwCoAfxA5P,0.010100000,300.000000000,,PAYMENT
2023-03-28 15:36:00,237867,3NLy2RqqyYnMED2h2mccHNA9jSifbM4uEpZEgrGrWojRsSXFTvYN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnMWy6NB9fop9U6PQetvpxEbDoqsW6M3ZWtoVh3RpEvwjX41AqhM,15307,CkpYStYaYcEQmzA89QQoRg1Tkw9j3oVzeaqRjZGg9DV5wpzvYojcP,0.100000000,6322.413494900,,PAYMENT
2023-03-18 13:09:00,234862,3NLUCBNhSZQCF51qf1K2i5pUaYmv4mzXykRY5r6gLhQxufpLbzYs,B62qnMWy6NB9fop9U6PQetvpxEbDoqsW6M3ZWtoVh3RpEvwjX41AqhM,B62qqsyREDm6PSiQACsNyPjwHNQ4Uvqbd8rFAk1X16yHBapgUhQDVno,23,Ckpa5DnM6E2grhLCAnEPXfP3DRXuNqGc1xps9hLcYbVqL9uHjZjq5,0.010100000,40.772594960,,PAYMENT
2023-03-16 17:09:00,234364,3NLhxvy6VmKKWeudtBaMnZMWdsp64VAaVzvygGLEYMTfzZErg5Pi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMWy6NB9fop9U6PQetvpxEbDoqsW6M3ZWtoVh3RpEvwjX41AqhM,55110,CkpZMgQa5DToPRUPAGDVivXqF2cFkrwVgvDBYtbGLSJkpFaURBCCi,0.001000000,40.782694960,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-14 20:42:00,233825,3NKqg3XEUCPxaRHdQs5SYfUWLQHQpHWkAU6mBC5x6CptKJHZo9r4,B62qnMWy6NB9fop9U6PQetvpxEbDoqsW6M3ZWtoVh3RpEvwjX41AqhM,B62qqsyREDm6PSiQACsNyPjwHNQ4Uvqbd8rFAk1X16yHBapgUhQDVno,22,CkpYdYaKw6cJnEzuoyJm1uBdVmbqH9Ct9wrELu8abNNtTW4vbC4eP,0.010100000,6961.189900001,,PAYMENT
2023-03-14 13:06:00,233730,3NLJ6omajLd2BdLSE4Xnr99PBjrJVMpb7U4a5qjZDAUiaX3eQ1w8,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnMWy6NB9fop9U6PQetvpxEbDoqsW6M3ZWtoVh3RpEvwjX41AqhM,12605,CkpZboT5VyE6KZ3zW63g4A9mv1eR8EqJopu4kStGjLQ9JhRfsVne9,0.100000000,6961.200000000,,PAYMENT
2023-03-03 00:09:00,230273,3NLSWbP7j1BFMxdV4xyghyTTW58AhNmdLLRd6D27np6GEsofmzJy,B62qnMWy6NB9fop9U6PQetvpxEbDoqsW6M3ZWtoVh3RpEvwjX41AqhM,B62qqsyREDm6PSiQACsNyPjwHNQ4Uvqbd8rFAk1X16yHBapgUhQDVno,21,Ckpa3naNexGqddAM1A8Vq2BHBVgYEej81h1PjYyhp1bGUxEfKxRE6,0.010100000,42.491188064,,PAYMENT
2023-03-02 02:48:00,230016,3NLkyqf8Sk8rVVavWZbuHYRRXHmfyUhYaNBo21bS3uA5wusN5Gii,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMWy6NB9fop9U6PQetvpxEbDoqsW6M3ZWtoVh3RpEvwjX41AqhM,53113,CkpZ6cLvJgQJc71F7dLVKSSWiP8sKx8Ug8yuzfLTA4aMAZJyHMvpP,0.001000000,42.190527387,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 00:06:00,226019,3NKkV7HmmX8gyWocvnKnnBaZZA2B5csRBvhUvGwXcETU6YhdfZ1s,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMWy6NB9fop9U6PQetvpxEbDoqsW6M3ZWtoVh3RpEvwjX41AqhM,52534,CkpYkEARgMZKVZEUP2LasQmPXtkdE2VJWVbtQK8Gijz7nEytVnHzj,0.001000000,0.310760678,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 08:24:00,225564,3NLdX5fJjvpMzL6q71vx6uCH4CtEEWUFVGKLGzQCDN2QRA6Ecanz,B62qnMWy6NB9fop9U6PQetvpxEbDoqsW6M3ZWtoVh3RpEvwjX41AqhM,B62qqsyREDm6PSiQACsNyPjwHNQ4Uvqbd8rFAk1X16yHBapgUhQDVno,20,CkpaCEA5QJ1ibe2d2ryJM1c6VA1u3vtcMrHX2kBh5YNMveuxLbv2J,0.010100000,4923.632777758,,PAYMENT
2023-01-31 14:15:00,221175,3NL2a8JCtNzQDcd66wDyeXXSG5zj4HaG8UxKLJu5dsh3iEoybVwZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMWy6NB9fop9U6PQetvpxEbDoqsW6M3ZWtoVh3RpEvwjX41AqhM,49160,CkpYxTgjkAuBvyM9wTgfPycB4W5sUfGCtQdkwJ3pjzgTCNVaAR8QG,0.001000000,36.051073358,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-26 05:06:00,219545,3NLYdoW5DvbbNA2ohuaGEdTGkpmeLZ4vUukBrSZgqGNKkorJXSRA,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnMWy6NB9fop9U6PQetvpxEbDoqsW6M3ZWtoVh3RpEvwjX41AqhM,1825,CkpZSfwPf1posJXayrgWf5dNmts3Xz1bhm6eX17etsXy5rk6CQBfK,0.100000000,4887.591804400,,PAYMENT
2023-01-20 15:12:00,217881,3NKaG43W2LE1vRVXWGuFJzfRJ82fbsZy7WoEeCTw5WJaFcQPavfE,B62qnMWy6NB9fop9U6PQetvpxEbDoqsW6M3ZWtoVh3RpEvwjX41AqhM,B62qqsyREDm6PSiQACsNyPjwHNQ4Uvqbd8rFAk1X16yHBapgUhQDVno,19,CkpYiSbtFQduVCybSL2TwQaSoEvAcSzS9DuaRRKJBgKYU3TMVpgyD,0.010100000,93.615411626,,PAYMENT
2023-01-16 15:27:00,216751,3NKgWW6USCgJJFPdng6VHU1rFRJ8nvB7QdKBkaeGfX2dbmnYUqc3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMWy6NB9fop9U6PQetvpxEbDoqsW6M3ZWtoVh3RpEvwjX41AqhM,47182,CkpaBZxFMNvZ5vyA5kUUnaQJFebs83pWV23yXyTvjYyUdwyPAKmgs,0.001000000,42.138103680,Piconbello epoch44 2%fee payout,PAYMENT
