Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 14:45:00,348466,3NKkzGDRi1B9aGW2WdTdX2U3AsPZLfubF9d69ns3RQVEoS4yX9bf,B62qkUcq8Tt1h5PMXWoc9n4Jk6zsbG1YZoTeB8jQzS9JLrtL2HP6dyt,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,59,CkpZn9XhiQYw4qgZaPbnXfGThBBMb6n7c4zkrbJV35JXsefiH9xLA,0.001100000,70.600000000,,PAYMENT
2024-04-24 14:36:00,348463,3NLYJYw1wMZugBUjv71KkiPcxcrfaeUzrD2hsR4nZYENJxJgPMcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,521321,CkpZYj87SQD2W8cMqFurA2CXtDFCPwKS4qPQSTGMMn8doS1ENGmcc,0.005000000,12.073663256,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:39:00,347666,3NLPvAMErNzQzCkyfhL7uyArKgp9LxjQfk56hVc8UczcUPd6S7Si,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,516572,CkpZj161ZtgSTmWGJrW2pWe2bi6bzV6EU4axCv9pzZXyPPpVrSoCa,0.005000000,17.297766217,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:15:00,346622,3NLjcRYVfaGdgyso6Say4hvoDwz5SR7yuBWvpUFWNDq6zTMFom88,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,B62qiTvVzd9wjAV2mHeMFfFQG4jYD7iUpWhNPPN47RzchfssQDGm61D,57,CkpZ9aYwJW56FppBrgGASMh4GeNuyAZF5oaTF6cHmYLU2mVEU7ZNe,0.001100000,1162.000000000,,PAYMENT
2024-04-17 16:18:00,346612,3NKvwocAsgFbSTrFhRpLbHSws9tySLemo1TQmHVKFffwRG4sch61,B62qkUcq8Tt1h5PMXWoc9n4Jk6zsbG1YZoTeB8jQzS9JLrtL2HP6dyt,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,57,CkpZMzpydrtynj9TmDYHzECA8Jx3CYwpDaN8vSJHSs7o7ShiWW9mT,0.001100000,640.000000000,,PAYMENT
2024-04-17 14:15:00,346592,3NLiRhrtwZ6U2WMzEVKmZbgKE3dxHxeJxkiihMf6bLoDa6todbk2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,512190,CkpYsmcpRr91Efc9qiTbugJMN3HpV6fcMDS1UFFPVj3p7Qd3E4asr,0.005000000,12.594894065,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:36:00,345771,3NK4sWfNqLdkrTwmYMGhV4cWa4KD93kB58maymD5UFqNTKDmntQa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,507494,CkpaDt3yaCkjq4XRyNEfgycq4K6FweQ6NyD5x6XHN6Mgh17QZN2sd,0.005000000,17.394229204,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:33:00,344645,3NK7yxGxNUQFzvphL4fh4L4hnGzNboCD6oaKSmrrhT4zafXDgCXq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,503029,CkpaCFKJwfnTkrRFyac7TiV9oNf53s9yCehjYSioiKvsY7czbryhK,0.005000000,14.333433839,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:48:00,343764,3NLYNbDNZ8M5AeZdpUyE3HsdMZQJ29Tb4RkSsFipE8AfzAWZCT8D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,498376,CkpYeynicqEXGcSzn18gcvc2Lt2gZQ381sANmqooK5fo2BFkwXqUC,0.005000000,15.280769960,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 16:21:00,342770,3NKGWrhEPaSnxy4enLGZ6WJbN5erQ2fCfB9EcxDZfig5QyydvNbu,B62qkUcq8Tt1h5PMXWoc9n4Jk6zsbG1YZoTeB8jQzS9JLrtL2HP6dyt,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,56,CkpZzxpUsETLZAv96bknkaHwqgMMZ9GKDMbw8WkjwJS4mPBZEHT15,0.001100000,416.800000000,,PAYMENT
2024-04-03 08:06:00,342689,3NKNeNqNncsFug89umbgSznNkEHXZPAqYEnFKwwG48m4tSvB9AKa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,494026,CkpZdhkH4jRW6JwQHsVC6nzpeeqHDcyzf9KwQGs8Wfp5CsaQkZ7gj,0.005000000,15.211315697,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:48:00,341868,3NLVNfjbDirsZvGvGacNZhrTmshEJPNazYM8wsptKL89qpgxH8hP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,489331,CkpZyrX6admHxpY3pEdKrF73Z2XLoQj5JagmBkpTCQXj2eicnbKmN,0.005000000,19.079456374,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:36:00,340832,3NKiCFdu8HeomVXfmca5GGAejbWuYM7rm7gujXjjM8MTXfWD4yZt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,485206,CkpZsbnUEZa7hR3Qr1J7K237uD4m3xN4CKt1WGz4HFjzHLVgxFmgR,0.005000000,11.521026221,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 14:27:00,340288,3NLxDfzVkg6KgLwk432qtj5PvRq5Gbs7PeZdbR7YZm3Tp57E7WLZ,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,B62qiTvVzd9wjAV2mHeMFfFQG4jYD7iUpWhNPPN47RzchfssQDGm61D,56,CkpZDeg1V8b13p5RdoXPrjU2rhiYur24tBpQ1h3KAQ6rUUdfSR2VB,0.001100000,353.000000000,,PAYMENT
2024-03-25 14:03:00,340283,3NLjughzYioiLRMEDkVhPngfF6kwKTEDWvXooDWZkcXbgGqTDUap,B62qkUcq8Tt1h5PMXWoc9n4Jk6zsbG1YZoTeB8jQzS9JLrtL2HP6dyt,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,55,CkpaEaaxyi1wWJ4VfcVLDUaf5v5ErtfurReqZPJYqk8JbY2VRZhm8,0.001100000,318.800000000,,PAYMENT
2024-03-24 17:09:00,340055,3NKUH6qV1CG5dW8ChGPbhkJJWEbgsyGT8xUHdCXHKSp6LkEjxkDd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,480581,CkpYc2fFzBPpwrKXo5kzt9RD2TLhyCfZhC2SAPFTbT2UaYWBpf6ug,0.005000000,17.520222638,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:57:00,338991,3NKmuRGnFNfayXM7a3Mnz522uBWRkvfjeAh4AxFaA522iRSrZhb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,476265,CkpYyYjMKf8yBgiVKsM5T1PpMKpP8L1MEF1kmS41XkH2WJD7nUw2x,0.005000000,16.335930593,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-18 15:39:00,338449,3NLh8nYqfJ7VfPPzyEf91p1v2nBTSHB8zn4BV2H9CgQJ2kh5Bx3K,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,B62qiTvVzd9wjAV2mHeMFfFQG4jYD7iUpWhNPPN47RzchfssQDGm61D,55,CkpZPp8SJQoiyRGgczLvWe2d5PvewZ1LRJ5K5J6KqgDKnEqMnrTUU,0.001100000,1064.000000000,,PAYMENT
2024-03-18 15:15:00,338446,3NLTTgBkoakVX2VJQGX97oubz2vUprWhTYyYoCb5GjuCgH6Cas7a,B62qkUcq8Tt1h5PMXWoc9n4Jk6zsbG1YZoTeB8jQzS9JLrtL2HP6dyt,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,54,CkpZ5mukg5a4Rz51HJFqCzLJaenvFSKwiG93gDr3eztn1BmWsug6Z,0.001100000,593.000000000,,PAYMENT
2024-03-17 15:45:00,338202,3NLCEBAf3M6kT7pbYyL5njkRqteLJ1gosMKw6xcuvtDX8T2K8nAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,471836,CkpZK36jgmSwLZxQ7FFXrLTM5ydSHMkrSA3aBacWvJfuzbAzrBXyK,0.005000000,18.583704709,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:21:00,337144,3NKVTqEGQecJPkwvGhTA8mBVZNzjrGSMfqjbFG6BzQAmeAQv23Us,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,467575,Ckpa6XHKZt6HMMD5YgZHMeprGJ3RmJiQhkvsYXszTwKuGoFFxZwGG,0.005000000,16.150547828,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:24:00,336474,3NLtusiQuyuo3bV3S6SHDNGcw52qnDopnunAdDZedDQGn1oY9ybZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,463063,CkpZd7pXDT9aJWCFdSmhPYyWMy5AdAESfxXw3HVK2YtbtMjiydwUQ,0.005000000,20.555448318,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 17:24:00,335636,3NKcHDsNY8DGpZDEnfhcjYWszHCyMaH6F62bWKFmBj5H4j7jEuut,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,458943,CkpYdFePN8mv7y3SHFxSVgMFTELSq6uymZieg4q6bCYv9uVbiiML4,0.005000000,16.427634224,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-06 14:54:00,335604,3NLUUnuk7yCwSLLF39uWouft4K6oUzFkKRzGxFZjVrJhqdxGDDEx,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,433,CkpZjyhRAGkg8MWiLvUHN1K7oGG4BetA2z31VvCytv7K298zxMoCx,0.100000000,400.000000000,,PAYMENT
2024-03-05 17:06:00,335353,3NKmKMMEsSNMNL2bavmZbzVB29rTSfqrwyNCe5JY147JitzfizZ7,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,B62qiTvVzd9wjAV2mHeMFfFQG4jYD7iUpWhNPPN47RzchfssQDGm61D,54,CkpZPYxPbsk9u778qTE9PUhzU2gHHswFiRxkwS3UQEWcMc9nd2UiC,0.001100000,391.000000000,,PAYMENT
2024-03-05 16:39:00,335348,3NKSmX5QsiEn5aqFJhC1WxpBGqwCSZY4ZS1Er1mpjkePRRpsWZWt,B62qkUcq8Tt1h5PMXWoc9n4Jk6zsbG1YZoTeB8jQzS9JLrtL2HP6dyt,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,53,CkpZPSYwkMpSpGC22rAhMZyR8q93T8KXpohz3uhXafvKF66kjhQLN,0.001100000,357.000000000,,PAYMENT
2024-03-03 16:18:00,334820,3NKuokwmvncGHcxiPpp8ypwQayFiJTbi4KH8qk3b589aV5nERD6K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,454567,Ckpa9B4HEQv8X7JwUD47Gu8HSASmtQ5bfEHVcEFGMBeqXC6CDre6i,0.005000000,18.160233655,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:27:00,333771,3NK81Ajr621BUwvskckp91rN3EJC4cHFvJWVjZqYhBfHAMVkY9ks,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,450514,CkpZAKNZc3UE2n32wnztrTjsy2oFrRE6tTGbFoDMjbtRQobMsUGj4,0.005000000,15.004761165,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 22:57:00,333320,3NLiZk4PyqJRoBopixpnWTjfXZE5atrfhRQRutt3PWbbG5wXEGQa,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,B62qiTvVzd9wjAV2mHeMFfFQG4jYD7iUpWhNPPN47RzchfssQDGm61D,53,CkpZM5k425pdaUaRXn7S9Ngk6Qy3BvoRHJRGsFERWJ3jnJ8TRJhAL,0.001100000,329.000000000,,PAYMENT
2024-02-26 22:03:00,333309,3NLhcMJpKAqdQKatYjg9suzM6mPWKpjPUZxtpi7NeuJXoZ7LAtrG,B62qkUcq8Tt1h5PMXWoc9n4Jk6zsbG1YZoTeB8jQzS9JLrtL2HP6dyt,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,52,CkpYToLnuV5BudcnjppdK2RX7e28AZ4FHjAX5pjr27MPLRfkyWtsq,0.001100000,291.000000000,,PAYMENT
2024-02-25 16:54:00,333011,3NKRQ7mqzUSqntwSX5rJTF2HKh5rLTbVAe8T4Y8e7eXckT8S1t2G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,446082,CkpZmTaYgcibT8vDPh1ZuQJejsBxpFZFu1h6NqmpQVTRcXdakMVCU,0.005000000,22.511714947,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:57:00,332060,3NLHs5dhrAY2jHydvjWrXxh2sBPx5mdmisbfkxMcMq6kbT5jftRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,441974,CkpZbwAggKAPLqBhLJdiHYv36ab4qrbFabribDvvVTdR9UW593sVp,0.005000000,15.883669394,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-20 13:36:00,331729,3NLXtVZHbhnreZxfsqs8xAntY3y4EABLzM9ru9Nii2VwHfvE6T5n,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,B62qiTvVzd9wjAV2mHeMFfFQG4jYD7iUpWhNPPN47RzchfssQDGm61D,52,Ckpa2nkUG7NhVcAUJi5iAgrxevd3t6QHqi7da5hq5bdoyt81rj1Xe,0.001100000,742.000000000,,PAYMENT
2024-02-20 13:27:00,331728,3NKe9DY9KT8tsddMpeW3oBuNA4Lg4joeJcEor5SWCNQFTDhK74Ft,B62qkUcq8Tt1h5PMXWoc9n4Jk6zsbG1YZoTeB8jQzS9JLrtL2HP6dyt,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,51,CkpZocykcngDYGvME25GR9vZNQGkjQbBEGWmSzidafWdXYJnhre9R,0.001100000,181.000000000,,PAYMENT
2024-02-18 09:18:00,331145,3NKpu3b3XuqG3TJN5uycKi7gsDjKcH9gj3TwRztYDsEwfLFUoyav,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,437730,CkpYnBKeMjydLmGf7324dUs8J68NjJHiKi4yTqYkhbX5b3q8A81S8,0.005000000,19.078862537,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-16 14:45:00,330657,3NLArG4d8qFBtPFubEVTWXqMVPGxhDk8J8e7eXSrNQ74cwZfqvro,B62qkUcq8Tt1h5PMXWoc9n4Jk6zsbG1YZoTeB8jQzS9JLrtL2HP6dyt,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,50,CkpYgB3jdiMHJMed7Tw6xiMv8RWXoLvZrEoMh2wMGWNnBEBxLSVB6,0.001100000,490.000000000,,PAYMENT
2024-02-14 16:30:00,330119,3NK8vDv9GQ2qLVACDEoQEKkDtfowvmLeXpY4m1ChgrmFM6bzKBDZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,433695,CkpYkbwLti6n5vsZTG8yhfHiLhG4TJVkZaWYEFZhFHfgvENbk3FHE,0.005000000,16.324107561,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 16:27:00,329309,3NKccPH4ZPEyXSwrQSjAomdVutqUkSucuXv2twQaCKTYYRDGJSNK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,429374,CkpZQqJxP3jtTYWbF9PGxSojGoWjy6pGqKnmbnJUj3Ff1gAYEUL8y,0.005000000,23.426604075,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 18:36:00,328356,3NLRyKjLBKnfZLpDbtkdSZmrfPgLbgPuQZ5ysQLdxKPvpQLMKfJi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,425504,CkpZWYLLAAMdn3AhK2xk2uVTwgh4aRjxC3cf6vak1XT2c8siYj5uQ,0.005000000,12.456515079,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-06 03:21:00,327950,3NKmCELotmo2M4ouvNoxDcruNKQPnLhm62TjEy2NZcHrkT8F7cPg,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,B62qiTvVzd9wjAV2mHeMFfFQG4jYD7iUpWhNPPN47RzchfssQDGm61D,51,CkpZYenr7AaVhFJ6pQBWX5tFCNHhN4mEe2e1mRbfNgnJxfK9mqvRB,0.001100000,894.000000000,,PAYMENT
2024-02-05 22:27:00,327884,3NLA8SetBUtqXCc59aBAEiFzJmuHKhv4wDrQNys3GUWBGZjTFazm,B62qkUcq8Tt1h5PMXWoc9n4Jk6zsbG1YZoTeB8jQzS9JLrtL2HP6dyt,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,49,CkpZNkb2EqoBfVkwpcHa9bJLhqG1JxW2Ttutt9b9r3uwatCYkPCEk,0.001100000,145.000000000,,PAYMENT
2024-02-04 15:45:00,327532,3NKMJiMvt22qzvH8eEAJaB9cYjHMY7B89Jy57dgJv5SqKZ7xkYJF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,421492,CkpZJbDHavoAX5Vd7axhfN4J3zbhQ7FmZ5A7MY5FKaJzpHYDSfh7G,0.005000000,23.928967487,MinaExplorer Payout 301 #327499,PAYMENT
2024-02-02 18:06:00,326971,3NKPYHVk8xdp2JYvxqY3Vgne3sxLaGh8BvPsWyRG6MfaHydLsakC,B62qkUcq8Tt1h5PMXWoc9n4Jk6zsbG1YZoTeB8jQzS9JLrtL2HP6dyt,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,48,CkpZ5BA7b9Xy5rkMmKvWiQ5sd6ee5wf17eqdm1Bi4YWrjhxgMmra8,0.001100000,647.000000000,,PAYMENT
2024-01-31 16:27:00,326395,3NLQCpWQHaiv7KjhQY4uVGaNjTE97wG4CwyR9tdrKudW2YNZxuiv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,417764,CkpYXi6H7LqJKrT6tivMoj2GARLsYmL7FX5t8JhzusJTFzUuL4FDa,0.005000000,15.204706841,MinaExplorer Payout 300 #326371,PAYMENT
