Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-26 12:36:00,340525,3NLo1tDCihaNVSs3cnCCwaa1wqV841MugAowaMPKZbu3GJ5rx7gP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW5aEngTUBwah9jT3ozHnGk9CFNb3x2c6deXRhHSSyaT5SUrkGd,191916,CkpZfT1ujXvgHtiLttsUoWj7jFDjpvYa1SXry29iBuPHHzYhgLF9c,0.002000000,0.052413798,payout,PAYMENT
2024-03-17 19:51:00,338232,3NL9tyER1LQuyXYUimQ71VJaGGUk312MehsX3zkcm8iNYrwxbSek,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW5aEngTUBwah9jT3ozHnGk9CFNb3x2c6deXRhHSSyaT5SUrkGd,190226,Ckpa2MEEDnGXqQ74Bs1u3NrgydVuQyP1pytTEkcRVUKHVAcHN9Upc,0.002000000,0.157206151,payout,PAYMENT
2024-03-13 09:57:00,337087,3NKxocSWhkHi9xqs4hVFKa91G4K54zoYs8MC2JhAC8LpXE6GVGep,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW5aEngTUBwah9jT3ozHnGk9CFNb3x2c6deXRhHSSyaT5SUrkGd,188005,CkpZhFXHfdGK8K6w4KYN3QNvejn9Zq3rz7m3mkKEAvV1fHU21fGDH,0.002000000,0.314834541,payout,PAYMENT
2024-03-10 10:42:00,336435,3NKgXpXncQpmMUQEv9KdjBzKdHVeJEvfimMpX4VZ83Zz6N8raCej,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW5aEngTUBwah9jT3ozHnGk9CFNb3x2c6deXRhHSSyaT5SUrkGd,186250,CkpYiFFREr8LgmKHQVhf98MuLmKB6EasHWmwun2oD4dFMYFfixmsy,0.002000000,0.157418316,payout,PAYMENT
2024-03-04 07:51:00,334969,3NLBkmpxiBjFz6J9wCLHxa2cmBJX9mhSG5hhSkC54NcN24FvygYC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW5aEngTUBwah9jT3ozHnGk9CFNb3x2c6deXRhHSSyaT5SUrkGd,184494,CkpZ6bN2MNnh9nA62JjrrARY68gLYArjFra5cGDjYw2MxWAqU4xfy,0.002000000,0.148435848,payout,PAYMENT
2024-02-29 11:42:00,333958,3NKdMtMR7aMb9Eyn4TfFSJXAgP4pyWNnRT2MDnLNWh61R9JHH4jW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW5aEngTUBwah9jT3ozHnGk9CFNb3x2c6deXRhHSSyaT5SUrkGd,182757,CkpZMcVvcNgFKd8YbViWpHRJQWo4N4GKDB81uEAUTgRj1UHjFkVuK,0.002000000,0.148362382,payout,PAYMENT
2024-02-23 12:18:00,332469,3NKp3eQB9W16SJwLywBVdH682sHYZdUiyCxugUaJyGV2MBez62A8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW5aEngTUBwah9jT3ozHnGk9CFNb3x2c6deXRhHSSyaT5SUrkGd,181206,CkpZ1fSGu6ZvG13QvqCWsPTk1xyMQ19CvGUXNaugEeiTx92tn6tX4,0.002000000,0.096179009,payout,PAYMENT
2024-02-19 10:30:00,331425,3NKHCrRmqDvW1pbH5SqeTD17AC7wJSnPjjaTpr2j3uJZcLVXc7hP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW5aEngTUBwah9jT3ozHnGk9CFNb3x2c6deXRhHSSyaT5SUrkGd,179480,CkpZwmzXf5HvSYPwx5t9B9ceC6MK5dCXLdoLAoEaCwtghFiZtmPrG,0.002000000,0.096170046,payout,PAYMENT
2024-02-16 10:06:00,330610,3NKxf5XWicaS4VXqpeQM2EzSgzkdndazickXvFufuEuxcz1ayJR7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW5aEngTUBwah9jT3ozHnGk9CFNb3x2c6deXRhHSSyaT5SUrkGd,177933,CkpZeSuZeMZQSazzxbF3xaJVE7TsEBmneN7wUNKxEsjw57Zbb4heF,0.002000000,0.144296156,payout,PAYMENT
2024-02-12 13:30:00,329544,3NL5NL7DRn6V5QQfBmg2DWGXGKAUt6x5XB1i3E82Z7n639j46LuB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW5aEngTUBwah9jT3ozHnGk9CFNb3x2c6deXRhHSSyaT5SUrkGd,176364,CkpaFLw9k84LVXYtvRJYht5NxctDArY5snRocP3sBNAxZZFfwmd8D,0.002000000,0.096143982,payout,PAYMENT
2024-02-06 14:18:00,328074,3NL6a8MWiXVa8edGC6TdZQUd7eQmon9ZE2EcYPfsDrTFpZxEvwkv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW5aEngTUBwah9jT3ozHnGk9CFNb3x2c6deXRhHSSyaT5SUrkGd,174973,CkpaDz2EH5QPPnR6jeh8T5QmC19pzqEnTHd9dpode1B1SN41YvwQ1,0.002000000,0.090260536,payout,PAYMENT
2024-02-02 21:12:00,327013,3NKjfUPzbop4cAqCPcnXt48MHecuVR6LxcZtUpyk4B73yA7GLfMo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW5aEngTUBwah9jT3ozHnGk9CFNb3x2c6deXRhHSSyaT5SUrkGd,173312,CkpZGFgXUVzdebwqcJdqgSfgpoRuWvwzTTFfYPbxoKhL4p5pzKF7Z,0.002000000,0.135351868,payout,PAYMENT
2024-01-28 21:15:00,325600,3NKPgiHLUBfmPSQQgYGPtctGK8Q8K8nq99VLeG5yTq5op4zwc65s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW5aEngTUBwah9jT3ozHnGk9CFNb3x2c6deXRhHSSyaT5SUrkGd,171947,CkpZ9SuSB1VpwYDNzKvhmXmXhgd8Dimwf8PdMEx829kRo55gzVxSE,0.002000000,0.248149202,payout,PAYMENT
2024-01-23 18:39:00,324266,3NLpQ68sS1njn1em1BquEGRoaEfGB5eNdNUpe43LhdxoTjBUcvbC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW5aEngTUBwah9jT3ozHnGk9CFNb3x2c6deXRhHSSyaT5SUrkGd,170369,CkpZts281s1tw3WSn2juAvR31aQBqD4C3RQkAkerVTLe4eLXuW2ZN,0.002000000,0.054363423,payout,PAYMENT
2024-01-21 19:06:00,323773,3NKCM3krYgn4X3xBM1bW9rVayB7wC8dBDQHs2BQNSqAQ8w8MRe6f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW5aEngTUBwah9jT3ozHnGk9CFNb3x2c6deXRhHSSyaT5SUrkGd,168875,CkpZsUAnnAPjJcJmTqK6gj92oNcpG1u1LUM7jQF7xKKJ2RXeqHjGV,0.002000000,0.108716557,payout,PAYMENT
2024-01-18 20:03:00,322905,3NKTJD7gXWAara1VDUmBViQjiHh5KZU58WMAnk64D8go9VmCCLnS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW5aEngTUBwah9jT3ozHnGk9CFNb3x2c6deXRhHSSyaT5SUrkGd,167288,CkpYjxKTJi2Amr7gEoJYz2FHj2sL8qc45tvuPi1Jw6412QoiezMyq,0.002000000,0.081525271,payout,PAYMENT
2024-01-15 09:00:00,321941,3NK3FEz5Qh6hh6tc7pkoHbxFbYyJVqNNp93v6qPRJb72AwVc7q1r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW5aEngTUBwah9jT3ozHnGk9CFNb3x2c6deXRhHSSyaT5SUrkGd,165575,CkpZUMbvg1sEcaw9aVxBvKWf7xLE6JVxf7fa9xtEQ7Bk3eCcGWi5X,0.002000000,0.163109109,payout,PAYMENT
2024-01-13 14:36:00,321482,3NLqypfJ9RuDR4o6FQELvRbHpzYj4XLa7v9HrdK942ahvxpBgT9j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW5aEngTUBwah9jT3ozHnGk9CFNb3x2c6deXRhHSSyaT5SUrkGd,164133,CkpZU458mTTW6R2UuyxpYDiNvnKSNRjUYU4aP39Z1xNavo4kUmLUy,0.002000000,0.108837873,payout,PAYMENT
2024-01-12 10:48:00,321179,3NK4DnRmVqLBXaqtqy8LFUUycHFpxjd655KRbs1zPXqvxYyMTrq5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW5aEngTUBwah9jT3ozHnGk9CFNb3x2c6deXRhHSSyaT5SUrkGd,162682,CkpYgKhU2a3fN5J8fBWLNtxb37HbK6cHYwo8QJdcM7zrNu1BxvonM,0.002000000,0.081722731,payout,PAYMENT
2024-01-10 14:27:00,320770,3NKUajYHKRJWYEFTdTq9Uz32fTRUHC5aYhA8wQGHq5fJCmfufTG6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW5aEngTUBwah9jT3ozHnGk9CFNb3x2c6deXRhHSSyaT5SUrkGd,161450,CkpZsqZNHvgZgnb42vbhqENPM2r4za3xRJKsJhjzjWyZr21RcE1Nk,0.002000000,0.081601502,payout,PAYMENT
2024-01-09 07:42:00,320453,3NKcvNzonyvSvym2f2wZNyjJv8pwgErFBbqyg5ZQNhBhGxkCtfwo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW5aEngTUBwah9jT3ozHnGk9CFNb3x2c6deXRhHSSyaT5SUrkGd,159948,CkpYT9H1R1vaDZxKLDBEnQPrB1RJsU6D79hsxzL539Nf1gZ2UaZwJ,0.002000000,0.265829639,payout,PAYMENT
2023-12-29 11:09:00,317537,3NLdwkKCcy3TE7fbNnJNTgESUPrwASCRPgHbjsVsV4ZJMPtgcmY2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW5aEngTUBwah9jT3ozHnGk9CFNb3x2c6deXRhHSSyaT5SUrkGd,158027,CkpZUhkzhFrj8rmwPnnWkLQ1vR9i2Z3CFx4ACQNPcyEy4VxvKCtiS,0.002000000,0.292411175,payout,PAYMENT
2023-12-25 13:42:00,316577,3NLV3FgmrkJtbvzsRHVee74jKYJ81sJYH9DDvb4BjBRu1Jo2vSS1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW5aEngTUBwah9jT3ozHnGk9CFNb3x2c6deXRhHSSyaT5SUrkGd,156362,CkpYxG5SaRJK1vcRH1jJzaBNszzkTNCNRq74pqrtKVz3xtD8x2A7C,0.002000000,0.132224853,payout,PAYMENT
2023-12-21 18:06:00,315623,3NKmKF19PSNcfmdT3rfCoVXw8v7XQeSwPVhdJoNLMjrVM4H4DVZm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW5aEngTUBwah9jT3ozHnGk9CFNb3x2c6deXRhHSSyaT5SUrkGd,154228,CkpZMfNT7YSf42EYPrDrc5N3tFfH16siikJ8tV35mGX2RA7oMjAmw,0.002000000,0.555183106,payout,PAYMENT
2023-12-10 07:45:00,312593,3NKHrHMFKe6gTDbxkUC3Dou57RYdStm3r3T1GQMoHDX1Amn5wGNR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW5aEngTUBwah9jT3ozHnGk9CFNb3x2c6deXRhHSSyaT5SUrkGd,152189,CkpYcMLHpz4fx7BXQendYksj6GyTNNNQivLWW3C8TX4p3xQGn4xEr,0.002000000,0.615657211,payout,PAYMENT
2023-11-24 21:24:00,308285,3NL2fPLxuCTH1rDNDsv6nMGxmoWAhvzzgjm4mBHjKDFBuZ3byNY3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW5aEngTUBwah9jT3ozHnGk9CFNb3x2c6deXRhHSSyaT5SUrkGd,150258,CkpZNc6bwkqnmEABqtWVZ8C4rwvTC1GHEdBSx3Hq7NtdGePnkWZf1,0.001000000,0.458352657,payout,PAYMENT
2023-11-14 14:33:00,305366,3NLvKuVLVc7Tv4wdzW97UuSktCjWwvpS9QdLjLrRBiydibcU6r6b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW5aEngTUBwah9jT3ozHnGk9CFNb3x2c6deXRhHSSyaT5SUrkGd,148701,CkpZqrKLz9dTxzmHqTh9gqTtQa5TPvar7zYBdkbBN9AVVmcb3jcSS,0.002000000,0.025830712,payout,PAYMENT
2023-11-10 22:33:00,304381,3NKqekxiahvkNQHxHEu76DBLvJAZmJMH17Ze9dNSqBLLu5egWGRA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW5aEngTUBwah9jT3ozHnGk9CFNb3x2c6deXRhHSSyaT5SUrkGd,147012,CkpYa3ohm1rjsNNRjDoqyo9A4NhuU2RrXHFRWw2oxX3F6nCoZE1JC,0.001000000,0.465213060,payout,PAYMENT
2023-11-09 17:42:00,304082,3NKmUTowoyZKfhecKrt6nm5vgsc4EoG7zKq8mVkNDYWJzsuxHhzz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW5aEngTUBwah9jT3ozHnGk9CFNb3x2c6deXRhHSSyaT5SUrkGd,145216,CkpZKN4EWAJiWawQEVhw5jRJRbVMTCH5zH599TV6iNAoCEzg41XKv,0.001000000,0.025862401,payout,PAYMENT
2023-10-22 21:06:00,298923,3NLpLj6KpJgzPQbmc8LVPokNPx22Fj4kRU9ZhTeaNsitrVe9HQFZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW5aEngTUBwah9jT3ozHnGk9CFNb3x2c6deXRhHSSyaT5SUrkGd,142611,CkpYpaePfRX2BmJCHWPQWRYXwbZcpVMvic4GsPPr9vKb6ScS1pge7,0.002000000,0.100604309,,PAYMENT
2023-10-09 12:45:00,294969,3NKiWJMvZYFwh2sD66pEEExrMfTkEcnnsRYsvmJ7NiQsGMzWxdt1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW5aEngTUBwah9jT3ozHnGk9CFNb3x2c6deXRhHSSyaT5SUrkGd,141004,CkpaH28tFRe8Tdh73Ef59HsBFsZUeUy69iFUWq1365vMqKKwrbJhS,0.002000000,0.101399240,,PAYMENT
2023-10-06 02:18:00,293916,3NLyMCJxskSXMYLqtW6M517S8My9qugM74hEBq9TLuw29KeLhpfb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW5aEngTUBwah9jT3ozHnGk9CFNb3x2c6deXRhHSSyaT5SUrkGd,139382,CkpYdfFgUoJaXq2zmEj2s8zFVMmdBuA1jEBjD2zxEBsUb1A3aR8yR,0.002000000,0.101311224,,PAYMENT
2023-09-22 16:24:00,289933,3NKc4MKfNLoCWLjfYEhxctiDA122SCdSUHgwC35y9V1tvAucaY1f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW5aEngTUBwah9jT3ozHnGk9CFNb3x2c6deXRhHSSyaT5SUrkGd,137768,CkpZ6dsNZLRcgtJUHpvY8U5tAL3FupEwVwhFjKNmtExjmrgidjTzt,0.002000000,0.104033461,,PAYMENT
2023-09-10 10:12:00,286381,3NLhcRo2QpfW4iBpGZaPk9zNmXWZ16gsTjWGoCDM9LdxVtYPySS5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW5aEngTUBwah9jT3ozHnGk9CFNb3x2c6deXRhHSSyaT5SUrkGd,136121,CkpYS5PVFHU1bzBT29hXXDLrD8WaCKGBoEihDJ11qnaRxtghpiMjH,0.002000000,0.100965027,,PAYMENT
2023-08-26 15:12:00,282100,3NKcnhTCcozFhJ3RTxYqJQvdj6uwANjYEo9oSFEpKMG3pKZpcGwQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW5aEngTUBwah9jT3ozHnGk9CFNb3x2c6deXRhHSSyaT5SUrkGd,134471,CkpZRhYaEADSrCNMJS1QfGQeRpfJa9pPE1W9r2aak931pgsbY12eL,0.002000000,0.103671025,,PAYMENT
2023-08-19 23:30:00,280075,3NKq2sbkoTSyV95d2y1Se9kk9vHNwSTBwL4Q5o4yLgrwehoDQP2G,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW5aEngTUBwah9jT3ozHnGk9CFNb3x2c6deXRhHSSyaT5SUrkGd,132821,CkpYpq7fnBf5RYuWnxgeaN58nGx6GKCAuK4ofApzaBs8JoS53S7CU,0.002000000,0.103671025,,PAYMENT
2023-07-25 04:12:00,272527,3NKoJhK4nVLZVqz7SZAvMxe717FNJjNWQ4MKsmDRTWWx5RdMiYA7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW5aEngTUBwah9jT3ozHnGk9CFNb3x2c6deXRhHSSyaT5SUrkGd,129976,CkpZUAtVTZXT8BCYhVbpbtDyiAr9uFxciG16RTaDJi9WWewR49Jdc,0.002000000,0.119191190,,PAYMENT
2023-07-15 21:09:00,269723,3NLgDDCq9vKRir4HMjgfpdaD2fWYAeYsn8Hox9YbEd4tXw7zSpmt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW5aEngTUBwah9jT3ozHnGk9CFNb3x2c6deXRhHSSyaT5SUrkGd,128301,CkpZCZxua3n5k9tKKcs6ZLwTtdMz82RLe8vayFEs2rFA2Tcfk8k4p,0.002000000,0.105940064,,PAYMENT
2023-06-22 18:18:00,262948,3NLHMsxmEEUhG9GC673LcpsV5awKv5Z1QW7mSt7zGUrCK1retR4X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW5aEngTUBwah9jT3ozHnGk9CFNb3x2c6deXRhHSSyaT5SUrkGd,124512,CkpZCgvJRNrvv8Q2JLt3UWYvhVPUmnv77WNMq2hdrTwfLF9TTqmiZ,0.002000000,0.046402464,,PAYMENT
2023-06-13 02:30:00,260117,3NKbG4t22uFSjmzVorYSX1eW7kNi1T6rRjLcBFNfnfBpnqTeCZtq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW5aEngTUBwah9jT3ozHnGk9CFNb3x2c6deXRhHSSyaT5SUrkGd,122632,CkpZYm4UpnodiNaSt2PksybwM7SqheNg3LQw4SphAa2mVVVow8oxb,0.002000000,16.812629994,,PAYMENT
2023-06-09 16:09:00,259075,3NLA3SVp2VxhUBxigwFkfS9deadVZSxcbV9NKFtJKMHePKfsvw9b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW5aEngTUBwah9jT3ozHnGk9CFNb3x2c6deXRhHSSyaT5SUrkGd,120956,CkpaGdFrFVWzXhfhX1oUSEgHqXhWpAsMDUwsdLCkUnvjQGLXcjbW9,0.002000000,16.809710241,,PAYMENT
2023-06-02 03:54:00,256874,3NK5Mq9krjk7tUR9xxdcFxh3tuvwVxumGLNDieiqbe4gDBvP8YeT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW5aEngTUBwah9jT3ozHnGk9CFNb3x2c6deXRhHSSyaT5SUrkGd,119278,CkpZQZ7c4MTDSYeEkUoEXdQ1nV4sTDuZKnkrV4GXjzMAFgN9DzUAo,0.002000000,15.157130307,,PAYMENT
2023-05-27 15:15:00,255294,3NKyC39gRdXCf4orALd3rkH4js9u2ipLMdMi41ASYpQDZHWENFnZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW5aEngTUBwah9jT3ozHnGk9CFNb3x2c6deXRhHSSyaT5SUrkGd,117584,CkpZfxW6KUywD8Ub4Bq1eyjq2vTbXiNEn9cT9D3j4WqWi3b8ZLRk9,0.002000000,16.998727622,,PAYMENT
2023-05-22 04:18:00,253646,3NLqk7xW7TiKTksUvBaDhj2ydcRWYjX5jr6s7HQ9CQsZKgtwz1vL,B62qnW5aEngTUBwah9jT3ozHnGk9CFNb3x2c6deXRhHSSyaT5SUrkGd,B62qpXZSmMeov4Be7BTmc65gjUpABrGgXiZFNSk3QRt9X6qpMGfd6Qk,4,CkpZxw6BHFdkFsx14QZQtx2tbEiYgX5iffUUsPPe4MyK7imJTKPdW,0.200100000,7703.000000000,,PAYMENT
2023-05-22 03:45:00,253639,3NKBd8Gt7yEwEmChbgZEdEYM7wp2xwHFBZKENvZmBEFCqco32b8U,B62qnW5aEngTUBwah9jT3ozHnGk9CFNb3x2c6deXRhHSSyaT5SUrkGd,B62qpXZSmMeov4Be7BTmc65gjUpABrGgXiZFNSk3QRt9X6qpMGfd6Qk,3,CkpZbzQMR5tYuhrwC61xPftZi7oe9dVJLjuaAcYsjZC7HawVDCFBw,0.200100000,2500.000000000,,PAYMENT
2023-05-21 16:21:00,253508,3NKFtmTCNteaswwV2LLzUExbD4XYwaXgT9VXbTjzF7ZnT6Vrva5T,B62qnW5aEngTUBwah9jT3ozHnGk9CFNb3x2c6deXRhHSSyaT5SUrkGd,B62qpXZSmMeov4Be7BTmc65gjUpABrGgXiZFNSk3QRt9X6qpMGfd6Qk,2,CkpZ5kxPxJSW5Zn9y9JVoQpPTtqaUPSAz3fdz6TbzNWCUUMzhB6tW,0.200100000,20.000000000,,PAYMENT
2023-05-21 16:18:00,253507,3NLekq4hwkTJFEJnY9GtgTtN5ERjH7prXfmeKniy5eHPRnEa37YG,B62qnW5aEngTUBwah9jT3ozHnGk9CFNb3x2c6deXRhHSSyaT5SUrkGd,B62qpXZSmMeov4Be7BTmc65gjUpABrGgXiZFNSk3QRt9X6qpMGfd6Qk,1,CkpZkSuyZeqb3QuQjk8u3WGr7CuY3AnBSLm48BHJ2XjYiPhpmqDKJ,0.010100000,10.000000000,,PAYMENT
