Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-21 04:00:00,339116,3NLHG4RzcwmLu3uVcr1m23ArkETCkpLnGtkSsRVr4oQyCYsHPAkf,B62qo1nD4EwVDfSncmxy2fxgx8sJi6MtYd75B5NiTosqFmsPxpJqYTW,B62qiyDa6RT2eaiBRAatCw3KShz6bfhYSSanXWERR754HAhSdwC2icr,7,CkpZRYcqYR4syw4FLtzP1uW5Ros2ahK9JRFyR8fUkSqkv1WUXLQdD,0.010100000,5767.000000000,,PAYMENT
2024-02-21 22:15:00,332088,3NLxxZbW2QdKACTjcfSXkVszzUwWDJfVhpC7ranTYsmUxid5mVSS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1nD4EwVDfSncmxy2fxgx8sJi6MtYd75B5NiTosqFmsPxpJqYTW,443370,CkpZfiENU3te3rXApUoopVzXJbhT2R62bPJRYWZZWsCJ6HnXkGqvs,0.005000000,1.906154373,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-19 08:48:00,331403,3NLiBCxzzb51g8WmDT6MbrnGdFsSfGQ4Mi3pr1aMXjapMe6jxk4G,B62qo1nD4EwVDfSncmxy2fxgx8sJi6MtYd75B5NiTosqFmsPxpJqYTW,B62qjoqoEwjxcWyJpSNKeMfobScrAPxamytx9Zx7BXbKRyxWvufqvkM,6,CkpYZaRGRK9KdRBDpzYG5tY2Z3CytgSLaRmqumSt33EsqU7U6UnAG,0.001100000,1447.000000000,,PAYMENT
2024-02-18 14:30:00,331196,3NKRn4ed9fQjzzc8pSVjPfAJi5RJdrBTxoKWKFVsMn7xhLLW1FMg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1nD4EwVDfSncmxy2fxgx8sJi6MtYd75B5NiTosqFmsPxpJqYTW,438925,Ckpa6B4nJDp7suUfBCS4ARJsW4haG7jdXNpDSRLMEUmocTSynnxnk,0.005000000,2.983380403,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:00:00,330149,3NLnmw4EJQEjtBSEpKJLu8mAsRtb82qcZeHroHe89BozrpjzXdBs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1nD4EwVDfSncmxy2fxgx8sJi6MtYd75B5NiTosqFmsPxpJqYTW,434889,CkpZN1xAexMp8mT1EJ5pH8ca8kXwYbFbr2zC3K1vaNpYkJCenusKc,0.005000000,2.552559040,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-13 12:57:00,329818,3NKN1YMbqUnc8Z6FC1ozE12Q4f9XByMWhjdYNDd5m4emWArNuK3E,B62qo1nD4EwVDfSncmxy2fxgx8sJi6MtYd75B5NiTosqFmsPxpJqYTW,B62qjoqoEwjxcWyJpSNKeMfobScrAPxamytx9Zx7BXbKRyxWvufqvkM,5,CkpYY1QWaz37seFa4pZFrprzyWmTq5aFeHyPZ9LXVyPtaBxzwBxLw,0.010100000,2888.000000000,,PAYMENT
2024-02-11 20:45:00,329353,3NKxLNRHLzJUij9Y46aoYKxsqyax8VGTW4VbxxCPsiTaAVbmwRXp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1nD4EwVDfSncmxy2fxgx8sJi6MtYd75B5NiTosqFmsPxpJqYTW,430569,CkpZ8jdUyukGs11mq5THKLZ74UxEfAvvGLgaCEBZqVvz2B47ZUwj6,0.005000000,3.663134252,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:12:00,328398,3NLm4hYgVR4DJez1DY8iFVD2wh2CBFfSaDp7RuUMnX2hntkekw6t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1nD4EwVDfSncmxy2fxgx8sJi6MtYd75B5NiTosqFmsPxpJqYTW,427283,CkpaJ8aRSVXQBhzcfFrCLK9MbMMbTcRxbBeG7myqz1YkLFgcEH8Pv,0.005000000,0.813595941,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-25 02:57:00,324577,3NLFKo6rDdEjxF9rC4aagfGAnwNNL8okEtfX6UoaP8CHMsJfLw7J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1nD4EwVDfSncmxy2fxgx8sJi6MtYd75B5NiTosqFmsPxpJqYTW,412998,CkpYprv9ZxPfFcKx3qRM2WmQech8XyLBEwxm27nkL3hem6Uw5GmAe,0.005000000,0.101408250,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-22 15:54:00,324003,3NKzyiBBJCtj3iH1TcDyxYsKoRRC23bCtN4dzf1Qi6VaUyBxQ159,B62qo1nD4EwVDfSncmxy2fxgx8sJi6MtYd75B5NiTosqFmsPxpJqYTW,B62qjoqoEwjxcWyJpSNKeMfobScrAPxamytx9Zx7BXbKRyxWvufqvkM,4,CkpYeadbu8DVry4DsC6tjD5fw65k2NHWrx3SLo1zBYQDR29x2nFju,0.001100000,2882.000000000,,PAYMENT
2024-01-17 23:18:00,322668,3NLTpuhNVorNuDnuFBqBL1eZRbER9dQQUsJsBBPoqdpDMstuXoUy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1nD4EwVDfSncmxy2fxgx8sJi6MtYd75B5NiTosqFmsPxpJqYTW,404802,CkpYcoD2BEiJmRenWdWn8dFZh1ayZMQiWKSMebvuMt6gZpwiz5hFr,0.005000000,0.150608306,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-11 03:27:00,320872,3NKWgc45fvUr3SyZgr8xbx4kEiza5NMz9tJX4bxMnTMfhczAM75W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1nD4EwVDfSncmxy2fxgx8sJi6MtYd75B5NiTosqFmsPxpJqYTW,397030,CkpZb54jN5KFzDhjYsequkGX4P5bhMB72B3Ag7F7TWQHdEYhc3SQx,0.005000000,0.170396131,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-11 00:09:00,320847,3NLVChK34xedD58QBRFczo75BxDjiMLTr754vSgutFMKxhBRJjSB,B62qqAfcL1M2MTGrRaRnnWJBBBvGVcJx8xvuhS52XaZnWLQ66SbwwYL,B62qo1nD4EwVDfSncmxy2fxgx8sJi6MtYd75B5NiTosqFmsPxpJqYTW,0,CkpYXnEeb9sPUCQBZTHS2DJbTaZ3bDTSsNokP12qs6NWMH9hDt6ac,0.001100000,0.490000000,,PAYMENT
2024-01-04 04:39:00,319099,3NL2529r2n9VH7zhfdd7neUjFgekX4W67Evz7ZyDj2zphVWKHCAp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1nD4EwVDfSncmxy2fxgx8sJi6MtYd75B5NiTosqFmsPxpJqYTW,389270,CkpaF2AJ8r98dhbRfP4Xy3qLVnB1UcGYebpR1aio1S19epwNfEhPK,0.005000000,0.147533892,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-02 06:48:00,318591,3NLuHNUW8Ea1imgmgDJZoEb1vp9yMYuT8pF2MpPoFL8Unu7pdZWJ,B62qo1nD4EwVDfSncmxy2fxgx8sJi6MtYd75B5NiTosqFmsPxpJqYTW,B62qkC8HEno4Pk8nRn65P3cHPxsxEuKJYJFaETMtuwQiUbGZjjnYLBh,3,CkpYiu9rm6k2ri5msfNrCC7cB4ydDF6GxQcpzPTHMJsWhUfLQsngD,0.001100000,39.300000000,,PAYMENT
2023-12-28 03:12:00,317206,3NLDnRecfPontZ4zjtcMXabcgWB4cCLUwpmvJSGy15iRGV1aCNQC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1nD4EwVDfSncmxy2fxgx8sJi6MtYd75B5NiTosqFmsPxpJqYTW,381484,CkpaBrFZ99rh8o8SA6LfMLdv7TeZTBM1ZwbgMANeLyRNdRTXuXnnm,0.005000000,0.158859257,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-20 22:54:00,315398,3NLjd32eg9kntxahjgoMA41R64Ab89Lc7ZJh1RqVLGAHjQQRsCx8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1nD4EwVDfSncmxy2fxgx8sJi6MtYd75B5NiTosqFmsPxpJqYTW,373717,CkpZQntHXENJve5MxwCHBGvdSP2ySnoe9yYY4dZwynV7smqwKu83w,0.005000000,0.157423369,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-14 00:51:00,313471,3NKXkENAUhkkdF9Gaau3yuhtWF7pvukqSFNYJn176KefQdf1HpUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1nD4EwVDfSncmxy2fxgx8sJi6MtYd75B5NiTosqFmsPxpJqYTW,366021,CkpZeoBJSPXReTKrjML2hskrdA8b9tG7V17rxEMZU2XwvgHjEPEDq,0.005000000,0.147353562,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-06 23:27:00,311658,3NKdrdfUtjYNjjBSJqqKSibqpZBJ1KW486JfxdWoj2U4GRodDtix,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1nD4EwVDfSncmxy2fxgx8sJi6MtYd75B5NiTosqFmsPxpJqYTW,358258,CkpYdd6dNukYXSeYcCb53t8pXiQdt6Bm5Tu4iPmAaxj1JyKhJJTvB,0.005000000,0.147386977,MinaExplorer Payout 284 #311564,PAYMENT
2023-11-29 22:33:00,309641,3NKUxja41erfEs8ue4vyJPfuqs65p9jd2uqHrTfFFMZfUuRuoa5R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1nD4EwVDfSncmxy2fxgx8sJi6MtYd75B5NiTosqFmsPxpJqYTW,350461,CkpZFZBjL6mnZfht57gMJ5KUcdLE8sncrTNpapwABJu4sVexs4k8A,0.005000000,0.160089750,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-12 23:54:00,304933,3NK4bR9bjA8XtrbN9NuUxt8RBXTUBdT4kfRCacTbVtsrZZYstPCV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1nD4EwVDfSncmxy2fxgx8sJi6MtYd75B5NiTosqFmsPxpJqYTW,330812,CkpZXjnXfV29VwVMzrbMBB2z6rhQKGU1ShVQfYZPL9vx75rRgKLxr,0.005000000,0.565483187,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 16:51:00,303831,3NLcEBw7ce3bJiuRNVMyyChskqvPTykVNS733onSDmtP5QiTB4uQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1nD4EwVDfSncmxy2fxgx8sJi6MtYd75B5NiTosqFmsPxpJqYTW,325233,CkpaCYvbHxosGScGpHb1ov89Mj2caLueEPiDV2G6VTNM84r4z5PJQ,0.005000000,7.316490035,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 16:39:00,302907,3NLGpWTv6i4NHNAQR4UGg4d6gJhxD1F5xbufmhB72hFSMhoHCZG8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1nD4EwVDfSncmxy2fxgx8sJi6MtYd75B5NiTosqFmsPxpJqYTW,321211,CkpZa3yAf2XFj81AWoVGk1p8MfBEpovAh73ETuKAfreq8VoxdNchk,0.005000000,7.721107290,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 16:09:00,301696,3NKarutdtvGaJixxmLJGpu4CtZT3sUvt3ppkh5TviH7PwNt5j1uM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1nD4EwVDfSncmxy2fxgx8sJi6MtYd75B5NiTosqFmsPxpJqYTW,317526,CkpZ2q4ewRoxULvKaGNjXTNwBmQXyJD2y7KJ2ssXxtCB597n6sPRF,0.005000000,6.257779813,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 17:18:00,300810,3NKr4i8dmbyKRsbb37hfNMwTtw7LNb4bHZKhDrDKF186Tcbqb8B4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1nD4EwVDfSncmxy2fxgx8sJi6MtYd75B5NiTosqFmsPxpJqYTW,313645,CkpYpioSPZUTTh8Ax7rCxcNKW1YeA3oxg5BwKikf8GpKWoHZDHoTy,0.005000000,8.894688761,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 21:24:00,299786,3NKnhW9WQ8d3qkShwR1LciqkasLotrJjisDdEKRwd6w5sSnogKXY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1nD4EwVDfSncmxy2fxgx8sJi6MtYd75B5NiTosqFmsPxpJqYTW,310580,CkpZyB52TRHgkPjMti8g9DR9LbBNQjdx3Cj5a52QuxKATqFw8UQLi,0.005000000,2.645173065,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-22 23:03:00,298946,3NLCQuK4uhH8BtjUUMdJGb8hy94wjVLKTzRSqQzW8Zh8V7BbgeR1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1nD4EwVDfSncmxy2fxgx8sJi6MtYd75B5NiTosqFmsPxpJqYTW,307108,CkpZKP4mjeGVPxdRsxgLjp8PuDtqsW6rF8xfMsWFTuL9oABc5mCRW,0.005000000,1.758489786,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 21:24:00,297725,3NK4u7Fup62sQfDvq6EuUomk97KovvHzBAQ5Hg8w5QKX3HHDnJCw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1nD4EwVDfSncmxy2fxgx8sJi6MtYd75B5NiTosqFmsPxpJqYTW,303282,CkpZwhwpRAuQrKH4pCRX3BtKfzyNbXuPXjHYTcJwnyqJhq6mJkUmu,0.005000000,1.193779956,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 23:12:00,296852,3NLNZAL2E79HFy6vAFRErDUMkuqT2DQERMrxtk8XY16Ffoa8P2rg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1nD4EwVDfSncmxy2fxgx8sJi6MtYd75B5NiTosqFmsPxpJqYTW,299296,CkpYXxeg8yAHhMSbUswdN2aNxVZJXU8S923CMdLTJnD7TNvn2JhUg,0.005000000,1.564928893,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-12 02:12:00,295695,3NK576Na4LbZ9NNzdWtmTk1JnfPnvDcYo3LxCLnDMQSqYxMbTacq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1nD4EwVDfSncmxy2fxgx8sJi6MtYd75B5NiTosqFmsPxpJqYTW,295886,CkpYjWE5rMpZcjp5kwi5L9VTztH1C3hYZskX6heydSu3vAmiesSB4,0.005000000,0.629255092,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-11 04:18:00,295452,3NK5xstkyMieG56v1uL7hzLu66aLs5QF9JiAspqg8Hs962Ludqf4,B62qo1nD4EwVDfSncmxy2fxgx8sJi6MtYd75B5NiTosqFmsPxpJqYTW,B62qkC8HEno4Pk8nRn65P3cHPxsxEuKJYJFaETMtuwQiUbGZjjnYLBh,2,CkpZTZYRAhzvsje7T88LPcTQz7R5r7gwuxdy913H9kQmSdobRMdpp,0.001100000,4317.800000000,,PAYMENT
2023-10-11 01:45:00,295420,3NK4KYMxQXfgotqXGrevSfRn7BPPBJuRu9ESVgrNeXzfV1cAjnMF,B62qo1nD4EwVDfSncmxy2fxgx8sJi6MtYd75B5NiTosqFmsPxpJqYTW,B62qkC8HEno4Pk8nRn65P3cHPxsxEuKJYJFaETMtuwQiUbGZjjnYLBh,1,CkpZKmBfNmQz4HkVKRdejHyBarcivNCZF22DpCtDdbbtzGKRcJRj4,0.010100000,2.000000000,,PAYMENT
2023-09-15 16:12:00,287831,3NKF5kJ1D88Qjf3UPLHmgvz7WsxBYot11FMF3CzZWfe2magAhp7k,B62qo1nD4EwVDfSncmxy2fxgx8sJi6MtYd75B5NiTosqFmsPxpJqYTW,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZfMpkS13WN2zV1oPiKa8cBLBD1yT5SeBTk2JGkGNiknUkWCp4c,0.001100000,0.000000000,,STAKE_DELEGATION
