Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 14:30:00,312396,3NKXEU5eB4S9YYzarZYUK1EYRHhXmS1tUa9UPgLwUtfKVEJiHrp1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiasfu4omH9TC6ydkeeJFMMpgpjDPWd63WBG637ZQC7uGe1LhaXM,96001,CkpYitpfZYCf8z5iaPabFyoektBmnLaM7MWY33yDP5Sh9LHzjMMEC,0.001000000,0.091725994,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 08:51:00,308396,3NL5HBVceN91AmigG4XKKe4SCWRFWfpDNLZ7HA5fCeegbniBbMjB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiasfu4omH9TC6ydkeeJFMMpgpjDPWd63WBG637ZQC7uGe1LhaXM,93764,CkpYS16ZsYTw95W8QzK4FpkW3vobwY9Rd6kJF4jxH1YRaCBok4Cim,0.001000000,0.105829905,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 20:15:00,304107,3NKaSdauZpE1VdvHJc2sS8wGu33i1iJqjmrQCCiyoPsjUvFEzG6N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiasfu4omH9TC6ydkeeJFMMpgpjDPWd63WBG637ZQC7uGe1LhaXM,91557,CkpYTrvhpfMF9X7mavRoK5qgVPGbWVBguQaSizFNeTmPNoii6RLhv,0.001000000,0.113036491,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 17:45:00,299986,3NLGjqZ6Hd4EqVhv5TgfkW4658qq9sWMQEsKeH1FzHkJ8Q5SwGQQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiasfu4omH9TC6ydkeeJFMMpgpjDPWd63WBG637ZQC7uGe1LhaXM,89265,CkpZfgE5R3beT9FQts9fNhdpKB9tFoYyyU75292db8pwudoPeqCBx,0.001000000,0.095202209,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:09:00,295371,3NLxdBhWN6Qs7VsuLyMSXSAqL47Qqp5aDWVBgWhC4g2jhUunVyhE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiasfu4omH9TC6ydkeeJFMMpgpjDPWd63WBG637ZQC7uGe1LhaXM,86976,Ckpa4ZixW5XfWTigFNNcvWe7Ax3pS119dQf5EDmkEFqxfcgbpHYzQ,0.001000000,0.100068665,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 05:42:00,290973,3NKeR9EAgQYdEcik1zHAkQwj9Jz2RFXByhUs9f3YAVL897JtnA2K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiasfu4omH9TC6ydkeeJFMMpgpjDPWd63WBG637ZQC7uGe1LhaXM,84697,CkpZ5C6eLtTrRkEfbfZV76EQoUo6Z2c4Q9qtAnf1Ya33tU26r3rPJ,0.001000000,0.129335464,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 20:30:00,286721,3NKVDmpew9dnUswsL1CdvErian29ZLMaj19BVv7m9fJwaugieH3t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiasfu4omH9TC6ydkeeJFMMpgpjDPWd63WBG637ZQC7uGe1LhaXM,82451,CkpYVqqBDnW4TtZSupRfd7ZvnYF8hkKGk8phk7xGEG4jojBdzGE6n,0.001000000,0.111404945,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:30:00,282731,3NLfcqdqiif6aUMz5o1yfCpJE2F565HaMsSbbFQ9BF2EfeCy8R8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiasfu4omH9TC6ydkeeJFMMpgpjDPWd63WBG637ZQC7uGe1LhaXM,80221,CkpZMLx8VUDv9394wuXXqReYYix4pvLo6sUbDKFstMfu5oGC56cFq,0.001000000,0.121327014,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 07:36:00,277897,3NL52JesqdC1J3AdBav8WENEqNVfjyxE7uKy9y4dUoLNkns7pS2K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiasfu4omH9TC6ydkeeJFMMpgpjDPWd63WBG637ZQC7uGe1LhaXM,78001,CkpYmTWnnScyATwv6nqkuqU3HKGLgMsbBegPgPrMmumebckKYohc5,0.001000000,0.108675354,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 18:45:00,273596,3NKvWvwznRsoU7VXCWGtixeXqES8sqqXknyNz8tkRWVA3qotQLx1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiasfu4omH9TC6ydkeeJFMMpgpjDPWd63WBG637ZQC7uGe1LhaXM,75786,Ckpa14S2WNjGSd8CFaaaXF56yS8Ju77wntjgPRF7bjgqC1P8gmKDM,0.001000000,0.128215016,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 10:48:00,269010,3NLLuD3SctosdrLRVqBXcsPfmTiWDXPJyuzUjLkVzzGZsTZ2AMrN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiasfu4omH9TC6ydkeeJFMMpgpjDPWd63WBG637ZQC7uGe1LhaXM,73579,CkpZSedMUkoyJovyRKHWsvHKxHiwDx3M72x3sFAeVnmPH5wHuQFzM,0.001000000,0.125365913,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-30 00:39:00,265082,3NKepgyLU8S9BYBJ9D3Lpj5MHaNqQMk2j8m1GnzZXY3e5ueULE2b,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiasfu4omH9TC6ydkeeJFMMpgpjDPWd63WBG637ZQC7uGe1LhaXM,71384,CkpaAr3t6x21iDZt2jcMkmB8BzVW7fdHNirjJaJ8WnfTGwRQQgX48,0.001000000,0.127539210,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 15:33:00,260815,3NL1BNhtqsLsT16WBsAugQQzwxZgKQz21Ygw6AVrraGqwFfXPpuM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiasfu4omH9TC6ydkeeJFMMpgpjDPWd63WBG637ZQC7uGe1LhaXM,69211,CkpYwX7BirAvLva8FJDarHh6JT1L4LWBi9Ukmoiz4bbC7dftJ9twf,0.001000000,0.126621624,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 14:18:00,256174,3NKzw4b5vzCnYytdVsZVR5YijTQcpTAHjYDwvUQ26aSWGaRGwhbj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiasfu4omH9TC6ydkeeJFMMpgpjDPWd63WBG637ZQC7uGe1LhaXM,67067,CkpYufnzDuohJoQYTTX7nFXae8gz5pjutMEjTDscxj6xoY7dGArXR,0.001000000,0.128395516,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 08:15:00,251989,3NKxQRYJHLMbBYtiFxByforA81KzLioQze3aZi6ow7CizFFS7aJL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiasfu4omH9TC6ydkeeJFMMpgpjDPWd63WBG637ZQC7uGe1LhaXM,64966,CkpYoiAj5xaeuGoTUzK7Mupkqq8UQ622oT4s23uvJb63Gk3nRJhaH,0.001000000,0.094183954,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 19:42:00,247766,3NK6hZyYrQCHzutmjJxJ7gjkzm53P4623wF6goyYBsFrWpPAG9D6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiasfu4omH9TC6ydkeeJFMMpgpjDPWd63WBG637ZQC7uGe1LhaXM,62865,CkpYyziWu4cFY5Dh4tWzb4vf11zpvheeimgQRDdzrgngxRgPnNW3A,0.001000000,0.122414679,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 22:03:00,243459,3NLFRBSLK7dsMRi5hH9xon4hXCff8QmvAmvPvFSQToDoY6Rpbemp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiasfu4omH9TC6ydkeeJFMMpgpjDPWd63WBG637ZQC7uGe1LhaXM,60795,CkpZQf7BJNt8aff12N1FNTB9cLWtYqgpCBxrAvqUrV5RVuq3fHm46,0.001100000,0.108866593,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 23:45:00,239166,3NK4PGqCPrYMGL4jwHErSWWkNNuwx1NkmmZgD4K2iWG4Efg6ZnZE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiasfu4omH9TC6ydkeeJFMMpgpjDPWd63WBG637ZQC7uGe1LhaXM,58748,CkpZnrLb4aTunmt7SYRxBWbU2HwnvHmgpz3s2MKpp9GKHzpAd6sfH,0.001000000,0.126666677,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 14:00:00,234601,3NLp7n2xNqb7UMcAMQKyw9GXecP5DBTEmnQuqyENbVYVfnVhtQmm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiasfu4omH9TC6ydkeeJFMMpgpjDPWd63WBG637ZQC7uGe1LhaXM,56736,CkpZDDmYMpHn8WBZUVaecnGBTwexpnUSwqpYbWaVjTk5QfyPMxEds,0.001000000,0.114035261,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 22:12:00,230247,3NKGGYTxubPdkcaFcQejCGUkT4QJYtzBVw4L5H6RmPFX6dqbwUeJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiasfu4omH9TC6ydkeeJFMMpgpjDPWd63WBG637ZQC7uGe1LhaXM,54747,Ckpa25vM3dverNth7aoPLqNba1k2HqG4zcytYvrWbxjHK8dq2xjiu,0.001000000,0.117971888,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 03:33:00,226063,3NLvUw4FY5f4yRBsRubeqxvMaaWrzqr2vJPXA4PyKqEXhJXX5UCs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiasfu4omH9TC6ydkeeJFMMpgpjDPWd63WBG637ZQC7uGe1LhaXM,52767,Ckpa8zoXaE3Ej6yjRQTYvyD9VbDyNcg7q3NDKwgKc3tKMrxv7gWNF,0.001000000,0.081775646,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 02:42:00,221329,3NLouCSFn41x7LuGPce5RRiyxAksdgxyWdrd68t3dDs3jZ8FABxo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiasfu4omH9TC6ydkeeJFMMpgpjDPWd63WBG637ZQC7uGe1LhaXM,50777,CkpZca5zsPKniSMMBmf9sk3WoRyvAqD89QzHtB3ANqp9FpJ6woYSd,0.001000000,0.100793798,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 16:12:00,217017,3NL45hLoq3AsKJ6PrYoQFiohBWBfATnHrGntQMDLovpudejyBLjK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiasfu4omH9TC6ydkeeJFMMpgpjDPWd63WBG637ZQC7uGe1LhaXM,48788,CkpYaHhy3SmgvdbkPmWpUSfMXn5HcuZyUnvwKiuW2CVf9MWTsaBv5,0.001000000,0.117798779,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 20:36:00,212655,3NLPK8e5nXpUQDmoazHmgKoBS67tehMDpFPAiK13wbXdjZ92E6T8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiasfu4omH9TC6ydkeeJFMMpgpjDPWd63WBG637ZQC7uGe1LhaXM,46792,CkpaAdh2hBfF6iM2Z3of1wcTsv6yx2kRu2ALLGDBjysLavhUmob3e,0.001000000,0.144012785,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 13:42:00,208038,3NLA18YuGRuAUsSwt3svJJVYEnqRPPBszx5w5nHVKh8kbS52LPwL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiasfu4omH9TC6ydkeeJFMMpgpjDPWd63WBG637ZQC7uGe1LhaXM,44900,CkpYn8cz8gxfjDaPMBEkDTYZLNVxLFcdBq1y6wxJGEg3GKSSBRciZ,0.001000000,0.108122855,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 19:09:00,203279,3NLvnrrnnr7KjFGCdLhyx33gp2fKhuk3YN2EmwKQ8PieK2X3P1z8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiasfu4omH9TC6ydkeeJFMMpgpjDPWd63WBG637ZQC7uGe1LhaXM,43037,CkpaDuccRRQz49qi7BQN7aQnsCrWYV8hXULd6gcwmYiXoewDch1x3,0.001000000,0.131015673,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-20 04:39:00,199319,3NL87zqvSJ5bLSUHeZ9JVPMN6bpsQueENWFsZx9C1Uuvp8dmZBLi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiasfu4omH9TC6ydkeeJFMMpgpjDPWd63WBG637ZQC7uGe1LhaXM,41256,Ckpa3zLBjyF5bfqoXUXhFTSHs2mrqKUi6mLWTLAXDXn8xneyQW5W1,0.001000000,0.077766079,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-05 00:39:00,194560,3NKQaJ9VBbMUjRkjoki81Vw9hwX8Ae7CaBACBkm8MaDUgc7JFs1C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiasfu4omH9TC6ydkeeJFMMpgpjDPWd63WBG637ZQC7uGe1LhaXM,39436,CkpZuoqKhctPfmHhgptq8GBEtEpKbQZmxPakSWCKPFjszqfGayeDP,0.001000000,0.111348820,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 02:42:00,189488,3NLinQaiA12TDpkeYSTniz7E9TQ6GyrVJQRPt7RLRwQ38sLdrfdj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiasfu4omH9TC6ydkeeJFMMpgpjDPWd63WBG637ZQC7uGe1LhaXM,37625,CkpYueaBZk7S5U1oDeNMHeaUabsbyik4TbL7w2aC6PwQWjQbtD8eg,0.001000000,0.123752688,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-04 00:39:00,184283,3NLe8vjEUiAieatuEysTRKYEhwGdQnvmzrK4f7PLYAtVew1zFRu2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiasfu4omH9TC6ydkeeJFMMpgpjDPWd63WBG637ZQC7uGe1LhaXM,35867,CkpYnWtoK2Mmaj45LtVwftPG3ARoeMDYj3xnirTRjEYiCCAbQR421,0.001000000,0.088827679,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 21:12:00,179672,3NLrcMRNdM4XFGKtgbYWzHdFAQTVneWS2RWfTkvAhwEhWPmWdkgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiasfu4omH9TC6ydkeeJFMMpgpjDPWd63WBG637ZQC7uGe1LhaXM,33809,CkpZQtDtfkPXiDMQxNUm8779n2p5wR3Ltto9QKe19EZiDAz1Kf8jV,0.001000000,0.101596013,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:42:00,174537,3NKddgTRvNbMVzejLFUPNQKCXcvETM2a8H75Y9MvKkFtG8PisE2H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiasfu4omH9TC6ydkeeJFMMpgpjDPWd63WBG637ZQC7uGe1LhaXM,32408,CkpYsXfmUn4BqXPP2TVfuEqCLaoCnTXZDEJ2tU4xuT8Q6HiKQeVT5,0.001000000,0.083109429,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 00:15:00,169717,3NKGE9HsGLa9UzxduNKK5w4XWZbG2GB78atKxhfByqRijqbyVkPR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiasfu4omH9TC6ydkeeJFMMpgpjDPWd63WBG637ZQC7uGe1LhaXM,30685,CkpaHCNbAGZm6bzyxJa8Bv2sCDkqYRPJtTjpuV6xsmRw25PtXHfvk,0.001000000,0.089292610,Piconbello epoch34 0%fee payout,PAYMENT
2022-07-06 01:57:00,154982,3NLBk7mMgSEKoFLwcpYjW5tJt2hdaxNfauA7PQz8vDVvZkwywQpA,B62qpEudyaykdbsS6YBAU7MkTDrbx8gE5sUYXTHjMTAmuT45vpetSV3,B62qiasfu4omH9TC6ydkeeJFMMpgpjDPWd63WBG637ZQC7uGe1LhaXM,7,CkpZeWe5poB7oCaRxkNLEhR8Giz5zxTPUbex7ZRxmKYR86w5ycsiD,0.010100000,11.000000000,,PAYMENT
2022-03-23 15:36:00,120650,3NLkQwBCYvVrCzqGY9yeeWvbdZij8LHK2dqiQrjSGjt6vndZ3qyb,B62qiasfu4omH9TC6ydkeeJFMMpgpjDPWd63WBG637ZQC7uGe1LhaXM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZfi1Bq6p91xtSm2UwnhCcUMFcukKVqvwQwuZhrpo5wFR5pxDXB,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-23 15:30:00,120649,3NK7e3gnsWQvAuyGxuSLfwFiqRwgzz39i3sZ4QrodUZYEMbHiQq3,B62qkdLJar5w5pT7XNJo9ttSg6JHd6qjaVq8KZ4WaCPSZgwUpFrZ5RT,B62qiasfu4omH9TC6ydkeeJFMMpgpjDPWd63WBG637ZQC7uGe1LhaXM,10,CkpYWhXB3xHBQwWqNvnk2VNwQLwjuApuEHYtfJjspP6D2pWahuYFC,0.010100000,2.500000000,,PAYMENT
