Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 13:15:00,353404,3NLDo9gv8YFV2mUMab3taHCNW1hxD53Dg1FkmFt3no9CmWYLVDd7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,542881,CkpYyZzPYSk6YuWq9PwbtEqmq8bXQbELXAwZdcTbkDN2SRbFLTAuV,0.005000000,301.539548435,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:03:00,352318,3NKxFFBkJD4gYRuSP2rVMz6PdcebSju6KUGDE4cxcUtgYypsQcYD,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,B62qqMpaBSJPpjxfMznnZ6dLjnYzWvP9m2pJL9HZ183oGrQsE5DFHXC,169,CkpYvKBLvoxFRF8ErmBNuXXvzrAJfWoWSiaNLUWnLsbX4KrhzPRLZ,0.020000000,216.000000000,,PAYMENT
2024-05-08 13:24:00,352308,3NKcX5BndXqX7zdMvB4PHuqCnALa1xMYHXi9aX4Eybn3ny7VCx6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,538541,CkpZYBEt47gaHj8ecoGuXVyCJMavLVSCbU1kay5YQTqSBe39z9dSe,0.005000000,216.362959242,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:09:00,351501,3NKBW5UDxLGvYGErdJtVPs6eRB35sZ6XVmrabKTBEcS6wgciZ8JE,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,B62qqMpaBSJPpjxfMznnZ6dLjnYzWvP9m2pJL9HZ183oGrQsE5DFHXC,168,CkpZpGhwUH9Ebybia8BEXfMz5UfqXSaxnKeffX5t9PcUKTpbYo6Mb,0.020100000,90369.500000000,,PAYMENT
2024-05-05 11:00:00,351499,3NLDeUv6FUD9QfF9zKaiXaDmeodvhckcpWw2kPTVg5wmQiuzeiTG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,58401,CkpZJ81zEAXK8GuF4ZsaAp9rw9UKxehNFvi7nSQ6wfvMSJT3nJt1o,0.030500000,90000.000000000,,PAYMENT
2024-05-05 09:48:00,351484,3NLFc6TxiEQDyGdDKFTqAZdgf7SpyPYHUtiuWaF6tJWxNuvqwTHf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,533864,CkpZwFDQwbJB7Hn3MUzEgaZuJkZvR5P3gs92QH1NcAHnNtTWPqUNK,0.005000000,369.395184920,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-04 11:33:00,351211,3NKz4cYEBEyLLXUu5645U7irMaye75YmMxdL9G2LjVFmGVUXMtWw,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,B62qixjkkFUxJNLnyZ4w4En9xwgHgEEjErfwKanyRxvJhKuGosiSUB6,167,CkpYSQg4RH1JdKkJmybg8DhJ3vEJuzWBLavZzkkkYkp91qZJPF3ab,0.020100000,90000.000000000,,PAYMENT
2024-05-04 11:27:00,351209,3NKw4q7FAs3TyXQUWMtGU4N9QMgn6ceXKvrCpQX9z9AU6H2MyC7r,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,30546,CkpaCHiaBrmxKPPzo1PCEcfxZw6vg7EyXdNeUxQqo8g6xWnNUmfSs,0.050000000,90000.000000000,mem,PAYMENT
2024-05-01 13:21:00,350422,3NLeViYVab6anbCiBTySpeeXdsF6YDjhQsNDkcNeJYrg7ob2F4bA,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,B62qqMpaBSJPpjxfMznnZ6dLjnYzWvP9m2pJL9HZ183oGrQsE5DFHXC,166,CkpaELHV2yFRWmxZwrMTNcWFr15WMniucVc9nguAaCTTJnbtw1GAV,0.020000000,2286.500000000,,PAYMENT
2024-05-01 12:57:00,350415,3NKMXx5sZq8YY4Z1xfejjpej76uCRhvVkbTsT7xefhyDgWMynXNu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,529583,CkpZTXz6SfMfaSDcs9EwmzNFVnqYCZG9HTKVSd7oMRi5s4ZiBPUvh,0.005000000,286.258980893,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-30 14:00:00,350146,3NK7skCv8QS5e1s1rtmPjBYg9XG8f2QLzuPa9MjdMZFzNsRHswNm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,30455,CkpYQDRPVNLTv2px2Xe8iHejRBBRGtyaySnRKtifP4jaP3akMcuWr,0.050000000,1999.950000000,mem,PAYMENT
2024-04-28 14:27:00,349591,3NLAKhJ6iye7ghYTjwEKsfpbrqy8B8hcqLciRVTuGfGE548jzVY7,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,B62qqMpaBSJPpjxfMznnZ6dLjnYzWvP9m2pJL9HZ183oGrQsE5DFHXC,165,CkpYZ2RLnxAKiHsuKfyECAChVq7MaStmGmNnafkHYK44GdQNdjPvR,0.020000000,426.500000000,,PAYMENT
2024-04-28 12:42:00,349567,3NKNAMzgBmfYFa2TAeL6JQwbzz5QCaxqt7rKjt7mh5vFemULbWrv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,524853,CkpYtofTmgbPBQsXguHHJ6TvkSsKDyfi7QhwLmTassTc2zUv1iWD7,0.005000000,426.603709345,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:12:00,348449,3NLL1Ma3n6YEVKXChFGcpxZj1wYnuLxmSKWbaFaRArUTzXjHYm3o,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,B62qqMpaBSJPpjxfMznnZ6dLjnYzWvP9m2pJL9HZ183oGrQsE5DFHXC,164,CkpYWiUCqyTYneM5bGYp8LMeSKVbagKfd5fBYfFoMuhY3eVuQKhfZ,0.010000000,309.000000000,,PAYMENT
2024-04-24 13:03:00,348447,3NKaKdKZK4cKbfAXamGqaPxRLksBbYEHC8Ps9rz7SPPVcfv1P1iP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,520506,CkpYQRuotExCCXDbqNk8PpxCXgfcafja17LU4zAVG9aycjag6rXoi,0.005000000,308.459554645,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-24 09:24:00,348406,3NKcrgFLPwEL2X8SVqZ5XjfH6EbJpa2vWACAKX5pJskP18T7vKCY,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,B62qixjkkFUxJNLnyZ4w4En9xwgHgEEjErfwKanyRxvJhKuGosiSUB6,163,CkpaEJFBnuSH1ceaMLbSW3VzSF2KuU5AhxzvjXNWLX3xHDqcAhPFV,0.010000000,2000.000000000,,PAYMENT
2024-04-24 09:15:00,348403,3NLcKYScnoH64a1vSKC4vk7pjC5RAmYLmiJyQtTMJZXdQD9kMjQq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,30374,CkpZkYkGoN9jGJvbU3NG3SnSLUUJkUE7WnSsB9xVCHNMn3DUfRim8,0.050000000,1999.950000000,mem,PAYMENT
2024-04-22 21:21:00,348013,3NKBzRnbVfakg7hzNbmm5d9b29mK2FgkKDosyLJTpoNSA9ujKsuj,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,B62qqMpaBSJPpjxfMznnZ6dLjnYzWvP9m2pJL9HZ183oGrQsE5DFHXC,162,CkpaDqj2JKodE28QYN3yv9nTqPFAbrkjraQUo3pE6TDdA5HgU3Fdb,0.010200000,445.000000000,,PAYMENT
2024-04-21 13:21:00,347647,3NLMimxvzRYFcrQzF2zyL97RXbnLt7g3YgddHEYhzRGUsnSM8Ge2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,515782,CkpaCdxxEDK7795bD9y9uhj82GJRrc87SUKngu3urLBntmKm41ven,0.005000000,445.990395182,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-20 14:45:00,347404,3NKhJvLH28Kztj1RJqsUWrsVFKfkAKs752Xe12iJ7P6yxQLDv7hT,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,B62qqMpaBSJPpjxfMznnZ6dLjnYzWvP9m2pJL9HZ183oGrQsE5DFHXC,161,CkpZJJcfdreykhVXnv8rBrSMBuEndV1RxryWuaMt7oPrk2YSkRmsZ,0.020000000,90000.000000000,,PAYMENT
2024-04-20 14:36:00,347402,3NLfuFk9D66tq5soT1kegVq5krNTnVe3Nn4TLS2BxCkQwjnwGBWM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,56670,CkpZHEWan2dVtps3W5LDE3jjxUvz3o7U5RnibcdAjXaqy2amybDG7,0.030500000,90000.000000000,,PAYMENT
2024-04-20 12:15:00,347383,3NLTmQQW3nz39hebEcqABBR8auLaptoJJDbTnvfTv4BBGo1y9hFU,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,B62qqMpaBSJPpjxfMznnZ6dLjnYzWvP9m2pJL9HZ183oGrQsE5DFHXC,160,CkpZwL6gsHXzLbtFUkghXauFhg1rXtGwWe33CcwEysA25xMeUTqhB,0.025000000,145803.000000000,,PAYMENT
2024-04-19 16:24:00,347147,3NLBV9kkkrsJCPJWw4BguwGTLkfT3LSuAHhrKpnfvtXrLH1hxAUu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,30289,CkpZFk6LQoxX3XM1o4mnFgTxqvBbr8NXzRadRuyVQZ6hYAMbNYeki,0.050000000,145028.000000000,mem,PAYMENT
2024-04-19 15:27:00,347140,3NKw6dd7aERfG2mA8FFyfYqfnPiBT5n92fj8TD3dg3FnDH5MMgbD,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,B62qixjkkFUxJNLnyZ4w4En9xwgHgEEjErfwKanyRxvJhKuGosiSUB6,159,CkpZPzuL2bSyJFsmGsctMC2NuAckjMo2TBfWnBqsZzFJFH1XBWJya,0.050000000,90000.000000000,,PAYMENT
2024-04-19 15:18:00,347139,3NLhLovpDxRpSecMyipJP8MgYwZTWAkHy4eq9Ux1pHuxdv4X5BiN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,30287,CkpZhsYEdMkGqH3ZPQPaK4x6eRMYj5EwtPM4PUN3NUWZyRYWgZoG2,0.050000000,90000.000000000,mem,PAYMENT
2024-04-17 17:12:00,346621,3NLgqhuqXPxmigb4sHEw2TskiMpWSGveLg7JQ2r2sWpJBH7Cs9ca,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,B62qixjkkFUxJNLnyZ4w4En9xwgHgEEjErfwKanyRxvJhKuGosiSUB6,158,Ckpa7N9d4iJxT5honjfAQ89QKC7SS23BkpaYXuApu7Dpr7i6RqRZD,0.021000000,5000.000000000,,PAYMENT
2024-04-17 17:03:00,346618,3NKgbYetGBajbNcB2ZamUEFsojvQMvQdYuXfB5i4ewCxGLh3it7Z,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,30216,CkpZLtpFZ2yticpLhwJLEGr5HGbafZwRLHXyrBw6fxxeoJ4Lr7ueD,0.050000000,5000.000000000,mem,PAYMENT
2024-04-17 12:54:00,346580,3NLxceNqCsrfWtzYVgMBzHEDeBquoNrXTKpVYWsX26jJactyKWKx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,511428,CkpZww2iHXiFHa1GUu6ePwiTQXCsDdBb5TSd6vrNy69TnJJgtiFyd,0.005000000,325.614063513,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:09:00,345755,3NLBT5CSmUhkakWcWcpXEQBzbVM6p4LfRVkGYrBJ3bvnhJQTgMny,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,506732,CkpZvcTc7oFtWhVkMkty4jjvimozdRqgzXVZcXmemnXvy919hBq72,0.005000000,449.494624084,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:06:00,344686,3NL4m1HjJex44nNcneU2Noif7TLTCSWhnjMuqoCzeMECFUAWGWYm,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,B62qqMpaBSJPpjxfMznnZ6dLjnYzWvP9m2pJL9HZ183oGrQsE5DFHXC,157,CkpZ55dNvGYpx6K8yfbLvsgxwjPAsRidHiX67725pHA3e8EtTaspi,0.020000000,745.500000000,,PAYMENT
2024-04-10 13:12:00,344632,3NKHuQsFDKJxAyXBsKYzerDHLAHyiXU2fGg9ZXezGxcjzhAtpM8e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,502266,CkpZLFijau5Xa8z7DpU81t9ecqonLa18Qn6hwWJujmmPjEbJdEeZU,0.005000000,370.562762871,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:48:00,343775,3NKAj2Rypf8HuKWeam2ULy4Fyi1uRWHv2jLEUi1a13XsVuQCyQKJ,B62qkCc6ChPjufCbF7A8FpLJWAa37EC7f8dC96bJ1kM89h8WKKHi1u9,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,1,CkpZey7AvhqFma6qN5FQmKGoJunKjzxYxoHK5LWfhSH2wh5FhVZzE,0.017323260,3.150000000,,PAYMENT
2024-04-07 06:57:00,343746,3NKEPVjVr7Bjwicrt2kHrZFfm8reB4dbhMs3rpWK5NF4feHWb4GG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,497581,CkpZ4AdZp2B2pTUYkSXZr5vkgYR53VQ9cSjFh1ip7vfA1x523VNvu,0.005000000,371.818543935,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-06 06:45:00,343477,3NLWMVESQLWkmHyjri2JGdxJNNMx1LNonZDMhAVpBWeFgkPBTU9B,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,B62qqMpaBSJPpjxfMznnZ6dLjnYzWvP9m2pJL9HZ183oGrQsE5DFHXC,156,CkpZPraMHQS9r9gQBU8Kz1tMoJNJNmAMS3yDT5tsxsAbwQtys6CsK,0.022000000,39798.800000000,,PAYMENT
2024-04-05 18:45:00,343347,3NK5wMHyb5wAYr6UZhbr3AaXNaWjw48ezdvUPZU449WiPfPFRMiv,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,B62qqMpaBSJPpjxfMznnZ6dLjnYzWvP9m2pJL9HZ183oGrQsE5DFHXC,155,CkpYxteE8UWwNbK2o2skQgezWbdEm4hnhv9d7AZxPJEJHgsjyyYzN,0.030000000,1.199951660,,PAYMENT
2024-04-05 17:06:00,343328,3NKR97L3vHNQrhUBFLkP6YACHLdAnCy1PFbFyk2nU9o8dswpxZwS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,54316,CkpZfBxHVHRJ7uhtdZWXTPsWk3BU7QHDNwR1fpwTx5n16KQEXh5YE,0.250000000,39800.100000000,,PAYMENT
2024-04-05 15:18:00,343308,3NKiMidRCtqseL15Q9nRpoQ6gZ1TaVn5dW5Xggm8KdqfRKUuo3oc,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,B62qqMpaBSJPpjxfMznnZ6dLjnYzWvP9m2pJL9HZ183oGrQsE5DFHXC,154,CkpYonexJQWs227b8LQ4gBZzfhVPr7CpvQEHtoXd4GKg4VjRpnsTP,0.100000000,200940.250000000,,PAYMENT
2024-04-05 13:36:00,343291,3NLnTkFvba5iFX3Bck6rqnQUVbupfpRFKkWNJ927DMf3GybQz7sX,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,B62qpSzVyUJBtMgXE8sKPzYsqb4AnWGJ8ih7TgumTNX9RsL6AKK2hfW,153,CkpZgQc9ybGGiS87yRfaSTnRm5eL47o8fmbNFFnMeg8NGDHeUJHnP,0.030000000,2000.000000000,,PAYMENT
2024-04-04 18:36:00,343065,3NKbrbP54R9PC2kb4sd4fuHUr3WhwAr7g6EKZ4PhFVjbFouamQs2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,29816,CkpYUDLUFDv7svirboSSgK1na7XjqT4EQbKByFCT9MXRKQszhJwcA,0.050000000,202940.200000000,mem,PAYMENT
2024-04-04 14:33:00,343019,3NLb5VY8j4CoDEbmCyybH3NaPqusHCYGXLDZg4NJ1XEEWg56UEyj,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,B62qixjkkFUxJNLnyZ4w4En9xwgHgEEjErfwKanyRxvJhKuGosiSUB6,152,CkpZUW6jvxs5PDx3YS8FKT1fV7peM14bUNLUhGyb2QHnU3NL7tXEh,0.050000000,34598.000000000,,PAYMENT
2024-04-04 14:27:00,343018,3NL9quTRFvVdBr4E1hKqYbYEmZqc2mxKPqFoy1CjLssr9XRyS7K4,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,29800,CkpZfqxycRpSfHaKWVd3UREYVKk835ggEwbK9SFUVJ4Hkpz7gsLTZ,0.064950000,28999.950000000,mem,PAYMENT
2024-04-04 07:03:00,342933,3NKWxiXzr6p3be4VP27gseGjHUEV9X1JrSTfNTXrziyme2auk42i,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,29780,CkpYjZKvHCbxdzDFX3yXmJdFtihFzw5qQ5KTGRb8v5cv2K5MwD5iV,0.050000000,2000.000000000,,PAYMENT
2024-04-03 11:15:00,342717,3NKPkP97zRS7biN2BmWFn6Yr4uJcj39ekUgqqk3AUH8iUS36WcJB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,29751,CkpaAsRYUwrvKdfnC6ax9ofiezXUmrCRdSAKMMD6Z4QueMaeEUdFs,0.050000000,2000.000000000,,PAYMENT
2024-04-03 06:48:00,342676,3NKVaDoyorbjz1ojXhud5RqTpvCt7mKQFyMFAvSsqWc44DtgwXyA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,493263,CkpaEeHd1ASLmLd5KmVCVZetdMwqhGuWg7814RxD2gF4FhfQ9JWuU,0.005000000,357.431167275,MinaExplorer Payout 318 #342654,PAYMENT
