Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-27 12:51:00,74911,3NKSyJ7hRGa8Gp9mymLGN9C222str5LovEj2MUxRkpzoaLFwGyq2,B62qjRYrLFu4mYYQovjXBLteNnXk363oQhSGWNBCNJKULr4fcwJjDrR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpaG3WMfYbX34qvPVATTppjZ8mb9CqgFGm4vo9zdpSw7RzqhyNj7,0.030000000,999.970000000,,PAYMENT
2021-10-27 12:27:00,74906,3NKpj51kpvo6FaWVeGfLqvc6evFJJJct1JuFib9d5a96AagGtxmo,B62qibSt1Z16dM9X5CnTE69pmdqiixkwBX3TGMVfupTmPRs1eaVErsm,B62qjRYrLFu4mYYQovjXBLteNnXk363oQhSGWNBCNJKULr4fcwJjDrR,7,CkpZBe3rkchwR5vrjaUqvxJqM8posuwYw9YFwR3xNA18kSLG6J7h3,0.010100000,1000.000000000,,PAYMENT
2021-10-24 22:27:00,74075,3NKzi8MErXY1FbYFWKSv7WNfGkj3mYa8NE2fhKLGiEs1BdG5yw1F,B62qjRYrLFu4mYYQovjXBLteNnXk363oQhSGWNBCNJKULr4fcwJjDrR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZXjDUgt6CYpd99qwdecn8LTJ6uSNgecMoTNENarGb7EtXhFz8C,0.030000000,1004.970000000,,PAYMENT
2021-10-24 22:09:00,74072,3NLHhR2Mc6Wi7CmKCrBR5SRPuEFX33S6kVVhZikdmydqnTwgEJDp,B62qibSt1Z16dM9X5CnTE69pmdqiixkwBX3TGMVfupTmPRs1eaVErsm,B62qjRYrLFu4mYYQovjXBLteNnXk363oQhSGWNBCNJKULr4fcwJjDrR,6,CkpZ46MaGGNx5fC12wuT5TiVYd11bLvjWRrK6mjLQASz9C7AstTQ8,0.200100000,1005.000000000,,PAYMENT
2021-10-23 21:03:00,73723,3NKdY2Mixwa2M4BT9rgqXwZqZPMnCBfMwhG5jZy1xgFpSAzgo1vS,B62qjRYrLFu4mYYQovjXBLteNnXk363oQhSGWNBCNJKULr4fcwJjDrR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYi7EgNehySGZBwWzDQFRxYBZcG5KdVxBtWn8yyzfMT6Y7m6ezC,0.030000000,999.970000000,,PAYMENT
2021-10-23 20:54:00,73721,3NKfVPcbKxsbT9Ebn15N3XWsxsQHrbDShoWEiX83nfJDDEF8uNNo,B62qibSt1Z16dM9X5CnTE69pmdqiixkwBX3TGMVfupTmPRs1eaVErsm,B62qjRYrLFu4mYYQovjXBLteNnXk363oQhSGWNBCNJKULr4fcwJjDrR,5,CkpYUEgqRhEMBjTXkFRQNZXaxrWRVRiHpDJcUyyvDYvcaKrudmKC2,0.010100000,1000.000000000,,PAYMENT
2021-10-23 18:51:00,73689,3NLadpX6AvdAbvLpkKwgaseMR3aziZoWMHRRy6zecKV3uToUMsdY,B62qjRYrLFu4mYYQovjXBLteNnXk363oQhSGWNBCNJKULr4fcwJjDrR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYqEtVmTGarwwEBy8iUqFUSyBoqc3mProKM2gkunNwnejfAvigM,0.030000000,97.530000000,,PAYMENT
2021-10-23 18:30:00,73684,3NKihA6oRrznEoBT562YbsaXVYByd8dVvRGsYSHPzn5LgTzvtMGG,B62qibSt1Z16dM9X5CnTE69pmdqiixkwBX3TGMVfupTmPRs1eaVErsm,B62qjRYrLFu4mYYQovjXBLteNnXk363oQhSGWNBCNJKULr4fcwJjDrR,4,CkpZ7q18tKfAaRquiyaAnprmPYyJaF8v6vnEHN2TGwgn7Ghr4iv1P,0.010100000,97.560000000,,PAYMENT
2021-10-14 23:51:00,70876,3NLdRCek9WcNdVLSS1oKauXCbvsCwBQFHEJKWntymY1ZuZTLtzpr,B62qjRYrLFu4mYYQovjXBLteNnXk363oQhSGWNBCNJKULr4fcwJjDrR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZZcrzoa5exhfFABWhnS5fV2jwHwg9ens4EsQZ14Bq6DP1iYkNx,0.030000000,119.970000000,,PAYMENT
2021-10-14 23:30:00,70870,3NKjJWwQ48pbMPDWrvjFA89EdkBU5dD3NkozHCmT1pfpxvegAma6,B62qibSt1Z16dM9X5CnTE69pmdqiixkwBX3TGMVfupTmPRs1eaVErsm,B62qjRYrLFu4mYYQovjXBLteNnXk363oQhSGWNBCNJKULr4fcwJjDrR,3,CkpZckYEheMqtbXMqgzSg42WjYSYzbm7zswcgJ9nWjdUU3SvggUj8,0.010100000,120.000000000,,PAYMENT
2021-10-14 18:54:00,70809,3NKHdy6kVu8dgDedki3CK4iPCcAkryKBaujuJ4uZXpvmyW6K3ZEr,B62qjRYrLFu4mYYQovjXBLteNnXk363oQhSGWNBCNJKULr4fcwJjDrR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYvtPoChwmfyPBo6LhM3V4tp4DbkWB1WJUTaFqEBQnzCrNWZpxD,0.030000000,57.370000000,,PAYMENT
2021-10-14 18:21:00,70803,3NKyxStdCBXjHdQx7yvKZa6L74X2aEB1sWB7xgm4cTXGkaXJ8Lmq,B62qibSt1Z16dM9X5CnTE69pmdqiixkwBX3TGMVfupTmPRs1eaVErsm,B62qjRYrLFu4mYYQovjXBLteNnXk363oQhSGWNBCNJKULr4fcwJjDrR,2,CkpZjizFTWSKawvbVoaPoZLb5PbUQ7vXEfZVrvUXDC8pV2MVd3usv,0.010100000,57.400000000,,PAYMENT
2021-10-13 17:51:00,70484,3NL3TpFNT9FZF9gGxrzpaFC6UbwNWGZnK58sG66dZCDVwxbg5jP4,B62qjRYrLFu4mYYQovjXBLteNnXk363oQhSGWNBCNJKULr4fcwJjDrR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYUnH1BTEQhMM88493C8BVFG5ykyYYQ98147NsB8g4vnpUnzXo1,0.030000000,149.970000000,,PAYMENT
2021-10-13 17:30:00,70477,3NLA1jo1ywpHVh2gUuYNp5UWcTRgPyaxQAMscNhxguXfXRbqMpfv,B62qibSt1Z16dM9X5CnTE69pmdqiixkwBX3TGMVfupTmPRs1eaVErsm,B62qjRYrLFu4mYYQovjXBLteNnXk363oQhSGWNBCNJKULr4fcwJjDrR,1,CkpZZaDzPsinKCrYJrBDpo4Fp2LGFSbWwXQkkHcS6UpQAc9P8PD6m,0.010100000,150.000000000,,PAYMENT
2021-09-28 00:06:00,65554,3NKnEWU9qEJg2F61cuUVvonfbMAat1zgKYnFoufcDYjoPfJUysH1,B62qjRYrLFu4mYYQovjXBLteNnXk363oQhSGWNBCNJKULr4fcwJjDrR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZuqaYAZ87qUYgcE2BvX3Csu4CSRt9hDGBCCNaEdXR6hGRnujMY,0.030000000,20.373851000,,PAYMENT
2021-09-27 23:54:00,65550,3NLhN6XrcWw4XC1DC7bddCthobo7zFW1BGfaYMLETUaaY1goAP1i,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjRYrLFu4mYYQovjXBLteNnXk363oQhSGWNBCNJKULr4fcwJjDrR,32126,CkpaED2KGGpPW4oZ5Uy4NbNZY4HRNtdFDtgkLx7qJsLfUoYhqQZX8,0.020000000,20.403851000,,PAYMENT
2021-09-06 21:57:00,58870,3NLQPcL9wNcbepVda1sCq3t7NSyt1vx1NnoJBgBJtYQxLhRZ7TBQ,B62qjRYrLFu4mYYQovjXBLteNnXk363oQhSGWNBCNJKULr4fcwJjDrR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZP1DVtYxXteBuND9Dqy4y4c1MAFXRV5HzuYkfWnis5XBuZYMvE,0.010000000,20.536740992,,PAYMENT
2021-09-06 20:09:00,58845,3NLx8RnzK9fEHMFayWpVH7hrcvoF15WhsxrCgPN8HZqckVUgMkYw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjRYrLFu4mYYQovjXBLteNnXk363oQhSGWNBCNJKULr4fcwJjDrR,25514,Ckpa8uVuc8grMTczaia677Ript4SMFbCrijaN1Tma4xASA7mfsvkQ,0.020000000,11.766740992,,PAYMENT
2021-09-05 08:48:00,58383,3NKoAMKCwmSHT74qqoq9bj9cg1nX5du9fEi8Pb2WxhFBjPciNpAR,B62qkEo76tqhaVqBKzEx8nkrgssN8HVtmdeq6TKWyXGHJ2GidjJTs7j,B62qjRYrLFu4mYYQovjXBLteNnXk363oQhSGWNBCNJKULr4fcwJjDrR,7,CkpZ2xReH6KtsxRjGr7Vnvz2xVhAu69cpkQw7hgoDiitqEuHy2vca,0.010100000,0.900000000,,PAYMENT
2021-08-17 12:36:00,52129,3NK8pcQLosxjcJ6NQhe3k7XRHND9dVgyzffY6q5EZ36JoX8fETis,B62qkEo76tqhaVqBKzEx8nkrgssN8HVtmdeq6TKWyXGHJ2GidjJTs7j,B62qjRYrLFu4mYYQovjXBLteNnXk363oQhSGWNBCNJKULr4fcwJjDrR,2,CkpZAXUbKrWZCEEGDAZuM6XznaJgjBct53sm8E3k3UBNJGSsMfuwP,0.010100000,8.880000000,,PAYMENT
