Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-18 12:30:00,252597,3NLNk1UP3hAzTceASRSwseJVe6s6wawfRC6UJQXixX5vcuVq99DU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSCpyysMyA748sqkrLQBNWFXrd7qqUntmp4c2qMF472XYRJV5cZ,244036,CkpZ3XFa7nL4zWscq2PbXta2gEWMy9Mt5dvRDvNvH3Swf1ze5y3u8,0.001000000,0.011251941,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 17:51:00,248590,3NKBo2Aox9A9wj4ECrAq9SAyVW6DETWy8gXMunoRrMXfozSUJhpV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSCpyysMyA748sqkrLQBNWFXrd7qqUntmp4c2qMF472XYRJV5cZ,233535,CkpYvaB1aYwiHk4Q72AYxN5gbgbCx8vpLo6Goz16iZ7KscnLTpCPH,0.001000000,0.009505158,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 06:48:00,243845,3NKnyBeXyTrWhiHEcJA1tJ8GdXNQX7hqEpeMccCQBRi28fKQPMVW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSCpyysMyA748sqkrLQBNWFXrd7qqUntmp4c2qMF472XYRJV5cZ,223336,CkpYbVmEKJ8CQNw5D5bVUNJRmA8nUcJzYJGop32steuVVqXS4dS1M,0.001000000,0.010474656,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 12:39:00,239874,3NKDxScavNnLatm5C6V27dXkL5be4Nn6p7y8eTpRq5rjHMrJCQv9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSCpyysMyA748sqkrLQBNWFXrd7qqUntmp4c2qMF472XYRJV5cZ,213457,CkpZFQ1jHZDerzWHM8fryZYZFsfAo9eFZmdm9ZxF3WuoKUT8je4rj,0.001000000,0.009138054,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 06:24:00,235353,3NL34cJKkaoYbbsPBUjavNhW3ujPgb7mDVPUbGHUnWpXT12oeJ2X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSCpyysMyA748sqkrLQBNWFXrd7qqUntmp4c2qMF472XYRJV5cZ,203867,CkpZZrGjaZbHGjqxh8JbZbjWMa7ceCf7jjQuN9eemzRnsJnQx83Py,0.001000000,0.010670015,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 05:12:00,230621,3NKTZeq5eqw8ypGoDEM8TNipxv59XasoAN3bkBrYJQ1UV9dKHv1L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSCpyysMyA748sqkrLQBNWFXrd7qqUntmp4c2qMF472XYRJV5cZ,194608,CkpZFMLyFhXFvyV1eibRLuQnanC1m5C19qNvMTdxxCsNmi4h1Bncf,0.001000000,0.009739170,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 17:33:00,226219,3NLCiiGj9FcKv6EZ4rCqL3ABBZyoJmvC7iJWJXjwhjM7PeySi6Mq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSCpyysMyA748sqkrLQBNWFXrd7qqUntmp4c2qMF472XYRJV5cZ,185552,CkpYUsisJX7cntMKzP8s1D8GRQ6ox1HUpUcPA67z1bGVSzEBjNmqh,0.001000000,0.009454834,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 10:18:00,221409,3NLuYTzvfwudRPrubHjwd2HAkW2c51UBgqqdKa8k55fp9MP9fxmc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSCpyysMyA748sqkrLQBNWFXrd7qqUntmp4c2qMF472XYRJV5cZ,176625,CkpZgNFHMVTBKRHq955TwBLZ8qWCRaZVpYHebewoDX79U9agj8yzf,0.001000000,0.008761007,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 00:48:00,217126,3NLj25MqoEEYuMPSKAVetvwYEx2jYamM8vzbYa4f8PoTuQ4GBFwS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSCpyysMyA748sqkrLQBNWFXrd7qqUntmp4c2qMF472XYRJV5cZ,167882,CkpZT4vvpybwZqxwSbGUa4N9eN5P489bJSNWEigrRWki2WKeSKheH,0.001000000,0.009665744,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 19:33:00,212646,3NKCGke34DRqZNKbinvfWLqrC5arNoD2JWucbkeZ6f2ruA39wAgW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSCpyysMyA748sqkrLQBNWFXrd7qqUntmp4c2qMF472XYRJV5cZ,159494,CkpYeUa9C9i6QJAw22RD8oGj1mbygJ2qSApYqNFw5jo2GKgYyh6ae,0.001000000,0.009583468,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 00:30:00,208458,3NLwfJ4e4b6ej5aFCMnsx9hZXHtNLUEuZBRJEyx7n9v1bQcCLGqg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSCpyysMyA748sqkrLQBNWFXrd7qqUntmp4c2qMF472XYRJV5cZ,151348,CkpZufTtbp5eDBYua861if4XXJU78VP9cFedCwyDSBr3iMYkAB9RQ,0.001000000,0.009403954,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 22:51:00,203616,3NLVsbefMrvnJswSEjWXCK4KXP92Vzxw1M2Yp7vDQn8PVFWAwho9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSCpyysMyA748sqkrLQBNWFXrd7qqUntmp4c2qMF472XYRJV5cZ,143556,Ckpa99PyGSRKCGQkd5Hhr7jThmFUsDEsZorWFvD2sciw3Vw1nxYuq,0.001000000,0.008887025,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 11:18:00,199410,3NLQwaWRGMirTbS1HffQXeWesrDJS7jUexR6jw6LsXeihAPaonkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSCpyysMyA748sqkrLQBNWFXrd7qqUntmp4c2qMF472XYRJV5cZ,136154,CkpZCJ2kqVqoXhxo4xyMzj5hbvXkvB9ndPmCgnMscRsxDGSSHpBQ9,0.001000000,0.007531596,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 16:27:00,198837,3NKNBtGFE3t12TV732u1J7Ssx4R3Kkm4uZmdiv8Zjya4UW74pvYF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSCpyysMyA748sqkrLQBNWFXrd7qqUntmp4c2qMF472XYRJV5cZ,128918,CkpYX4Y3QxrD7hLugWp16PNrfoKGzZBZWT71h1Rbm6TWh6K7yWBat,0.001000000,0.008376995,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 05:33:00,189523,3NKETjXdVY5dF8FiRHeRyVxnesVy7EwdD2dEynhescETrijGKya1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSCpyysMyA748sqkrLQBNWFXrd7qqUntmp4c2qMF472XYRJV5cZ,121855,CkpYqXmRA1HLraj5zCiZwKUPZPaWZynsvod1vZ6eKhfMgrTdqGFju,0.001000000,0.009101565,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 01:27:00,184623,3NK3dqbULiBXz4s6P5CDoeUkrq31EuC7p1kLYyo8SeKTbLexTHVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSCpyysMyA748sqkrLQBNWFXrd7qqUntmp4c2qMF472XYRJV5cZ,114859,CkpYdCLXMiiFAykEDoSLCCxdUsxjDFVa7gktHjLG8xW95NDTD1y3M,0.001000000,0.008665751,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 17:03:00,179934,3NLqi3e39dHBXj1z28L1AdLC19WPsA5TDCBDUB97HyrLRo5zj5y3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSCpyysMyA748sqkrLQBNWFXrd7qqUntmp4c2qMF472XYRJV5cZ,107998,CkpYk7G8ox9MufeCDD2ax1t9cbmjfL5sDAjwuDfhG6g7BP8eiYMoT,0.001000000,0.009425617,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 18:12:00,175399,3NLXsPn5MG2UWLhfEBsm7dxSLwq6UUSWBuRf8dUC6kid9SMF3EVS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSCpyysMyA748sqkrLQBNWFXrd7qqUntmp4c2qMF472XYRJV5cZ,101223,CkpZDrNc1x2URkT7rVfK8DYzbsq1hJFNqvHdEpKM3DGyJTFP2wAuE,0.001000000,0.008764485,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 11:33:00,170492,3NKY4XAa7oFu5juHvaaff5iaaGPG21zmTQ1P5fiwXbactokhqvvj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSCpyysMyA748sqkrLQBNWFXrd7qqUntmp4c2qMF472XYRJV5cZ,94607,CkpZ6fvMQdiKDh6NgjkNkygrERT2ABS8T5JAYGQPKHBCDnuwUJwyw,0.001000000,0.009441700,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:15:00,165753,3NKu2v1erT37dM4gKKsCD71MpDFqBKoR88jPB93zf5QUiujmRMZg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSCpyysMyA748sqkrLQBNWFXrd7qqUntmp4c2qMF472XYRJV5cZ,88069,CkpYoRjNaQLWYFpKGet14CBYDL2i9WgJiKmMoEJYFJSuc6BCrh41D,0.001000000,0.009845265,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 16:27:00,160433,3NK6ddYpZDxrmnhoQNeWz4nhuzjAKxqQhCjPXVTFTddzLTuQ11Pg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSCpyysMyA748sqkrLQBNWFXrd7qqUntmp4c2qMF472XYRJV5cZ,81634,CkpZWGV7DcE1yXsdhYF1SCT2eY5aYEbZ3TAWhn9q8KjzkN4ApM92k,0.001000000,0.008911722,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 01:27:00,155935,3NKpiCSbACJHCLtq6yjFHi3MWv1ivDUUevhEQoK92EvMwDd5uQuv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSCpyysMyA748sqkrLQBNWFXrd7qqUntmp4c2qMF472XYRJV5cZ,75372,CkpZZdVhKbj5WQF6w2BAMzhv2hEWSNJVQ6mUUKnD7dC3XWD77dUTR,0.001000000,0.008068851,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 09:57:00,150804,3NK8kZ8ZAbPpyzZtSpeTBaREDqTNuvsv5XV8eqU9UupBs2gKXGxK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSCpyysMyA748sqkrLQBNWFXrd7qqUntmp4c2qMF472XYRJV5cZ,69255,CkpZagxHrGTHxN4gCKMPpPKMDLfKAHVqowXPzxM3xPRWC7QUmKS7z,0.001000000,0.009547891,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 17:48:00,145684,3NKuqYqiYhoHZLKzJ4MGjSHjpbZ7C2tSua6ZE35Y87TM4dCCHjna,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSCpyysMyA748sqkrLQBNWFXrd7qqUntmp4c2qMF472XYRJV5cZ,63391,CkpZQcME7xf9RfJCcwvfg2xKtk3twQUSDnn7MFcmWxfNN5UaEpvB2,0.001000000,0.007438814,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 23:42:00,141182,3NKHi8Sb5m6dYye7dN2Lv3bF37SrKnbsKj2MT66Avh45bfAenadp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSCpyysMyA748sqkrLQBNWFXrd7qqUntmp4c2qMF472XYRJV5cZ,57660,CkpYyoM87LR8K98G348vr1iHbcCe6vBspku2g8F3a2iUbe2p3m64R,0.001000000,0.009841466,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 12:18:00,136386,3NKdzAN7pBD5enkdQDpuSwVwPZmXUDwoyMniyZKE2qeq2afobUEr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSCpyysMyA748sqkrLQBNWFXrd7qqUntmp4c2qMF472XYRJV5cZ,52086,CkpZoWQ3JSmcR8ZT7EbjakxciKc7TrRHQhcpvdnYaACXnGXRihqNQ,0.001100000,0.010475567,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 20:54:00,130968,3NKoaWCXEsQGkpTZPdSTcgnFWRvoZYKMqfABEiY2FMBYUn99uMbb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSCpyysMyA748sqkrLQBNWFXrd7qqUntmp4c2qMF472XYRJV5cZ,46917,Ckpa2s4LHdzDfeV7qcVoiV6gCBKxg2a8imZQ6mQc94PAPLLtxdcAs,0.001100000,0.007567247,payout_from_AURO_Epoch_26,PAYMENT
2022-03-10 23:03:00,116509,3NKccfDNbxXDhPaenjHosEDXT6fQsfVMUYqT71FbDDrbSv9nQLXA,B62qoSCpyysMyA748sqkrLQBNWFXrd7qqUntmp4c2qMF472XYRJV5cZ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZS3yyLAAtqziwHi2n8kfebtuq5bppkg9U5XyoHVSkNCGEFpoJw,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-10 13:06:00,116399,3NLW5fZnh1b2tEF9ENGqrtyWUPkAg6z9jQsk2kUTKCNmNSBy18Nt,B62qpackAR5sWus7AHHX8PFEe9DPSpUQeGU8EG5xYWJTNYB72vhcrWn,B62qoSCpyysMyA748sqkrLQBNWFXrd7qqUntmp4c2qMF472XYRJV5cZ,9,CkpYoJqhUqvaLeWNCNfMuDrj8b4NXfxbht9bkm1kuTHjWfd7QiAp4,0.010100000,2.100000000,,PAYMENT
