Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 21:24:00,312957,3NKaXTBkPNhf52ynfRXVkqyEZgvuCfs5EfWnfMrBusa23a6CvS2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSkUTcomZUecBX3ANmxof6rMtnGaQD52bYQLHacqpw4MmJnmh1f,402524,CkpaBKU3w8nUnGEm7tDmJuJewhu1hovDHXLAWcqZH9M4F2NfA8Spx,0.001000000,0.084287902,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 04:36:00,308908,3NLFLmjS2Zyct271M6oSZv2k5WrERoHQomBDQUr6igXrdWySxZZv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSkUTcomZUecBX3ANmxof6rMtnGaQD52bYQLHacqpw4MmJnmh1f,390480,CkpaFC7v53wUfcoDqg5H2Bvj1yU3NGqhGd3zirGuC6mLSDXYKbdyY,0.001000000,0.087494986,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:57:00,304596,3NKUPRLFz3Q8ErAQWZvShCWHZ42o7a9yZnQitfQqZFabP37Q7eC6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSkUTcomZUecBX3ANmxof6rMtnGaQD52bYQLHacqpw4MmJnmh1f,378450,CkpZeWBiW9Uuq5bGLa8hv8KhEKVBFnxAXVEm6Aggrkfmng2PRc3FS,0.001000000,0.077507603,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:36:00,300346,3NL8wkPis5nezepjADTAY67wSiPzRp7m2HNfqz4yirNvvHNXjrrg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSkUTcomZUecBX3ANmxof6rMtnGaQD52bYQLHacqpw4MmJnmh1f,366135,CkpZKzJWx5eUdZzYTZrzDPChCdjktZ1jgATHf5cFpdi8nfBV9Q9EM,0.001000000,0.078929308,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 12:18:00,296112,3NKy2gNvU9VaieB2cVDfDYZoAhfEu9j7zcEXBW5VLuNyEFE3L5Z4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSkUTcomZUecBX3ANmxof6rMtnGaQD52bYQLHacqpw4MmJnmh1f,353948,CkpZgz1R3BAGNLiDGYN3iafJYGmuXUnQryE2oXgiHFW2g1BnxPGxF,0.001000000,0.087058689,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 11:51:00,291580,3NLCYtYd8JRRRrgHWA1Ar7EqQWjFJCb3dXNTDJprBZ7b5UpujFek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSkUTcomZUecBX3ANmxof6rMtnGaQD52bYQLHacqpw4MmJnmh1f,343371,CkpZ7GVAkmVfUndDp7q9mZ8T8Jsf2ckPAjDy6rX4RFf4vGYM9vWnU,0.001000000,0.082130319,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 03:27:00,287362,3NKUX4jm1kYXRTnjb8f1pArYc6fRQTKibYXdnurc6Lgx9Lpu7rtX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSkUTcomZUecBX3ANmxof6rMtnGaQD52bYQLHacqpw4MmJnmh1f,331528,CkpaGKNHouf55ovxNTnraDKULy1Dt1u4UNothGtqyRyXnw579NUX3,0.001000000,0.075690285,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 19:45:00,283809,3NKBEKtpQjGEpUfdydnDs1VbMVDdCUv243AwTJqvSFyq2eXBoPp6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSkUTcomZUecBX3ANmxof6rMtnGaQD52bYQLHacqpw4MmJnmh1f,319810,Ckpa6Ft9zNuxUWxuPSb3Ves6hFEeYzHXEwHLVAyZAo6v9XeaJGkTa,0.001000000,0.094602823,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 04:42:00,279551,3NKUU4XRi8hKvuRvFYwwtYYgYEhSuxZxnzRQLqN1pY4DxnJNvevS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSkUTcomZUecBX3ANmxof6rMtnGaQD52bYQLHacqpw4MmJnmh1f,308222,CkpZTWSj3spMrsSKkFCEjWcLBNkjajHTdekEQrrYjayAMhNii9AdQ,0.001000000,0.087366088,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 21:00:00,274458,3NLuJssW6NuVpUnDkdn86j4SuPZrMyyGqhYSVVaMwDzV2Gik7wWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSkUTcomZUecBX3ANmxof6rMtnGaQD52bYQLHacqpw4MmJnmh1f,296762,CkpZcVpYg2mLrCcGTp4Cttt4feD9sugEbFctvbLx5CVjuAPjZE9En,0.001000000,0.081288218,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 10:21:00,269878,3NLdx1SyWiuMHgikb5CWj1tWUk8ZCiHJPJCwY4qaqWm1kxgQmxm8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSkUTcomZUecBX3ANmxof6rMtnGaQD52bYQLHacqpw4MmJnmh1f,285430,CkpYVj8SVVMQQDcomM8ELeu4S3wGSF4gq2SCzeL4WZDyDEUSoC6Vi,0.001000000,0.078646959,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 21:36:00,265911,3NKThJK4rkaiYxZsedtpdFiXz2T7LZcwnczEb1H9dZ4owdwuL4fh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSkUTcomZUecBX3ANmxof6rMtnGaQD52bYQLHacqpw4MmJnmh1f,274926,CkpZ1NxRd8pybQGZ7LLTYy4Pts7hqUhbsBsBrS2FreFVK8tjXGUTQ,0.001000000,0.078914774,payout_from_AURO_Epoch_55,PAYMENT
2023-05-26 12:18:00,254959,3NKYiPsnJCM7qTBECpAkxjLoTVP6u2aZRX9EUUCBdCaSEXjw6WL5,B62qkSkUTcomZUecBX3ANmxof6rMtnGaQD52bYQLHacqpw4MmJnmh1f,B62qkSkUTcomZUecBX3ANmxof6rMtnGaQD52bYQLHacqpw4MmJnmh1f,2,Ckpa4585U4YNAzTbcBbr1adaDXBWsF67AL5Wh9WC8QFdxKAhTzpGn,0.001100000,0.000000000,MIP4,PAYMENT
2023-05-26 12:18:00,254959,3NKYiPsnJCM7qTBECpAkxjLoTVP6u2aZRX9EUUCBdCaSEXjw6WL5,B62qkSkUTcomZUecBX3ANmxof6rMtnGaQD52bYQLHacqpw4MmJnmh1f,B62qkSkUTcomZUecBX3ANmxof6rMtnGaQD52bYQLHacqpw4MmJnmh1f,1,CkpZmQdCrsPeQysBizJqnyb7c2x7AKPFsAoWqiniYSdLCgEQPxv8v,0.010100000,0.000000000,MIP3,PAYMENT
2023-05-26 12:18:00,254959,3NKYiPsnJCM7qTBECpAkxjLoTVP6u2aZRX9EUUCBdCaSEXjw6WL5,B62qkSkUTcomZUecBX3ANmxof6rMtnGaQD52bYQLHacqpw4MmJnmh1f,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaD9q2mbFCZuy26RhdkMJbGQFLMHy77vbh9Qv95GpiqfosTGRd4,0.001100000,0.000000000,,STAKE_DELEGATION
2023-05-26 11:48:00,254953,3NLFyXDQFBEfGFVizJDNiMdEffaHhQB7aXnX4aHrE9o3A6EsiY1r,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkSkUTcomZUecBX3ANmxof6rMtnGaQD52bYQLHacqpw4MmJnmh1f,23031,CkpYuCadV5MvUWrhhqM7FTsAc4tywrJG5deW2T21ji58vsKjoozed,0.020000000,11.711111200,,PAYMENT
