Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-15 07:51:00,128178,3NLodaAXkbPkAKyfdoR57Pg5a1VJ2Cy5LkMWrzFGJncFx3HGnAaC,B62qoGkwVdpv5nJ4PnX7YTj6bcfHUuNoCsF6JmBXxSYX1NFa8i1sghh,B62qoU3xZa6dzUijFNGWoHnwFXoVtaWHAobbVcbYQLNCp17qqZNSiFq,114,CkpZ3eN3uBd6GRfqfnZSETAZyNSYp3HSteQDv7yTBPjjyb4FH1H2n,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-07 17:27:00,125658,3NKwH8LL3asHu3TZBSW7cPNr3SnsDA6fFVouTyNjKZj92G1vbLND,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qoU3xZa6dzUijFNGWoHnwFXoVtaWHAobbVcbYQLNCp17qqZNSiFq,76,Ckpa3gbMUWxsKwj2urV1vniZv9h2jTDLnz9G76WxAmJyJxUqSQsqZ,0.010000000,3500.000000000,,PAYMENT
2022-03-12 21:03:00,117126,3NKSoKbN22nP4PHL3fjs1yHQQp5jjioRKmnwZJoiHZqraDgP245h,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qoU3xZa6dzUijFNGWoHnwFXoVtaWHAobbVcbYQLNCp17qqZNSiFq,58,CkpaDvSPJu8HretvZRob3CRUxvPME1QaEXnZyn9fHxoSmosTNQYQY,0.010000000,18100.000000000,,PAYMENT
2022-02-22 23:27:00,111615,3NK3afp3kJ2DfZLJsyk3BGFcvJdVVbG1ZR1Uywzs6HfPwrVCFJMM,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qoU3xZa6dzUijFNGWoHnwFXoVtaWHAobbVcbYQLNCp17qqZNSiFq,50,CkpZuhXvrMpaHpy8LQakDEtFrH26HEhS2tJTmewrJt4UDaRu3WwLo,0.010000000,6600.000000000,,PAYMENT
2022-01-03 21:48:00,96463,3NKDkhXu3JufqDFCd9vSy6Yo9rzUnmpdjX3B6XtKEPfkotZ8ozNb,B62qoU3xZa6dzUijFNGWoHnwFXoVtaWHAobbVcbYQLNCp17qqZNSiFq,B62qrJMd1k9A9nWTZvBQf6Kb7E95YwwKfEnUTNqaHFH2cyL5oC8Mcb3,14,CkpYViz7MCruZUKkbeULpukwFKV2spcb45evYYZFruK5MWQUFbvSM,0.002000000,8876.000000000,,PAYMENT
2021-12-10 16:45:00,89031,3NKYkuNzKTfgCyLx9NpbmGJDRhRbJXWQrzQFJqsohV9RrxmC2nd9,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qoU3xZa6dzUijFNGWoHnwFXoVtaWHAobbVcbYQLNCp17qqZNSiFq,2218,CkpZtbhuErzdg6PYPHBYyuLKYHYcJ92GSmd3WiTnPMbvKnZQQJWVw,0.001000000,0.000000100,Airdrop - mina-clorio.org,PAYMENT
2021-12-09 11:33:00,88710,3NLaWM68UQuPGbTv5Fn6yb4tvip1V9tqTodBbH2ddeB9AuzKShxp,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qoU3xZa6dzUijFNGWoHnwFXoVtaWHAobbVcbYQLNCp17qqZNSiFq,18,CkpaBjt8QrM2JSeawqNPuepjzWfyyw9ZUn4eFuvApmb3F9khZWEje,0.010000000,4520.000000000,,PAYMENT
2021-11-10 15:30:00,79536,3NKEvXLJ1rXhWrhcZuuKopN4CNCkXQWmAFqBSGau9p6x7ZWh5yR5,B62qoU3xZa6dzUijFNGWoHnwFXoVtaWHAobbVcbYQLNCp17qqZNSiFq,B62qrJMd1k9A9nWTZvBQf6Kb7E95YwwKfEnUTNqaHFH2cyL5oC8Mcb3,13,CkpaAur37koyr16WUS74UbqcfiNNsAjCn8xUcXS2TfbEtXvnaACo5,0.002000000,5000.000000000,,PAYMENT
2021-11-10 13:39:00,79512,3NL6rjupcoDNkSG9mvjMwfDFB5grq8S16YspXPMRVDFTg9RGhzUh,B62qoU3xZa6dzUijFNGWoHnwFXoVtaWHAobbVcbYQLNCp17qqZNSiFq,B62qrJMd1k9A9nWTZvBQf6Kb7E95YwwKfEnUTNqaHFH2cyL5oC8Mcb3,12,CkpZiebFqP59vTGb89cp4D4ahSMPMryfuAzzwVP4yhjujJCrh72tU,0.002000000,5.000000000,,PAYMENT
2021-10-09 13:12:00,69234,3NKUkrKt63EFTrKvPayvE1mpezYFEYw5vxUqqfaysU3TYjQdW2tS,B62qoU3xZa6dzUijFNGWoHnwFXoVtaWHAobbVcbYQLNCp17qqZNSiFq,B62qjxJ2zVDwAnKLxc5mGAoHdtoQGzwPJZR9ukaSaDaRstkbEgzB7ww,11,CkpYsT8wpJJuKjQNrjNLHcp5hcatQX7endzbAivWwEYntDNXkmxwU,0.002000000,0.020000000,csskipkun13,PAYMENT
2021-10-09 13:12:00,69234,3NKUkrKt63EFTrKvPayvE1mpezYFEYw5vxUqqfaysU3TYjQdW2tS,B62qoU3xZa6dzUijFNGWoHnwFXoVtaWHAobbVcbYQLNCp17qqZNSiFq,B62qj3hPSF9td6G8KoJVTs24F9RaNW2DGwMPWuRt8aPzCNeiw69QKR9,10,CkpZ2LtivB3Xu6CywYb4aURZ8kbUFKh28Pwxfa5LDprosXMvVjyCV,0.002000000,15.000000000,csskipkun13,PAYMENT
2021-10-01 22:12:00,66808,3NLyQBMv5ur2eHhVcmSTpL32KAe5yShtPYpHbvjZz2YbkC4pDoY1,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qoU3xZa6dzUijFNGWoHnwFXoVtaWHAobbVcbYQLNCp17qqZNSiFq,1,CkpaCktrj488iH57poWXUEcajUznAXSTSwZhJQQcphict4Sg69cpt,0.002000000,3354.900000000,,PAYMENT
2021-09-28 21:27:00,65827,3NLMd9brDZvavzKB5AMWGSYZTz7eB4Yx5Gyw9WA3eTB9ndmBDxp1,B62qoU3xZa6dzUijFNGWoHnwFXoVtaWHAobbVcbYQLNCp17qqZNSiFq,B62qrJMd1k9A9nWTZvBQf6Kb7E95YwwKfEnUTNqaHFH2cyL5oC8Mcb3,9,Ckpa5U1ex7MF84Tnmv3LM3hcNiGhGrTEArgTs56yv5NhWLii4Kh2s,0.002000000,10000.000000000,,PAYMENT
2021-09-28 21:03:00,65821,3NLHK3ZUfVy6S28KqZJUERmZii8Nn4JetLBmiAtps5BQpL42GCFz,B62qoU3xZa6dzUijFNGWoHnwFXoVtaWHAobbVcbYQLNCp17qqZNSiFq,B62qrJMd1k9A9nWTZvBQf6Kb7E95YwwKfEnUTNqaHFH2cyL5oC8Mcb3,8,CkpYcoKmi3AnTUZ3gtoiH5SUrKYRx57d2tdZqBUNgVMv6X4eMdyFJ,0.002000000,100.000000000,,PAYMENT
2021-09-10 19:21:00,60075,3NKEMrLdv7FGYPHvu7aUd85sfXQS7kpu7hNrsREr4mVWMcn4oEf8,B62qoU3xZa6dzUijFNGWoHnwFXoVtaWHAobbVcbYQLNCp17qqZNSiFq,B62qjxJ2zVDwAnKLxc5mGAoHdtoQGzwPJZR9ukaSaDaRstkbEgzB7ww,7,CkpaENHrEjeirRUeqXzu7nJmzbomgxbMKdLtcnanzpCgATk4Xeii1,0.002000000,1.250000000,csskipkun11,PAYMENT
2021-09-10 19:21:00,60075,3NKEMrLdv7FGYPHvu7aUd85sfXQS7kpu7hNrsREr4mVWMcn4oEf8,B62qoU3xZa6dzUijFNGWoHnwFXoVtaWHAobbVcbYQLNCp17qqZNSiFq,B62qj3hPSF9td6G8KoJVTs24F9RaNW2DGwMPWuRt8aPzCNeiw69QKR9,6,CkpYpu6j624M98qm5UASTVn4EDz1K7tUnViPg1JSf1RtN9poZXSQX,0.002000000,112.890000000,csskipkun11,PAYMENT
2021-09-10 00:15:00,59830,3NKy7XEStuZMmJpNevyNkoZQwoCqjRExXwaTMyGUcNnXoBNBwmwA,B62qoU3xZa6dzUijFNGWoHnwFXoVtaWHAobbVcbYQLNCp17qqZNSiFq,B62qmSMRwxsWFe3VtKSik9o2C9tB9r4gYCnQ4UZ4UMoeyY7fREJGbBE,5,CkpYrETwBRE4fAfPeLKRVj5kexKxbH8kHvM5HFtx8xxvAyCQkniUo,0.002000000,2000.000000000,,PAYMENT
2021-08-28 10:06:00,55799,3NKzkiVNjBvDwjpWUh5YKzb7aBq8v55gWoSppPaPJ7i99WoQJ7Js,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qoU3xZa6dzUijFNGWoHnwFXoVtaWHAobbVcbYQLNCp17qqZNSiFq,0,CkpZVUqLvXcdWYEaZbMGrtteT4PGoFyJohkYBKYnvWLzp9wy8xHT6,0.002000000,2045.000000000,,PAYMENT
2021-08-11 17:54:00,50277,3NLohBHtKu2ztCS9marPxpfVng1mNfeHJKtF34qTsYUAnUpa1Qwb,B62qoU3xZa6dzUijFNGWoHnwFXoVtaWHAobbVcbYQLNCp17qqZNSiFq,B62qjxJ2zVDwAnKLxc5mGAoHdtoQGzwPJZR9ukaSaDaRstkbEgzB7ww,4,CkpZtLE6kSnYrVWKZ49aCh9NJTWx8vaQd2AubYL5kxffqhEyNo67y,0.002000000,12.570000000,csskipkun9,PAYMENT
2021-08-11 17:54:00,50277,3NLohBHtKu2ztCS9marPxpfVng1mNfeHJKtF34qTsYUAnUpa1Qwb,B62qoU3xZa6dzUijFNGWoHnwFXoVtaWHAobbVcbYQLNCp17qqZNSiFq,B62qj3hPSF9td6G8KoJVTs24F9RaNW2DGwMPWuRt8aPzCNeiw69QKR9,3,CkpZtJ9bTVXQq6YJygH7vXxqnxJ4r4ckFrd6JXsvPWgkCAYwjfp3P,0.002000000,36.810000000,csskipkun9,PAYMENT
2021-06-05 21:54:00,27609,3NLLUpUyysy3zP1sEa1ZUJXeFEUic2JJxCNoDef184CMLrj9v9XP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoU3xZa6dzUijFNGWoHnwFXoVtaWHAobbVcbYQLNCp17qqZNSiFq,793,Ckpa5oN3D7xLYwE6u3VMr2xAYS4Z4NcaAHhD3x53q5fhTzjNSMpXu,0.020000000,1065.263000000,memo,PAYMENT
2021-06-02 11:30:00,26463,3NLbjrabjx3QBoNpeCp3DnnEDkhLzywZhxecZU6EJaneBL515bYE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoU3xZa6dzUijFNGWoHnwFXoVtaWHAobbVcbYQLNCp17qqZNSiFq,93,Ckpa9cqjqddRroDSfkuhB2WNH5upSFeCdHXpGvJAtD2WZhDeWRUiZ,0.020000000,8076.277000000,memo,PAYMENT
2021-06-01 22:45:00,26308,3NKNs7rrerXeDpEhaaQoxrLtf6EeW91HsG9HLgzTGohc1cYGCWiK,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qoU3xZa6dzUijFNGWoHnwFXoVtaWHAobbVcbYQLNCp17qqZNSiFq,418,CkpZHKaZanan717sq79SX39SLrp5vJy3XNxxoSL9KrHNu7wVXVgV2,0.020000000,2055.861141300,,PAYMENT
2021-05-31 22:27:00,25980,3NKViikY9S6LLfppG2cce1Zn7BBdy1uG7G9jVgk8er5RTwq1S1HZ,B62qoU3xZa6dzUijFNGWoHnwFXoVtaWHAobbVcbYQLNCp17qqZNSiFq,B62qit8deduJbhydYv9BezU13CzNoSKhjo9UteA4u7WtL1BJeGcmYG3,2,CkpZ8SvpkgYKhHrB1hZCP6BmPGCLoLDbstKkjjkDAsczdZevgdDFF,0.010000000,4217.000000000,,PAYMENT
2021-05-31 22:21:06,25979,3NKk3XaAoGpstyv7DoD44Sd6XyNdL6PQJgXZ924tCAQ8T2yjhD8S,B62qoU3xZa6dzUijFNGWoHnwFXoVtaWHAobbVcbYQLNCp17qqZNSiFq,B62qit8deduJbhydYv9BezU13CzNoSKhjo9UteA4u7WtL1BJeGcmYG3,1,CkpZ39keKdLxDexMjFcGdwa5XxT5bxstTSkHhkgks8LsuvkMwNagU,0.010000000,100.000000000,,PAYMENT
2021-03-29 20:21:00,4376,3NKNu1PwTYwjhRSgaQH5KFUnNG1u1u7gGfG5dnb5RQS67C8eJTZ7,B62qoU3xZa6dzUijFNGWoHnwFXoVtaWHAobbVcbYQLNCp17qqZNSiFq,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,0,CkpZub62dyVxTuNCkkFxYTtgzDc6Aggi6hYdKJpFyAGm63GtvSm2C,0.100000000,0.000000000,,STAKE_DELEGATION
