Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 12:06:00,313359,3NKh9K22AoCcC6i9kSqk7b9TofiZAHGgEijT5ckQLTqPV4yLsFY9,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qne8WieDJp2LnQZXXWbonmBCPsYwCztM1SLVhnYxaHZ2bhfJzEMN,2285,CkpZtn4YLXaBG41hMg39H6NseMXg4Zit9dLeLPw14PFPhfTQM6abm,0.001074590,0.000716400,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:36:00,312429,3NKvc7RZ1xy8AyXBmatg6JM4o2EYeMhPpwT76jvJnNbQHVuWCEMt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne8WieDJp2LnQZXXWbonmBCPsYwCztM1SLVhnYxaHZ2bhfJzEMN,394559,CkpZskzX1a1cAMLX7LwEb1zEgzeqWGrsRPGLjKsLwLEXsB3gYD3xe,0.001000000,18.235911064,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 09:12:00,308168,3NL1dWtmr93kvMnjwhmv5yt1YrggmSKCGkXhacqQ791ptjDc5dcT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne8WieDJp2LnQZXXWbonmBCPsYwCztM1SLVhnYxaHZ2bhfJzEMN,382743,CkpaGDkSqHc5NBtVci4qxysPfa6hCxD93EJfDaTFrNMe8fqeMFoLa,0.001000000,18.929773255,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:51:00,304135,3NLAorG9viV1ZPuXRomWhLw8LL7M6Qu1c5iadwi9F4Lc5kfSxEGK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne8WieDJp2LnQZXXWbonmBCPsYwCztM1SLVhnYxaHZ2bhfJzEMN,370577,CkpZesh9KiKLpxd2E7fbDyZF2SRBB6MeDuWN5PCT9xNQFK9qZiNsc,0.001000000,16.768977658,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:03:00,299931,3NLuukDGSEqHpBYN9kqGANMzzMsGVS7oHDoMEUJ129o8zw6V3E2x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne8WieDJp2LnQZXXWbonmBCPsYwCztM1SLVhnYxaHZ2bhfJzEMN,358342,CkpYcbJT9Hnfnq4Q5NxngXymZecmm7D3WMbtD78PEnUANL2caxJZv,0.001000000,17.076566103,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:45:00,295401,3NLu1UHryvGYaxFQyp6fExF5cznDwSuArzZ8GeXavTmnJWGbEviS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne8WieDJp2LnQZXXWbonmBCPsYwCztM1SLVhnYxaHZ2bhfJzEMN,346256,CkpYn4KojUKaq99LgEJ6D2TwQo4qiMVq7Xe2MqjJY5K4jNY7dcjBi,0.001000000,18.835378086,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 17:12:00,290839,3NLa76nHFqR9nD8Bo4w7xSCW1HghmTeCRKpA7AHFG4pJXvzoZZsm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne8WieDJp2LnQZXXWbonmBCPsYwCztM1SLVhnYxaHZ2bhfJzEMN,335781,CkpZzzyxUkhbXaBAzHdHUsUvXPnofdeby4r4s5ZYpSoKLi6iqKXQj,0.001000000,17.769113597,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 00:48:00,286779,3NKcootBw2jTJTuFhTWBZPh1eTTRKKz3dTP62soiQbNxXfdWLKGr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne8WieDJp2LnQZXXWbonmBCPsYwCztM1SLVhnYxaHZ2bhfJzEMN,324021,Ckpa4dJRaFi8bNEFmoJomK4KJgoKrxNgdza7uVRZudSBHo32qQmxb,0.001000000,16.375787693,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 06:03:00,282284,3NL2wE18F1m4xCRjMvkUxXtVTbEmdhmQ8zfsrdy6f6fyvnjjdQD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne8WieDJp2LnQZXXWbonmBCPsYwCztM1SLVhnYxaHZ2bhfJzEMN,312365,CkpZXyDjaN9BSFREERXcDifuwbaYXFEWvyCRYAiyWgTfsVbHSyCLC,0.001000000,20.467537441,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 09:42:00,278199,3NK8HGVmo1CgUh581HfCJXq2grsvophriSwAMX5nUtJKoLBKRrnL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne8WieDJp2LnQZXXWbonmBCPsYwCztM1SLVhnYxaHZ2bhfJzEMN,300860,CkpZduKuWuo2f6pzCdsqFdyGd4VuVeVZrkuZKGtnHVQtP8dqoUhy8,0.001000000,18.902979089,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 21:39:00,273635,3NKesTAsEpgXH59NGgsELyKu18F5ZZn1sML1wFE2hdYWpUbQB3Dw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne8WieDJp2LnQZXXWbonmBCPsYwCztM1SLVhnYxaHZ2bhfJzEMN,289492,CkpYUr2pHGn7kEocTNirTQg2uViWDe2jDMnMKJtFMaXewQxsac5GP,0.001000000,17.590061489,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 17:39:00,269103,3NL9DREqRA4tDoq1wndkW9WEiy6TYSM6H7aZJqCMo4RZ2aajRZc8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne8WieDJp2LnQZXXWbonmBCPsYwCztM1SLVhnYxaHZ2bhfJzEMN,278237,CkpZJQ7GBL4F1JUYVgSZQ2dLHZqWfreM5hoxxSb48szvxSSrkBEEt,0.001000000,16.876215910,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 15:57:00,264982,3NKqoRkTTyAf1DH3NRXNJC88todjGNRwDCkrbcPiEgkDiZizGbpB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne8WieDJp2LnQZXXWbonmBCPsYwCztM1SLVhnYxaHZ2bhfJzEMN,267877,CkpYmfS8NnBBZ38zYaEpBmJUyqG8ox1jRLjk9RSh6h2t9nqMqqTKJ,0.001000000,16.794734766,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 04:00:00,260427,3NLrbH7QAeWaA5RbzsJN1G72NQVmUxBPSg6eRhWw5928m8ZsCLV5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne8WieDJp2LnQZXXWbonmBCPsYwCztM1SLVhnYxaHZ2bhfJzEMN,257059,CkpaGJ8Nnp3HZingWRU37cj86PuZ3R2ZzTbfyiJkhgP3cysPSmR3C,0.001000000,19.358009193,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 19:30:00,256227,3NKbWsjFqNdNGXdRd67Jw9TBrfqCCZvzXfKPbnyz8UCr8VRgrztK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne8WieDJp2LnQZXXWbonmBCPsYwCztM1SLVhnYxaHZ2bhfJzEMN,246347,CkpZg6ZJYDMAS53DfSk6rHmU25eepHB9LF4VtAsSt2ngwevMtcdao,0.001000000,18.837741345,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 12:51:00,252864,3NKtViu6bFNhDDW8DC6NWfV68rPb34ceHbqm9huL94toNNJ93iP2,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qne8WieDJp2LnQZXXWbonmBCPsYwCztM1SLVhnYxaHZ2bhfJzEMN,665,CkpYQe2mQJJQH9irjrgfntkvK2FMr1Fh9Hwmt3Tq4mHugxozWzxCM,0.001091080,0.000239590,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 01:48:00,251633,3NLpVnpftTDoVqFP6Ha5ghBnLH44JQD3N7W5pZVw3GfQV6Vss5Dz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne8WieDJp2LnQZXXWbonmBCPsYwCztM1SLVhnYxaHZ2bhfJzEMN,235812,CkpYVT5TxLp2Jz997ZJNouymvSn4KLu3rCHKig1376LgPvk72xKaq,0.001000000,19.127489293,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 21:24:00,247785,3NKtkoEQ5rU6cz2MBSF9z7zgkYevUZJxmPRAgQgjwEJaiahrL3R3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne8WieDJp2LnQZXXWbonmBCPsYwCztM1SLVhnYxaHZ2bhfJzEMN,225530,CkpaAAYedz6sKeVd33mo7FN7h7cXFWrV2oqaTaDunry8H3qsD9S38,0.001000000,16.158072092,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 15:21:00,243091,3NKtDAeGhS2FM2vV4pnc1GDXLvheA37jzXaCptJULaaLxTPuXHXe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne8WieDJp2LnQZXXWbonmBCPsYwCztM1SLVhnYxaHZ2bhfJzEMN,215577,CkpZQB65qfehMkz4k42YLPrfPuLtZAnPHSFzMXzMpcFXE1ezJmued,0.001000000,17.806138142,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 22:03:00,238833,3NKswR1QdTvXnPvao4bHw6vyDGy2EZZXMkGSSuAgwzBLyNtHrPoP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne8WieDJp2LnQZXXWbonmBCPsYwCztM1SLVhnYxaHZ2bhfJzEMN,205902,CkpYmfZz9rydBmCLrz29UeJFx4DMzr2HWHnFwcffLTEgtdxfK5bsd,0.001000000,15.534002334,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 12:15:00,234303,3NKmszvmAvaEz87KVpfUVTysZxQWJeJ2WSinBHVWaCQ9qpTAVvJU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne8WieDJp2LnQZXXWbonmBCPsYwCztM1SLVhnYxaHZ2bhfJzEMN,196608,CkpZUQwm1vfexwY1Sncp5Fb8sU5xuC14TvVC45fBVBUt5xDhQBM4f,0.001000000,18.138221184,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 02:51:00,230017,3NLdgC4b6C67hjL3Tx5M1dCgwqt9rY8a4uGM81YehG8ayi6pUptp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne8WieDJp2LnQZXXWbonmBCPsYwCztM1SLVhnYxaHZ2bhfJzEMN,187548,CkpYzececrLYdPoD5ksimZBTkm2W65dawCJVdF2Kcz5TAGSxrEbzt,0.001000000,16.555834606,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 01:30:00,225474,3NKuJ3BPq3zmhpscq8xAfqfmjkFvKkE6FYaRaWSPUaitdS2A6Hq8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne8WieDJp2LnQZXXWbonmBCPsYwCztM1SLVhnYxaHZ2bhfJzEMN,178594,CkpZp17SBxs5cQCed2rqFAr3STSEvCcyg9MUquDfVf85Mzsovy21t,0.001000000,16.072497873,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 17:24:00,220908,3NKnKcTGou1qc39uuZHYjZsBnYx7uPGvseFY1asbF8M4ormDD9D7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne8WieDJp2LnQZXXWbonmBCPsYwCztM1SLVhnYxaHZ2bhfJzEMN,169810,CkpZgVxZMDX59MAZvbF6xVNoznmigA2a1E18B5ACgR3jsadpuuDY6,0.001000000,14.893042974,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 09:45:00,216698,3NK5P9qWnhRBRM1HwwFLWKChfurrHfw2x2aeDBYqaQ6Kv7ZDGwEe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne8WieDJp2LnQZXXWbonmBCPsYwCztM1SLVhnYxaHZ2bhfJzEMN,161322,CkpZghPS2yZRf8jXQ8fGmm55ScRZ7W1ws2yMh2fPe93u4yciJRG1n,0.001000000,16.430150782,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 22:27:00,212115,3NLf1aw8RcGG3myLDR8TBRsWUKUKTas7BSq8PA5LcRpncy4pLhaG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne8WieDJp2LnQZXXWbonmBCPsYwCztM1SLVhnYxaHZ2bhfJzEMN,153109,CkpZ5uwyT1b3KfB6N3tcmYizmi5qR65VdxG2UwUdtc44T29Xnqfts,0.001000000,16.290300707,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 20:15:00,207823,3NKbUH2tJ5rDVfYcFoTnMQNnCYu85uCkLqga6BYrwgAJg2SLUtd7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne8WieDJp2LnQZXXWbonmBCPsYwCztM1SLVhnYxaHZ2bhfJzEMN,145250,CkpYW3Wtc6zNiuBpTKVzg7txd489ctQSK4K8b9M4HfQN7bBfwP9ve,0.001000000,16.096095567,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 09:30:00,203161,3NLHYqRkcaPCziyXAGy9S1U2f8TLtcSRQBtp91ubyqYTDLBwUBnk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne8WieDJp2LnQZXXWbonmBCPsYwCztM1SLVhnYxaHZ2bhfJzEMN,137720,CkpZNUzffJFCCzr1RCG6nTq9uRtTNp8XV6XqSfFqjh9KqBDEoaKN3,0.001000000,15.106444578,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 03:00:00,198979,3NLrn49S35zQo7y8stFdThQ5BGKXBA8CcZC48G3jt7kRUXSv1Y4C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne8WieDJp2LnQZXXWbonmBCPsYwCztM1SLVhnYxaHZ2bhfJzEMN,130431,CkpYddR9YFY85RTGTBFuZ9vEQDWEs3WEgPvHuKHqVB8Ui9AeA3RVJ,0.001000000,12.802455794,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 11:30:00,193779,3NKTcWZNUGHnTECuZ2GfVB83Km9GM1GKbFUPeGvZqb6MNxmScdYe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne8WieDJp2LnQZXXWbonmBCPsYwCztM1SLVhnYxaHZ2bhfJzEMN,123328,CkpaJR2ZRf9raQ9EoembRbRYnFfbkuAVKMPWTuGsaVHLdHrs9iPTU,0.001000000,14.239482172,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 18:00:00,189091,3NK8D3pttPdXsuBkCKZdCLBySJ3xDtyX5ypE8zPH6PyLpS8NeQk9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne8WieDJp2LnQZXXWbonmBCPsYwCztM1SLVhnYxaHZ2bhfJzEMN,116311,CkpaASxNiepc9qi8NF6D547uhSTcyDm9Pz8Uto7dNQAiDVyQ2dJrC,0.001000000,15.471125617,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 17:42:00,184196,3NKnwzPueNsh9sH3AQogamZiDJHd1f2VjAo7v77AZm4g8DgHswxF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne8WieDJp2LnQZXXWbonmBCPsYwCztM1SLVhnYxaHZ2bhfJzEMN,109415,CkpYhDZCmFuupoiGeh8a4dAZi6N4iAUmNoHvJVHfsRP4TFu7P3tCR,0.001000000,14.730308317,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 09:21:00,179512,3NKDYL5ZD6efX6eUcERLygxE12cFvjwUc35noCm8XPZo4Fh4Abfm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne8WieDJp2LnQZXXWbonmBCPsYwCztM1SLVhnYxaHZ2bhfJzEMN,102637,CkpZUSr5hetXMw888XETwRe9EjmDpGUEYXdbRQQBcTLw1nQC51E62,0.001000000,16.021948266,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 11:30:00,174987,3NKfDg7wn7Rxh1b7bTCLAoUbok1AN6GeWiQ3wA5iojrY8REKdnsm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne8WieDJp2LnQZXXWbonmBCPsYwCztM1SLVhnYxaHZ2bhfJzEMN,95974,CkpZzZS9sf7vkotqhCgoBmG4zysCJGFWdTHtSybxurxh3qeV3QLx7,0.001000000,14.898149463,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 05:21:00,170098,3NKXm26UEVeHxV4w15yfxhzvYQqVycsZWNys5gh4U27gqrdXGAWx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne8WieDJp2LnQZXXWbonmBCPsYwCztM1SLVhnYxaHZ2bhfJzEMN,89410,CkpZX6PvM3qpdGHuCWtzHLRD5WpzSHJU6xxUfcKDgKRGeGDj2teab,0.001000000,16.049299492,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 13:21:00,165307,3NLPyYUKREfdCcxaAgQYjGTBCqiWceSeVbwhbQmU3iqDgyp8qejT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne8WieDJp2LnQZXXWbonmBCPsYwCztM1SLVhnYxaHZ2bhfJzEMN,82947,CkpYq4roANXo7rxKKvJ9oiieDudFMCXKCXwLvCm27tHh6baBqz1oU,0.001000000,16.735276693,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 11:57:00,160051,3NK35vWqABkJ5JU5QhKGRTg6V2uom7BotQo2oSMYnfDSCerPjSX7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne8WieDJp2LnQZXXWbonmBCPsYwCztM1SLVhnYxaHZ2bhfJzEMN,76633,CkpZk3Mwuy3ZCMWfEM5gCibHrx9cWEoJ5AHT9wa4QfuWEuo56rVeM,0.001000000,15.148412487,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 01:57:00,155631,3NKjzEx6skTLEbzw1QAQnpx3iyiEpbKNiH3HBjBZ5rWfMX6zkjUQ,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qne8WieDJp2LnQZXXWbonmBCPsYwCztM1SLVhnYxaHZ2bhfJzEMN,205,CkpYkGnRam8TdNZqFfxENn5jwTDQ8yC1wYaoWqeVKSRgre1N6L8gh,0.001070860,0.000710850,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 11:21:00,155115,3NKPGAuS4wrgfCrWk2gxboVMvx4sxKVHeVDgGctEyryfMua2yJKP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne8WieDJp2LnQZXXWbonmBCPsYwCztM1SLVhnYxaHZ2bhfJzEMN,70472,CkpYQf6vfw8kcbePYG7nw4LxJF3QFBQmGHMZGA4Hme4qPZshy3BmP,0.001000000,13.715672203,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 05:00:00,150731,3NLDko8CGoHAUfGbhjdkHbFByumb6Cnbs6iTvgtR6oDYsKFJU8en,B62qpMhwFs6eu3uMmxYPmnTwfkcdNejmMR8MxCxNo9FqE1owGP9fjUw,B62qne8WieDJp2LnQZXXWbonmBCPsYwCztM1SLVhnYxaHZ2bhfJzEMN,230,CkpYqZMhegwKgGgEobG1vySALXHJzwPuZ35JbqL2nArZMibMCpiWT,0.001044410,0.000815100,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 22:36:00,150317,3NLe9eqodkGpgznXUmpaWSCvRYPybzEzakwix4ooA7CXgLPbArZw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne8WieDJp2LnQZXXWbonmBCPsYwCztM1SLVhnYxaHZ2bhfJzEMN,64569,CkpYotVgDvUBtYtSo23eKggEFksmuXvq78WHFRQ5w6g3G5XBVqPH9,0.001000000,16.229228749,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 03:09:00,146757,3NKY79fsvwayaymXRD7UL6kteDQdtpWtec5Wqogyuup2FvasSLve,B62qrfV5hYjBFeDDBaSs4jWjgPFHiWeFvseMw1TXoUKRSm7CeQTWLUT,B62qne8WieDJp2LnQZXXWbonmBCPsYwCztM1SLVhnYxaHZ2bhfJzEMN,64,CkpZBCLkZWtxcph5DRitrMXrw3rp4vyX4bQ73ENWxegBSHhB7wPDz,0.001087590,0.000353920,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 14:45:00,145328,3NKgPQCgweS7AHKahMyKZk4Rq36TEsbbbXKPhnkwdd6235sUsLT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne8WieDJp2LnQZXXWbonmBCPsYwCztM1SLVhnYxaHZ2bhfJzEMN,58799,CkpZzCZpPPmpt6ojzHTP6PgR6mVCtgpTDwE53K1yzoSvwptsgziGS,0.001000000,12.644339668,payout_from_AURO_Epoch_29,PAYMENT
