Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-12 09:12:00,295784,3NLbYwm831A3Pd7GJJNhs3Yri51wrJ6eGdRturYP1u2GEZNkNeEn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvuv7bK3R2S1ShFJJWEe1rGftun6hzYBJ7xiyipBQJYREPQ5T4f,351126,CkpYSvKeqGfd8SAViJxCcHaY6EUSDvJXetBSPvSu9q6tQVU1VhUUy,0.001000000,1.125049407,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 22:21:00,291156,3NLksjxjw3JMD41LHr8Tia6rzutVWr7QZwfgUaP397TDAtabmN9U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvuv7bK3R2S1ShFJJWEe1rGftun6hzYBJ7xiyipBQJYREPQ5T4f,340582,CkpZHFkiwGKDEow86aWsqm5sePbQFcPKVLwdzgiQVDabKVcpEdCHc,0.001000000,1.061360735,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 01:18:00,287068,3NKtLTG8wZPfG6kwayEoniihsaFjz4kiQfWCeQEuTJt1qDYW6j9L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvuv7bK3R2S1ShFJJWEe1rGftun6hzYBJ7xiyipBQJYREPQ5T4f,328769,CkpYWe8xJwBqDknVRrKJcQWJjMVM8YH7WV6xDbPsmBqtV7Fu9xouh,0.001000000,0.978136464,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 06:24:00,283668,3NKwQi59SmqXnV24DLdVpZZuYTRPCE3MKdpdc3KZ6A92pMc7ZvXR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvuv7bK3R2S1ShFJJWEe1rGftun6hzYBJ7xiyipBQJYREPQ5T4f,317066,CkpYb4a9vttPWtejSNHf9Wgi2ARDm5SALnCWE2EfskN3aECPt2gyD,0.001000000,1.222539331,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 05:00:00,278697,3NLmy59ffeu1K4eXdXNUqAqePhYnzamvTxC5oijpYBrAHYhs2266,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvuv7bK3R2S1ShFJJWEe1rGftun6hzYBJ7xiyipBQJYREPQ5T4f,305514,Ckpa6R7s7mVzkUdtVq2zJARXLK1M1f6BJGekWaguQAfS9FWYLr16B,0.001000000,1.129087248,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 14:09:00,274110,3NLZ5fM4e4nE5HhF3CW85YvqwQo7Hs9Kp5gcKGazfuEGXdbDSkyH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvuv7bK3R2S1ShFJJWEe1rGftun6hzYBJ7xiyipBQJYREPQ5T4f,294085,CkpZQoEAvJ5N929mef5Eg9SAabjNynHresXLtsJ3uCcK9BHg3k9aX,0.001000000,1.050666061,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 10:00:00,269585,3NKJKvp1hLmXSkyEADT2W1S44fGcZ7NkzTimfPvNuHwCQGAjrc1C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvuv7bK3R2S1ShFJJWEe1rGftun6hzYBJ7xiyipBQJYREPQ5T4f,282770,CkpZe7fE8XfVzdnTJSDsmLVB2AAV48rVjdXq7mVt1dhxH5oRBs3s1,0.001000000,1.008028409,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 19:45:00,265609,3NKzWnERHKf3Z7Mzex49ogGenVkUYJVfZoAKmMEtkSNTneDHEhdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvuv7bK3R2S1ShFJJWEe1rGftun6hzYBJ7xiyipBQJYREPQ5T4f,272296,CkpYsjrugATYcBZd9JhYjuZhcuqCDZPPR3iQwD7ShxwNPKVxLcw7C,0.001000000,1.003130982,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:03:00,260846,3NKkrpwccu8BS8DbQQHoUnEcqHyK8izF7XEB7pbWTXYVdCnXDgUT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvuv7bK3R2S1ShFJJWEe1rGftun6hzYBJ7xiyipBQJYREPQ5T4f,261435,CkpZm6HnvXjuDXpbJfKBmuBdiwktqcUm7sc3SsBR3RC9w3nyfUieD,0.001000000,1.156155299,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 09:09:00,256665,3NL6pKN2MsK4gnpSnCDWLYmfNBXpZCLFvo4QUT8uekgueTYK4RTc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvuv7bK3R2S1ShFJJWEe1rGftun6hzYBJ7xiyipBQJYREPQ5T4f,250692,CkpZeQ8BZAckgmVzXUUPHpSFRLREpWzzgBxse756ZALxNLiS215CU,0.001000000,1.129328144,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 15:21:00,252070,3NL8GWxXGwvLKZx9dhnJJ5mdGqcBVbi7aodUbHid8uRVxQUpkMHK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvuv7bK3R2S1ShFJJWEe1rGftun6hzYBJ7xiyipBQJYREPQ5T4f,240099,CkpYfDwUtuiYx7PZmB3yYgaSmQYqsgScJatn6qQ1Us6aE3djsDy8L,0.001000000,1.151486689,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 14:54:00,248287,3NK852bRNkaPBApqT9oBzTZmBzNx3WNc7QZkpCZxXLKYoCBicc2m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvuv7bK3R2S1ShFJJWEe1rGftun6hzYBJ7xiyipBQJYREPQ5T4f,230542,Ckpa9kBfXYbJ8JguyhsJBGq79UBEdUwUZQUveTSvnGYgJz9ZnqT3e,0.001000000,0.459800122,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 05:42:00,243546,3NKAj81WTkAe413ZhuL1KbqC3A51Q7U1vpPUe5DDoPc3swDEhmCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvuv7bK3R2S1ShFJJWEe1rGftun6hzYBJ7xiyipBQJYREPQ5T4f,220367,CkpZA1HJaPYL4gRDKc1AxJK2WRkcUeTkFiKjfsf9em4YoxUnTDb7H,0.001000000,0.510802703,payout_from_AURO_Epoch_50,PAYMENT
2023-04-09 18:09:00,241396,3NLUx4SbkFv4NrwQFMV3dQzSa6MLjCTre4MXLdFd3tvSbaPttMeC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpvuv7bK3R2S1ShFJJWEe1rGftun6hzYBJ7xiyipBQJYREPQ5T4f,17297,CkpZqwxKxrmzVW28fvodfMddaQpWR4jjCknSGavQnd7hJEbX4J1Xx,0.007500000,70.700000000,,PAYMENT
2023-04-03 15:36:00,239602,3NKyTaKtT5e9gqBjzzbv7CUfDgMX7PzRg8VBoTcAaURgiwAVJaHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvuv7bK3R2S1ShFJJWEe1rGftun6hzYBJ7xiyipBQJYREPQ5T4f,210770,CkpZX4a2DokWySFpYsnRcD4JU1L6DHE36X2KmetgGvPYYypgc5z8h,0.001000000,0.336142486,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 05:54:00,235345,3NLVuwL7fJ4CV6AYWP5gr2M99uVaz2jwyFL82U53xVTHyExCcvGy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvuv7bK3R2S1ShFJJWEe1rGftun6hzYBJ7xiyipBQJYREPQ5T4f,203815,CkpYwnZXLHGyZEUqYqRqBVJdqvDLPcxd9A5NY8t5PCWo1Qhe1Qt9N,0.001000000,0.011280551,payout_from_AURO_Epoch_48,PAYMENT
2023-03-12 19:51:00,233214,3NLwypJKqezALKWSZhU4SLT8Cwhtm5MastGE68W1zLHVdEYTubTs,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpvuv7bK3R2S1ShFJJWEe1rGftun6hzYBJ7xiyipBQJYREPQ5T4f,12241,CkpZNPbqHx1yBo9mpYXRB88EbJ7yurcW6DT5TQZm1WYE5JgZrgUDB,0.050000000,15.783700000,,PAYMENT
2023-03-04 04:54:00,230616,3NLGfhBU6uXDbpeYoSbduSdsfytH1Sm99p432QXRD1ajsF84kPaC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvuv7bK3R2S1ShFJJWEe1rGftun6hzYBJ7xiyipBQJYREPQ5T4f,194556,CkpYzcFDwUE9Vv2V4aG3UqQnPYsf3ja8VCA9cEa39JrqEnfhgEn2R,0.001000000,0.010296129,payout_from_AURO_Epoch_47,PAYMENT
2023-02-22 19:33:00,227752,3NKZXLpUBUZHMcQyYu9pjWMybx9i6jnU1jp2UZVSfo7AJvNbfXrq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpvuv7bK3R2S1ShFJJWEe1rGftun6hzYBJ7xiyipBQJYREPQ5T4f,8297,CkpYji3mC2xR7S4GMMTcZRvx2WFyhKWCExQk8j54cmFHw3FzWoVie,0.050000000,14.494990000,,PAYMENT
2023-02-17 16:48:00,226211,3NLrXcX2Y3rPve4oXb3TPJ6Zr56124sCMJUmFVEvcaASUerUc5wL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvuv7bK3R2S1ShFJJWEe1rGftun6hzYBJ7xiyipBQJYREPQ5T4f,185498,CkpZPUrWkABdS2vzyaVhjYeDaDSkGX35XgyqKFZxjfbS87GAg8GHC,0.001000000,0.009994610,payout_from_AURO_Epoch_46,PAYMENT
2023-02-16 09:48:00,225857,3NKaUMafUnESyNhUP7E8Yym8oNEogrLGbRHc9G1RmFdfTDqWN4Wn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpvuv7bK3R2S1ShFJJWEe1rGftun6hzYBJ7xiyipBQJYREPQ5T4f,6729,CkpZ8nsZfiNZh3t98Y2ZB6QSYgr8SeZtb8Ev8RWuYzSoB2eKjpQkj,0.050000000,31.188280000,,PAYMENT
2023-02-01 09:57:00,221405,3NKqvJ5MXPMDGBGkic22mzjQZcwTe1LYmZhxZoTAGE71Hy1qo7km,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvuv7bK3R2S1ShFJJWEe1rGftun6hzYBJ7xiyipBQJYREPQ5T4f,176570,CkpZSK8w5iqxtbpRQLFjDLf89V5q1snxj7q9Ta8kWJvzi7GRYVJx4,0.001000000,0.009301887,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 00:24:00,217121,3NKvoErQ51PWXkGdZd3ezSUgnn3wgnM3H7vDPxGbagGiuv55VcbS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvuv7bK3R2S1ShFJJWEe1rGftun6hzYBJ7xiyipBQJYREPQ5T4f,167805,CkpZEVvf2PjxQZWYk7RPFbnEctEKVZHSQJSfqoB7aWcFaniDpW6SH,0.001000000,0.010340833,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 22:48:00,212682,3NKVu4hG7C7WWgvhSLEoar2GNNmd9WghQNcHQrDsBY6385SA4fyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvuv7bK3R2S1ShFJJWEe1rGftun6hzYBJ7xiyipBQJYREPQ5T4f,159942,CkpaDvPgvg3upt3cBg1WEdLc84GqLurE2XcCoLnQ9Dr9CzUcHAxEf,0.001000000,0.004361324,payout_from_AURO_Epoch_43,PAYMENT
2022-12-03 06:42:00,203423,3NLeRXpvzDEmoQ4WgqeBrHzM8aEBQkq7fYDk8aTpPaCaqZxTTfgU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvuv7bK3R2S1ShFJJWEe1rGftun6hzYBJ7xiyipBQJYREPQ5T4f,140747,CkpYUcJqyULDZrRJ2LbZTHBTzqmKT3JzmBi77SZ47By1xRgzGJre6,0.001000000,0.761291066,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 21:06:00,199224,3NLCxhE2oZXADqeYJ1rAvT7eGrG8DuW4Wt2dQtQUd5nCHkiP2i8e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvuv7bK3R2S1ShFJJWEe1rGftun6hzYBJ7xiyipBQJYREPQ5T4f,133521,CkpZzFJp3kUfd89Zga4BRoLBvXQa87wF1Wh9RzPfB1CgRoN6rEChW,0.001000000,0.556532935,payout_from_AURO_Epoch_40,PAYMENT
2022-11-11 19:09:00,196700,3NKBPHXMPfjuWoLtevVjbymg4CJAiXPs4Zn5XfF8Y7DKXAA8ruEN,B62qpvuv7bK3R2S1ShFJJWEe1rGftun6hzYBJ7xiyipBQJYREPQ5T4f,B62qpKmg6doJzzLGWWgMobPLZ7cHFoCWbNAKXimUMa2jMESFrV652Ss,1,Ckpa4wj6QBaBGSwQodYS1Do7Z5ERN3okkk1WxjavzbciLjv46DqCJ,0.010100000,104.006446250,,PAYMENT
2022-11-03 11:12:00,194080,3NKNKr1hF3HGHDnUQLZxX163fnWdVq9vX2V1M7jJALNzsb6aTL1m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvuv7bK3R2S1ShFJJWEe1rGftun6hzYBJ7xiyipBQJYREPQ5T4f,126321,CkpZSiNACdVCLYNBmyYtDr2pCNrEUHzmPytJMbrPArK5B7tAEMQec,0.001000000,0.621845081,payout_from_AURO_Epoch_39,PAYMENT
2022-10-30 21:45:00,192945,3NL2jnbVETHmqUtciLRAf6qAm57VdfrcKy8Ff4z9gKPAf2xYgCGc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpvuv7bK3R2S1ShFJJWEe1rGftun6hzYBJ7xiyipBQJYREPQ5T4f,81696,CkpZbzXufs241KffFzAPMofsqSy2HkcnB54JLMLJH7KABsgYQMcWW,0.100000000,14.200000000,,PAYMENT
2022-10-19 11:09:00,189306,3NK4H68K6Pur6NLtANnhuqA1noJT6uUXvPKuxs1JweTn4GnZF1W4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvuv7bK3R2S1ShFJJWEe1rGftun6hzYBJ7xiyipBQJYREPQ5T4f,119260,CkpaA6Z4DG4F2JXJqbQ2KfnKXAGgxc3aPtHSfLPuyuGkDxjBL6YQ3,0.001000000,0.679043386,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 14:30:00,184470,3NLc9qtfUoRjaUnpWxNoc7uzuJ2dRtz8gKZwxvV2DG3xpDR7R9du,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvuv7bK3R2S1ShFJJWEe1rGftun6hzYBJ7xiyipBQJYREPQ5T4f,113011,CkpZwBE91choUHN5CSEwK9h2oKepqaUgWvNZSztkfs89YgreTbhF4,0.001000000,0.236670944,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 06:09:00,179784,3NKNpGziZNEwZ74NqGbmiEA5qpGuwcoS66FdgAfNVw2ybvoGyi7D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvuv7bK3R2S1ShFJJWEe1rGftun6hzYBJ7xiyipBQJYREPQ5T4f,106179,CkpYjiwr5ugm8Hv67Z3T7fbZP6HFMweTeCkL7VnmFohRpmoAMNmxf,0.001000000,0.257423722,payout_from_AURO_Epoch_36,PAYMENT
2022-09-14 05:36:00,177844,3NK2wEGSwLgHdDR3sEyNXe8b6RK6UL8hciZ8y8xUA2gUS4qpRsvV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpvuv7bK3R2S1ShFJJWEe1rGftun6hzYBJ7xiyipBQJYREPQ5T4f,76338,CkpYaUAmJZ15D6QCSh278feESU4RzwjsMSje16TvZ56umupKrKdS6,0.030000000,55.800000000,,PAYMENT
2022-09-06 08:00:00,175268,3NKaikoENpZUwFv7oJnjRvtbobhGXnQwjy5MQ1WBR43QiRNR3JJb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvuv7bK3R2S1ShFJJWEe1rGftun6hzYBJ7xiyipBQJYREPQ5T4f,99468,CkpZs9Rt3tS3ZMbbpVPFwvT5HSd9jZmsD37HTn6p1TF37QjYfVn8t,0.001000000,0.239367931,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 01:30:00,170360,3NLrzS1G9QViq8EHsSLu6fXMaoA6XLxKY1k51Htdk5jJN9VNetxG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvuv7bK3R2S1ShFJJWEe1rGftun6hzYBJ7xiyipBQJYREPQ5T4f,92872,CkpZK4KDL1WZsRLYKrU9DhVFAhoVa6QkNxxnMFsFbrMny3sE6Tro1,0.001000000,0.257852518,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 09:09:00,165576,3NKDJP1dKLR72RntubBamah4Yj8GR8DWzdY4hKqU824b66rB1sSZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvuv7bK3R2S1ShFJJWEe1rGftun6hzYBJ7xiyipBQJYREPQ5T4f,86365,CkpYbmhLLhch8Nhriz8tQM2sK6wGf2YNH62Q1kBbLnW3F5Jenq4qQ,0.001000000,0.268854918,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 06:48:00,160309,3NKL6wZWpneKXfQRa3EKh8PN3ZWYnAVBEZcTYhmq3U5v2seMVN7T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvuv7bK3R2S1ShFJJWEe1rGftun6hzYBJ7xiyipBQJYREPQ5T4f,79968,CkpaF6B6dN9YAqjYTjBBrVZmiVm2omtz3ZTBZpzZQemQ4pk4kr4vy,0.001000000,0.244707829,payout_from_AURO_Epoch_32,PAYMENT
