Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-07 01:18:00,195208,3NLU7S4Eq2yHujr1nVQF6tex2dxoVWeS4DXJjdWmpqqa3AdEfBsK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXhin5KT4r7DCH9WVcX4Seamh7zWAQ6eswGVicZbGJrPA19jowc,364197,CkpYurF3LFhmqf2rHcyg7RUaQ7YNpJhYjHamRXQ8mqmdNaaWTJfTt,0.005000000,0.136035973,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-23 19:48:00,190697,3NKfTmF5qSzAsnfX13YXcqBUQWx7KtjWC5838YGaMXKTgVEphQ8M,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXhin5KT4r7DCH9WVcX4Seamh7zWAQ6eswGVicZbGJrPA19jowc,351048,CkpZD7udooZY1g194Z8s51jvWmWbRMx2hSf82tVjGx32itEy2wcSQ,0.005000000,0.130255434,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-09 20:51:00,186174,3NL2gjRbiQxpPbhoECkTgpuAkuhKiNYHHaEDt99gcbDbbsrM9cwz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXhin5KT4r7DCH9WVcX4Seamh7zWAQ6eswGVicZbGJrPA19jowc,337684,CkpaJmbvRDcmeizTX14WCX6iVfNEcrWyByZd9kWVQCSZxxCmetHD3,0.005000000,0.133407919,MinaExplorer Payout 163 #186088,PAYMENT
2022-09-25 20:21:00,181614,3NLF3subdWWLyTXSdZ7uuavwjUaWJNWV1LDHzuWH4AHBykidx7LC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXhin5KT4r7DCH9WVcX4Seamh7zWAQ6eswGVicZbGJrPA19jowc,324304,CkpZ6LUSPhjqfXtDj2mspN4gF84qqXQWC3qF72j4XMVEP1RNhRzNG,0.005000000,0.112437889,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-14 21:03:00,178046,3NKFBqKxFdgDormEmFK1r8rbbKqL8YGmptyRsENRyxo6Wkcvd45Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXhin5KT4r7DCH9WVcX4Seamh7zWAQ6eswGVicZbGJrPA19jowc,314068,CkpaDZWg6jcNK5vwB9o7FjxiC8YMSGW8RjkiWSksxyq5mRV8JXJya,0.005000000,0.108492230,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-04 20:27:00,174796,3NKoXPVxJxo93zyMijdiAZSEj9ks4Ht3qGrMN4iRHbAsHUDs8mYX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXhin5KT4r7DCH9WVcX4Seamh7zWAQ6eswGVicZbGJrPA19jowc,303917,CkpZAgAebkYQX7HmSng8Vp4JmS2mMbtA2YH2c9cF7PrkUWvpRQMWi,0.005000000,0.134845056,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-21 21:03:00,170300,3NLj8BTM3r3PZPzbpZhVy5KkaDkJuRR5rBCJnJMgMhbfgXSSpJ23,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXhin5KT4r7DCH9WVcX4Seamh7zWAQ6eswGVicZbGJrPA19jowc,290758,CkpZHSjxXx3NjS4BCkcjuv5MNvRZiHBTB5hHPU3JPJSxVJvFk7m2i,0.005000000,0.115722337,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:42:00,166723,3NKuT3y2EmCHFy5f64Wz1VC5W9DxuWqKdZNNtgGCXCvMFeG3CKJZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXhin5KT4r7DCH9WVcX4Seamh7zWAQ6eswGVicZbGJrPA19jowc,280717,CkpYxF4tUTjvdAWH1uZ2QhVK2QdKyut9w6B3s2qyykG3TxTJcrnBU,0.005000000,0.118028339,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 21:12:00,163476,3NLShTZKqH78189WiPjRWnYMtNnL3nfQVGuN9wLzixtGZBSU2zKr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXhin5KT4r7DCH9WVcX4Seamh7zWAQ6eswGVicZbGJrPA19jowc,270681,CkpYnnFmBVfqDNa6B7h3fCYen8v2eHH7xfDwJVcbeJ6WVRhmUfQk8,0.005000000,0.124177968,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:42:00,159826,3NLdnG1XnnUBCP81He6dTa5KaowYQCvpfbBu79mX8jgDeBhLpr5C,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXhin5KT4r7DCH9WVcX4Seamh7zWAQ6eswGVicZbGJrPA19jowc,260577,Ckpa1e43wpCVDvc6cYtrmp5J5Wg11N4j9tWW3ucibNBfmDXPvb9oD,0.005000000,0.128523857,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 21:30:00,155245,3NKCFZ1B9H2KoB8LBx1UvydBzbSfrZkAGxwXmKRJwxPhGkWFgzVd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXhin5KT4r7DCH9WVcX4Seamh7zWAQ6eswGVicZbGJrPA19jowc,247617,Ckpa3qsymm1J4kwQj38UCZK5QkeZgYMVPToekVJa7ohRiGW8aeF1s,0.005000000,0.169676394,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:33:00,154247,3NKMrgnx58T3fTccvopm3FUYKyAuXWiV8Cphc97mw7DxnhHrgegi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXhin5KT4r7DCH9WVcX4Seamh7zWAQ6eswGVicZbGJrPA19jowc,243964,CkpYWpMhR5sabjKmdYvzYh3nQkx7t1SUSEt6tDAezFwX38uQB7Uj6,0.005000000,0.235205570,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:30:00,152924,3NKKQzPYajPnRWCCF1DE6XhZZdkWdt1n9GMCzmxKmYj5BuhTSRyu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXhin5KT4r7DCH9WVcX4Seamh7zWAQ6eswGVicZbGJrPA19jowc,240671,CkpYQLKX9mNgXy6zUMKD3oGdYkkSpHY7tBaJBLGs2WXv97tFe9jd1,0.005000000,0.188245265,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:51:00,151946,3NLAztYeEgLCtE5pp7wqbNhn6XqcqXr8DzuWkeP2rudAXCB7sdpj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXhin5KT4r7DCH9WVcX4Seamh7zWAQ6eswGVicZbGJrPA19jowc,237188,CkpZK3pyXD86G9ThQyG2mWHcJn3QbgWbrmNrBchCdA5iZXBUEo15T,0.005000000,0.298026770,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 20:30:00,150627,3NLmBjMAURS5YK4imVKGQjqt5wpuwD38AtKhh9h8B51tZovgUiXt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXhin5KT4r7DCH9WVcX4Seamh7zWAQ6eswGVicZbGJrPA19jowc,233860,CkpYetptGzbVLLdVT4w89HPDUin199qVEiiSWZNg8uE7BRf2bcmL7,0.005000000,0.193994622,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 19:27:00,149604,3NK978zi8c3YeY1jTPaz475HPUhm6qzcSU95Z9sTHy8Mp3zCiLui,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXhin5KT4r7DCH9WVcX4Seamh7zWAQ6eswGVicZbGJrPA19jowc,230424,CkpZwhahDAjd2u6v8QxXee6RXy8NHG9fVpmDML7t8kvRmoPEvnb4X,0.005000000,0.218203410,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-18 05:45:00,149088,3NLbLgAHV2zWNN9tPzziB8ypjvtJEjUx6yGBjtnUBrZ25zMPxLbU,B62qkXhin5KT4r7DCH9WVcX4Seamh7zWAQ6eswGVicZbGJrPA19jowc,B62qru8Rx9BHjH2u3VBvgvU67wzwB9uea2sUMTu9WSm4WggKzZTN9Ft,1,CkpZcF9WfShhp3v4rSHLfnusmqk2nk8SXMs1npDVDxC5Z9ZRDHjLh,0.010100000,100.000000000,,PAYMENT
2022-06-15 22:03:00,148329,3NLjk5wBQS9wBSgE5ndtbTUpydq8harWoQbXZrWDb8sA1ES5FEFC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXhin5KT4r7DCH9WVcX4Seamh7zWAQ6eswGVicZbGJrPA19jowc,227111,CkpZTTYxJMsGJt5sVbn6qz42Ai1JtP5EEEMn8WCNJa59ZTDHox17K,0.005000000,0.224016868,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 23:12:00,147357,3NKWZ2bPjUky1d8hJK2QD6QbDo3SyZEqwAtJbo2gyZJyUHSHbw2u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXhin5KT4r7DCH9WVcX4Seamh7zWAQ6eswGVicZbGJrPA19jowc,223710,CkpZF9UffeEXuUJ2Vrab6zKCC8BtXuiwKp5zCcwSuv6v78sZswCLF,0.005000000,0.292647098,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 21:24:00,146061,3NLCApef8AV2w1eCjMSbpTVyY91yUyoBdgc2AviEqHwQiui8u4od,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXhin5KT4r7DCH9WVcX4Seamh7zWAQ6eswGVicZbGJrPA19jowc,220472,CkpZ2PyL2GqiUzX85n9qemcc8B3YpWLZ5suotjcbfmPA82PoPJCej,0.005000000,0.204880831,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 23:12:00,145123,3NK92YtSouTXfiVSpSR4L4eqb9RFCr7R6nV6La1VQmnws3FktKa5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXhin5KT4r7DCH9WVcX4Seamh7zWAQ6eswGVicZbGJrPA19jowc,217015,CkpZETEvQF2DPKouSSAN4yZncvStaBTwbWA8eEkCWvpgD4ugxSz5m,0.005000000,0.284122049,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 20:15:00,143735,3NKJZXm88KAr9Qw3YRzXBWYFEtPeCRb2FZ5cTm6Ba9kRF4SccunH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXhin5KT4r7DCH9WVcX4Seamh7zWAQ6eswGVicZbGJrPA19jowc,213836,CkpZhazPrmLF3fiH6Yo7kk7sSvK2Ayj82bY91kHsXm9m6HGN23QrK,0.005000000,0.167436676,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:42:00,142759,3NKTsGJJirmY5NX5T2mZUsxPBy7sfomTDfrq1ZP3JeTdyktXo4ji,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXhin5KT4r7DCH9WVcX4Seamh7zWAQ6eswGVicZbGJrPA19jowc,210494,CkpZT1RqgoCY4oL7hZvD85vQXHNWM5TpGr6qrT9bfG8Jgu3CL5sAr,0.005000000,0.248653191,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:45:00,141518,3NKE9NJ2FUBU1WhwgMjAQrw8cWpbtRxgaxNRG7EoiuoeeS467pvX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXhin5KT4r7DCH9WVcX4Seamh7zWAQ6eswGVicZbGJrPA19jowc,207220,CkpZU9LYWLXwPDySYBLYpd5HxYFR45fQ93UH2xihSSopu8uPFPb5Y,0.005000000,0.221732561,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 21:27:00,140499,3NLy6g4Qco4aMsgF6H9kjYWxXJQZfcbPwTrh9e2op1M1ajVtN6qi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXhin5KT4r7DCH9WVcX4Seamh7zWAQ6eswGVicZbGJrPA19jowc,203858,CkpZNXcY6Ryut6vsiUcT9eV9kxrR45wfUmnPTi9QQc7VWrjpVjPTg,0.005000000,0.209968243,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 20:06:00,139112,3NKZ5RMp1bLWrRSkfKC974B2dv6m1Z5Pszi7gRvvsikRdKV6jaR7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXhin5KT4r7DCH9WVcX4Seamh7zWAQ6eswGVicZbGJrPA19jowc,200754,CkpYfxytRDGYdAahBWgw3XkLMXD2Buvgp8omWrbzmRQoY26hUdnGS,0.005000000,0.153710188,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:54:00,138129,3NLirBCKrBC8hDuEGKG7mokZNmsUZZJyQQ5W33HPtaTiDzoaS2cz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXhin5KT4r7DCH9WVcX4Seamh7zWAQ6eswGVicZbGJrPA19jowc,197449,CkpYjVg7hoYrke9HkkgkuTGLdPYqN7rH5by2T4TiaJuEFL1Pm2NcH,0.005000000,0.265211553,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 21:06:00,136821,3NLBbiCUtfJ1Nhcow75vptjeQpnsvDXJ2sdG3RMaZjNt31SMgqyd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXhin5KT4r7DCH9WVcX4Seamh7zWAQ6eswGVicZbGJrPA19jowc,194286,CkpZzUUQccJ8MeqvP5A2Z1rG4jLhgdu9au7y9tRVSJe4Wk97Z2CnE,0.005000000,0.189435571,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 20:30:00,135863,3NL7vNEtC1EHRe65NxU5X1LgfbNKSaRxBcPrsMuN8McXBQEe7cD6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXhin5KT4r7DCH9WVcX4Seamh7zWAQ6eswGVicZbGJrPA19jowc,190984,CkpYkrGxWydfyyMftiCVAK84U8UdG45b2r2upr7zMRcxNKADZfRXi,0.005000000,0.260771339,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 21:27:00,134575,3NLTrhJ1eqaVWWkHf3aXWo4JabwRbk2XGMdHpW9vg3nFfUoKzSWM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXhin5KT4r7DCH9WVcX4Seamh7zWAQ6eswGVicZbGJrPA19jowc,187745,CkpZsmc7NosNwen7LavHKvGGHmq5iVUgJnsP2Z3vFAgezuMfAdkht,0.005000000,0.218160829,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 21:24:00,133591,3NKRv4CaRoXXas4vTHWJrLFwBrbdYtkNPfTEACqzw92i84bC3uk8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXhin5KT4r7DCH9WVcX4Seamh7zWAQ6eswGVicZbGJrPA19jowc,184498,CkpYme6raq1NYyeAviamfD8ETwGVFwHVZNMfZVwhA8UXqxZthi7yW,0.005000000,0.264818170,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 23:03:00,132308,3NLuPFgYxtBq3AH43JwNSTzoGMj9btujCGSpzaEFKeru3qPoce8x,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXhin5KT4r7DCH9WVcX4Seamh7zWAQ6eswGVicZbGJrPA19jowc,181465,Ckpa9jruKUn6TN34Peje471jX4UU8ikXNhi4xuPdvh9c4Lh4sRXKC,0.005000000,0.171076536,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-25 00:36:00,131342,3NLcgkoD7ZtG42nYF6Tpqu6bAqsnBiZuYXMmPjvw1skWdM7MKGUQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXhin5KT4r7DCH9WVcX4Seamh7zWAQ6eswGVicZbGJrPA19jowc,178257,CkpZyJj74tmnjxraWhG1RhKP3hAMcWiJ43f7NtbMZoEjcBVCpVqfw,0.005000000,0.227625690,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:57:00,130013,3NKAGCA8N63yfi8QkXRFd6tFMp3EBvxMzK6A5iMuziNJPNMwnNU8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXhin5KT4r7DCH9WVcX4Seamh7zWAQ6eswGVicZbGJrPA19jowc,175193,CkpYSjzkPvXVzMfcwXehWk5xoVpQa2pv46DndZti1tqE7YGNSr59x,0.005000000,0.145801249,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 23:21:00,129049,3NKKoHbRKK41PHYX14kKMqoevQPywRcv1p92jSUKtabjypQndRVR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXhin5KT4r7DCH9WVcX4Seamh7zWAQ6eswGVicZbGJrPA19jowc,172039,CkpYVrBwWBW72uiaybzzphCd3N9enJmZB88zGDB3MAofnMRQyVekM,0.005000000,0.281973113,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 21:36:00,127704,3NKY3BTa9QqFehAAqWCMUxcJkwrQu3rtUqSE6F16iJ4ZWVppT4Yp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXhin5KT4r7DCH9WVcX4Seamh7zWAQ6eswGVicZbGJrPA19jowc,169000,CkpZnRtxg917MqBjKjBMgZMnjAgRmi5VUgEPqiKStRLSP4ccFGPtM,0.005000000,0.192208908,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 23:33:00,126756,3NLueNzm1uuwn2PXFWDernhxbnALZFWDvgGu9sYuujPgKSZ77UHj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXhin5KT4r7DCH9WVcX4Seamh7zWAQ6eswGVicZbGJrPA19jowc,165774,CkpYVuU9CuHKuW4iGjf6av8VFcMsDwvwWEurt3RCdErMLp1GLWiQT,0.005000000,0.337599181,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 21:09:00,125387,3NKHo5hdeDhUN9qrdnyvdUoMV1Gy8C8wprPXFxK3QkC4i4hxfWJW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXhin5KT4r7DCH9WVcX4Seamh7zWAQ6eswGVicZbGJrPA19jowc,162674,CkpZX53j2vLmcGwZA67j6Ne4TB1w8gzu8ZCsGZCoDPpmErkj7wE16,0.005000000,0.220830972,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 22:00:00,124396,3NKwZSJfxrir67kSp49QNXQN68gVgqrP1pdvVTznGkgCiHC89Jjk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXhin5KT4r7DCH9WVcX4Seamh7zWAQ6eswGVicZbGJrPA19jowc,159596,CkpYjDTzCzo2v2HB3qQY2UD53qv12GeXRQUu2MWWqVn8Jfq9abwZ6,0.005000000,0.237399415,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:54:00,123045,3NLbiGCtwSem3Ye6PMh66fjdMb9sEHEs82VD52P783rjKrPXk2oZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXhin5KT4r7DCH9WVcX4Seamh7zWAQ6eswGVicZbGJrPA19jowc,156660,CkpZU8s1xE2za9hKGdpirTUmN7e9FJspfowYdYRzEyv3uLJjL5uBe,0.005000000,0.206443028,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 20:18:00,122039,3NL9GfKyDnMrf1jtPb1mkhhR7gPWEcdrKYJUkFFo6bsYCBVYJfhT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXhin5KT4r7DCH9WVcX4Seamh7zWAQ6eswGVicZbGJrPA19jowc,153562,CkpZri3S6X7eJds7yaB4c6ZuRvhz8QTG4uJyKPZm5pH35r2NWZ4Uk,0.005000000,0.253098308,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 22:27:00,120745,3NKcHXjjX1xLqEAnuzPD73Qhpx8vkytoJRGA62xs3wFQDfADAHH9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXhin5KT4r7DCH9WVcX4Seamh7zWAQ6eswGVicZbGJrPA19jowc,150587,CkpYVCU5sD4idKzJMGvXSn1Uwp2XiXhtcLod86KevvwBc38j7k7Ms,0.005000000,0.194200905,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-20 20:18:00,119744,3NKnnwehKeUYgwHf9zsQTJQuaKLz81jDJ32LgXC3JBrdLisvUc2T,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXhin5KT4r7DCH9WVcX4Seamh7zWAQ6eswGVicZbGJrPA19jowc,147582,Ckpa4KAsAityxswmriuG6LMyDnYyqvzdUXAoSiimS9zBaa8t3hu2T,0.005000000,0.241315637,MinaExplorer Payout 105 #119657,PAYMENT
