Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 17:27:00,344679,3NKYo2ua8CjRvy43Vtzs1CTrZfhyic1GubY6EsA8HNSXBqR2dLM1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeNhRshUQtzSj7pghqE7iRj2omakutFyygDGieZWJCjEozf3KYv,504649,CkpZCSR1nLHwbyWxSXiatLuTorCHVWYhBEaxvG7hsZib49bZS5xqu,0.005000000,1.565379178,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:03:00,343797,3NKQPAFg9uUZJVZec2VE4n9VMrt9sPnTbNuzkQ5WqCSN2kCVmoJ6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeNhRshUQtzSj7pghqE7iRj2omakutFyygDGieZWJCjEozf3KYv,500015,CkpZ4P4eXkQ1rnc2HVEp64LCcGmyiEptcGRkxbvcEffu6W2VtWgXb,0.005000000,1.574206912,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:30:00,342720,3NK6VMiJsb298Uuepx6kze7RLr4EG64ysfyZHJ3nDi6btPjif7wo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeNhRshUQtzSj7pghqE7iRj2omakutFyygDGieZWJCjEozf3KYv,495661,CkpYxbWouah154bfYtAijjeHU4eQH4qENSkiCJ1eK2ikxPtc3qcbf,0.005000000,1.515347860,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:24:00,341913,3NLakwAiT3snk8db5FDHX53JR6gAzuKZfbYMdLiwLhawZtkhTtER,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeNhRshUQtzSj7pghqE7iRj2omakutFyygDGieZWJCjEozf3KYv,490966,CkpZDF5UBbkeBqkmUyzQkaQ2N8sg88obwr9ZsPMSeh5KkMtEhCitt,0.005000000,1.900671638,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:09:00,340865,3NLZPE9Af5kaWwuVAXk9Te9eHZNQgjMvAD7J2j4L3aUz4NThaKfZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeNhRshUQtzSj7pghqE7iRj2omakutFyygDGieZWJCjEozf3KYv,486841,CkpYqVoLWWe4PGyweHoXu73UfWGquGiotLzLYqhnnMevFhbZ8WPfa,0.005000000,1.147581463,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 19:33:00,340344,3NLRYGcqW6Vj97RpGgJcjoXwzZnHxfBwq9PQVgBW1unSXWuA4N64,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkeNhRshUQtzSj7pghqE7iRj2omakutFyygDGieZWJCjEozf3KYv,29510,CkpZJ8msPucDt5mVfXi2cLEP7jtmCY5w9b9qXioQTQ88vUwxS1NuX,0.050000000,33.214392190,,PAYMENT
2024-03-24 20:57:00,340097,3NKq7aMCYtQt1hPQ5NvnRKRw39R7NeVUHSMAuvMVrM69X1abc9EG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeNhRshUQtzSj7pghqE7iRj2omakutFyygDGieZWJCjEozf3KYv,482227,CkpZ1ZoCqTp5sfGqgi96WD4YhUwzZhZmwUtajGyotPGzaPN2Q8iWw,0.005000000,1.676662351,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:03:00,339021,3NK7mDnMn1mf6a9Fi4T6XueQQzqLnvfpufdFfs5gAjVvxdZmCDHP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeNhRshUQtzSj7pghqE7iRj2omakutFyygDGieZWJCjEozf3KYv,477918,CkpaHpTBsKz75pAqz6Jc3ibrC7nvdqWoRCgqEd6EwRbA8f7VkP2PM,0.005000000,1.450954901,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:39:00,338231,3NLwEY1oszkhzQeANyR3MA1ALvhhDw3W72ajN6PDmi9XyL4qnkG6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeNhRshUQtzSj7pghqE7iRj2omakutFyygDGieZWJCjEozf3KYv,473489,CkpZ3iPY5qkNYecncxtR1kpKLjPHk9r79iEB949LTYtSQnmxydoyr,0.005000000,1.650662325,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:03:00,337205,3NLBGxSgEwjSfwbcEELUHjkGb6C1n7QkXWEYS1qJa4LcsSw5ULDu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeNhRshUQtzSj7pghqE7iRj2omakutFyygDGieZWJCjEozf3KYv,469228,CkpZ8jEHKbVT1wvcnkEuBGHvw9ehZk4vsC5HNZfWgtZDCNG7ptz7N,0.005000000,1.434191458,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:42:00,336541,3NK8AJk6HPM5cLoJ2WDuHuPKLajNZUz6s1AcBpkjwqiVgC4QCQ2h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeNhRshUQtzSj7pghqE7iRj2omakutFyygDGieZWJCjEozf3KYv,464726,CkpZSQ4dprQCKSuAbSwmVJBMfXGyFMMaXHmZXrZWERo4TKxzBLZZG,0.005000000,1.820212736,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 23:03:00,335705,3NKCARca3qwxDwsEu2YvaWL6JRBZGqi9vsBRUWP3j9zyywECtcSb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeNhRshUQtzSj7pghqE7iRj2omakutFyygDGieZWJCjEozf3KYv,460616,CkpZk8PpxgHMPce8be5EXefRhc8QFUA2XKvwUwvkH2Q3ipsvqrGaP,0.005000000,1.372612655,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:00:00,334856,3NLMYhqxXZLALgsaGc3gqaugCjeDnhimf1mXciuvCv4HptVeaz8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeNhRshUQtzSj7pghqE7iRj2omakutFyygDGieZWJCjEozf3KYv,456240,CkpYVZ1MbJb7MikeBqV3ZZA8UgCR1wvFhqBvqZ4jtRU1PHNTuKLry,0.005000000,1.517462933,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:36:00,333830,3NKPJUhSrbyyuW6QnS5m8sX84MEj6KBnbPpeZfoJzYevWmLbPRoV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeNhRshUQtzSj7pghqE7iRj2omakutFyygDGieZWJCjEozf3KYv,452187,CkpZzAdxDFvEG7RFBT2gX6ePNrQNPrmrggqf6Tu4FZpjfrimaDcCW,0.005000000,1.253843933,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-28 19:21:00,333788,3NKXQ7bBWXPez2QmJoUQpNhkM6KgZnyUmBfRNPFMPCNXxZ9yQNE2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkeNhRshUQtzSj7pghqE7iRj2omakutFyygDGieZWJCjEozf3KYv,28510,CkpZkWJ8d9nQPoNTDp91rQAKjh4hGgVMkPo4RK8ckTjKUXJjQgCdK,0.050000000,35.068520000,,PAYMENT
2024-02-25 22:42:00,333055,3NKUoghmPJ84fSdhfXWYQHz3NHwtfSP9HB2gqduRGAxcNyjmyuVi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeNhRshUQtzSj7pghqE7iRj2omakutFyygDGieZWJCjEozf3KYv,447755,CkpZaohTuXaZYr37NT7oxjnTT22GEBNZdSaeqyLbPLazGWoLc1FaE,0.005000000,1.881024417,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:00:00,332093,3NLYXcURs9n41839gMGMieQiymhLxLWnvpfXhKXqyDVWohgYWkvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeNhRshUQtzSj7pghqE7iRj2omakutFyygDGieZWJCjEozf3KYv,443663,CkpZDKo11Z3hcAF1doTtk2T38P9wYUQ1tWoH2H3okK1qNyNb9pNXd,0.005000000,1.303776233,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:45:00,331210,3NKjZs6XTuhsKYE3TWAeQ9PMEbNQVJCzE4oFNyukPDeB1vDW8wf9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeNhRshUQtzSj7pghqE7iRj2omakutFyygDGieZWJCjEozf3KYv,439419,CkpZg9c7wXMC3xgiKAVwuvQokfrJgqVp5b65qXjnCUVj1i83iE55K,0.005000000,1.557374333,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:48:00,330161,3NLtppFVzqH9TphxFgFTG5W7FPKvG4FcFjXNQj28b16aPTTPovdE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeNhRshUQtzSj7pghqE7iRj2omakutFyygDGieZWJCjEozf3KYv,435383,Ckpa2JjdQRnTTGLtXa2MG14NNHbAsPGRkfNSP5J1W5s6FDezrL1bU,0.005000000,1.332478402,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 22:06:00,329368,3NLeo3WWDtZFaQoPvLZym77M6iP2qwDfqoXeTPp8TddBkfZtgCAG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeNhRshUQtzSj7pghqE7iRj2omakutFyygDGieZWJCjEozf3KYv,431063,CkpZxAT9GJ26J62EoM9tELNGwHHHDLGenKVpXUJRz5JYe3TBNFq4Z,0.005000000,1.912217181,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:54:00,328394,3NL1W7Lb638RPTYWHx3s7nP6qLuxRuWKTbnN8Af1G5g8R8YpHfxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeNhRshUQtzSj7pghqE7iRj2omakutFyygDGieZWJCjEozf3KYv,427160,CkpYpXweQ6yDyvSkLsQ282ytKm9TNyGT2LZAjWFkoMGtJ9674AJoH,0.005000000,0.987081678,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:39:00,327575,3NK8zckqHvBWUeeADntSLwn7F9Btda58EKphYPZPYjkZENnx3Yj8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeNhRshUQtzSj7pghqE7iRj2omakutFyygDGieZWJCjEozf3KYv,423107,CkpYnF2ththWrhAismjqdUDqSNyYz4QqRta2FZFzv5JDqDDuHx3Ro,0.005000000,1.855070461,MinaExplorer Payout 301 #327499,PAYMENT
2024-02-04 07:21:00,327428,3NLkhTe2drcGY3cPBCTH5TGsR7kdpFWuGe9aLZDH5UGQEkfZ5ksZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkeNhRshUQtzSj7pghqE7iRj2omakutFyygDGieZWJCjEozf3KYv,27801,CkpZqcJrm3uTatW8WrPy3C499FZjEdXfGZBQB2tVhpUoYGsY2kbRg,0.050000000,45.331826830,,PAYMENT
2024-01-31 19:45:00,326430,3NKrMZdWVi2tLW2AdeJvu19GWNvPdESYgMi8NF4M2VNcrDCkkwZt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeNhRshUQtzSj7pghqE7iRj2omakutFyygDGieZWJCjEozf3KYv,419379,CkpYvNDUhSKBCpynwZAZjuFdemmdWM7Q1DdXRMdyjagSY7ofi9QwV,0.005000000,1.178753941,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:24:00,325603,3NLKxZGeL8tKqmhF4s3ERZATqk1Wb1Fg4ce7ufp6wCM6wA6Uqm4H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeNhRshUQtzSj7pghqE7iRj2omakutFyygDGieZWJCjEozf3KYv,415359,CkpZ6NLuvi7cx1aaJG5w9iWHhE4SWvCjFPkQpSjRTiB84kvBWXti6,0.005000000,1.846445474,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:27:00,324547,3NK931PPcyHXBxJ5KWZUeS9hAQjpwMJA4pHW3BULkYSoMpXobtW1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeNhRshUQtzSj7pghqE7iRj2omakutFyygDGieZWJCjEozf3KYv,411520,CkpZAbHzhQM6Td1LgT8UQvzxWhxzDWH48p3wJCg6fwDBHKa178rRX,0.005000000,1.345065515,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:42:00,323780,3NKxrAvhw2ft6wyAL5wcWmaE3M1GzH3NZTzkLZu9jXpk338T6k41,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeNhRshUQtzSj7pghqE7iRj2omakutFyygDGieZWJCjEozf3KYv,407580,CkpaJTV2pHs67Hj7Pety8WQyWhHet7FtLQGWazneTy9o7e1sMNYTu,0.005000000,1.628407318,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:00:00,322640,3NKjmg1w8JEwHercHhD3B3117NWsrQJeSy81jF7o19VCEi5TtMfo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeNhRshUQtzSj7pghqE7iRj2omakutFyygDGieZWJCjEozf3KYv,403787,CkpZJvLgoMCa7fVfJ4wForg3L1TH7VsG2Yp663CMqzdoYyQTz7ym8,0.005000000,1.268432309,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 23:18:00,321828,3NLdNbrDEhpWRPXzsC1pi3rN6sHnuA39ep66TLFrZvY59Ef3mJTV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeNhRshUQtzSj7pghqE7iRj2omakutFyygDGieZWJCjEozf3KYv,399889,CkpZHahjAFKN4VyawTmz7xXPpqqjx5oogQsuhZzjAcQGheyekWMv2,0.005000000,1.572458699,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 00:03:00,320846,3NLMUqCqs8mWoVYzTFh6F5iD9qiT4g6SVuqsrbeuXZQo7Razqffz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeNhRshUQtzSj7pghqE7iRj2omakutFyygDGieZWJCjEozf3KYv,395985,CkpZHmfE5oAxWzV4PPL9AhqBWDuS2Y6TQnBwBWrTDUP7yJMVvJVy5,0.005000000,1.703719359,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 23:33:00,320118,3NLCQnLZmquGk1V46hdWT9RGhypKSntqaru87h7nkk2qkPBJsmFY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeNhRshUQtzSj7pghqE7iRj2omakutFyygDGieZWJCjEozf3KYv,392028,CkpZa2pFZtLsocLnbmdhgo4HKgjJZrQcyAJZZFTUC6EQUdVUqBc9m,0.005000000,1.439527421,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 01:33:00,319072,3NKtfwFJMPhkHnj8U3AUXNBA4j7pRR2N8kL3zvyoo6grisFWLAQS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeNhRshUQtzSj7pghqE7iRj2omakutFyygDGieZWJCjEozf3KYv,388210,CkpYzrYqRp1VeBmazfomxD8n8LcNVf3WP3ghiEjgQ1tjV913ndY2A,0.005000000,1.388177740,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 20:03:00,318180,3NLDkFnMW8XsS8kcbh9FXxwTjXVPZg3xEMFC5DTB9y2PMSn187wW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeNhRshUQtzSj7pghqE7iRj2omakutFyygDGieZWJCjEozf3KYv,384399,CkpZgesvi4moKZmmttzaDfMrV7a6hVpKtNQyQbYTC3aMuzowP9NFB,0.005000000,1.264095325,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:00:00,317186,3NLCEUN1d34mRwXc1y8wWmFQZ85iP414AfBbaKvC3xhF15LCzVWu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeNhRshUQtzSj7pghqE7iRj2omakutFyygDGieZWJCjEozf3KYv,380492,CkpZB2aQrVySm4vb69wmUrojAaSFP7QRA2ouq9S9BLTtj5RqmjTDa,0.005000000,1.410782594,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:00:00,316462,3NK8MM972fvNaYg3p4QbpJsdkhbP3XyX3HpHq8xxeEGVMMEmJ4Nb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeNhRshUQtzSj7pghqE7iRj2omakutFyygDGieZWJCjEozf3KYv,376602,CkpYr8KVqyWbFTs8SgYcZbM2drgP37C2c6DtTi1zB88macPUSbKEp,0.005000000,1.383179633,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:00:00,315377,3NLLP4ShTKgWfEmtU9wwQBMtuSTKxhPT3uL8LygrueyvSQVSh7sA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeNhRshUQtzSj7pghqE7iRj2omakutFyygDGieZWJCjEozf3KYv,372810,CkpZdZHCecB7NhcELSsRnyhjFToD31vqDRAtXNdEc2uGSf1SbUpoT,0.005000000,1.101528522,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 23:09:00,314566,3NLNy5dMM89aRCsEFUpMJNwWsYukcnGX78jY5knpbsVgUdsqpRQR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeNhRshUQtzSj7pghqE7iRj2omakutFyygDGieZWJCjEozf3KYv,368796,CkpZQXaoiSHEX4hw3wM6uvGJVRrebCxB5nvy6fMurEv77M2LCmXQM,0.005000000,1.551895105,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:09:00,313444,3NLpaSEJ26DMY1qZBw9LbsiLd6g1CgQkV1A3h2AvgBxeNdRnLxmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeNhRshUQtzSj7pghqE7iRj2omakutFyygDGieZWJCjEozf3KYv,365166,CkpZpg1gjeB3epQeH31Cos98BgxR1x2KgkKATZTSCDpmUu7zLExzP,0.005000000,0.882469206,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 23:06:00,312718,3NLipsm2n2FaJt3sPrMSAgAxgGBGQAkSs9b7TkHqr3CXiGiZrHSH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeNhRshUQtzSj7pghqE7iRj2omakutFyygDGieZWJCjEozf3KYv,361083,CkpYYtW6Fq23ots16p8Wtsv1rxorzGNT5xcyGqp9dumLvLJuAXdEY,0.005000000,1.605690096,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-08 16:06:00,312165,3NLCy3erNyNJoGqdG3yGxiXxcayBABszCRt3PGjzJjeRtKKPiVuW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkeNhRshUQtzSj7pghqE7iRj2omakutFyygDGieZWJCjEozf3KYv,25938,CkpZ7NhNEDJmPqwvbbYN1DDhT1yFzeXxKubdJKyXuTqgG9LzZMjsC,0.050000000,35.062360000,,PAYMENT
2023-12-06 21:30:00,311640,3NLSrZRyM8D3PMBz9WUAhuQaGXvAk7zZuvVw8xr4SuoU3t4K35XP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeNhRshUQtzSj7pghqE7iRj2omakutFyygDGieZWJCjEozf3KYv,357359,CkpZTcRHMXQ3sHH2imAhA8Fa6PGxdP4Ghwk2TVWxQhpioGApZquns,0.005000000,0.945654172,MinaExplorer Payout 284 #311564,PAYMENT
