Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-19 02:48:00,261850,3NLK9vdibqZ92EiXYuGufB3c3AYLsfhntPFUdzAEcongyECJcinc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCTcNWiFfNjwNP5PXXu11aRyA3bG4YPFoGKLanqupM9RvAuSefs,171050,CkpZUfNSJG5msQdQRQjjoFuiyFGgp5JyN9PWR3PCD3tNE4hpmjLLd,0.004996340,0.123218082,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-08 02:03:00,258598,3NKTgjAbkEMrxgjZx1JgkoUbJmq5VDR8TNUgfJmrPCvKNwjLNL4L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCTcNWiFfNjwNP5PXXu11aRyA3bG4YPFoGKLanqupM9RvAuSefs,159822,CkpYSYABryBAjgYeSv8WMxLUM4QZtqi67zXJZRnDewnkcxhSJxc9i,0.005000000,0.125908916,MinaExplorer Payout 232 #258445,PAYMENT
2023-05-28 22:09:00,255676,3NKCDYE77a4QeC6293R8rSG2VxqwG2fYTpg7qr7GKvfEyRSoV2NX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCTcNWiFfNjwNP5PXXu11aRyA3bG4YPFoGKLanqupM9RvAuSefs,148805,CkpYsHBSW8sDUs2Xzgf7j3qHWbTs7jxCzzwssS8TTz1R3xPmkzPQf,0.005000000,0.121564233,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-18 03:27:00,252489,3NLS1rMxuJJzEwYSUeffwM7R6SjeajuQmgCYJ3W5h7GWaYtd5uDs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCTcNWiFfNjwNP5PXXu11aRyA3bG4YPFoGKLanqupM9RvAuSefs,137672,CkpZ5X8eukT9Nq8zLdjNsW3t8jZ6VzpdE3V9vm86CELrN8czCiSha,0.005000000,0.126899019,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-08 01:00:00,249566,3NKahGcwfRjtSZWA7WWiGHwtBqxbwiN4ybJPj2BfPcrtHHgNZtvi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCTcNWiFfNjwNP5PXXu11aRyA3bG4YPFoGKLanqupM9RvAuSefs,126541,Ckpa8LwfRbMYLtMBefeAKSzbXUDn4QUU7YTcA4AzPxmwNRWakhHUX,0.005000000,0.145937224,MinaExplorer Payout 223 #249415,PAYMENT
2023-04-27 00:06:00,246362,3NLZBMY6xmh71edpHXp6Q55jyidpQHFyqqZLQsSDv15X9R7gRwyh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCTcNWiFfNjwNP5PXXu11aRyA3bG4YPFoGKLanqupM9RvAuSefs,115292,CkpZBrf6C3TuqPUyqQjrjza9ABoLTT3iRstEzMZ2u37BgKmogztje,0.005000000,0.126484166,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-17 03:54:00,243523,3NKVta2hddgTvkoZ8HRuziAXf2t1UJQ2teruLcSvZ1Gzum57BJd2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCTcNWiFfNjwNP5PXXu11aRyA3bG4YPFoGKLanqupM9RvAuSefs,104425,CkpYmiQUD15HhLR977ZeH5C71LsX2aKowUTRtwuCiVyJhutNFhmxQ,0.005000000,0.123694924,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-06 00:51:00,240309,3NL9GvZeV5RaB3NvsE2mmSuvZ9qJaSW6X8hQVbZMwHenhSAMvnox,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCTcNWiFfNjwNP5PXXu11aRyA3bG4YPFoGKLanqupM9RvAuSefs,93253,CkpYUdxzAEKjtdPAFvMMLuFvzSuURdUU4VZ4psDDuYcnPNsH2k1gy,0.005000000,0.117091254,MinaExplorer Payout 214 #240159,PAYMENT
2023-03-20 01:30:00,235297,3NLJUfwPkG4H426z992FAbJ2cHZrSgwr8SJgcRzU2Puo3Adg5jT8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCTcNWiFfNjwNP5PXXu11aRyA3bG4YPFoGKLanqupM9RvAuSefs,74916,CkpZ7uwGr8JQMfsnuiCMVYhAAuTYGAsjT73vfVhKd8KaWJDUjnvKR,0.005000000,0.251786965,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-15 20:24:00,234117,3NKWjUtnQfL4CgqFv88EB8erZb5NCYps6ydGfe5XCv7Gj5oePSey,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCTcNWiFfNjwNP5PXXu11aRyA3bG4YPFoGKLanqupM9RvAuSefs,70139,CkpYmb8n29pLPmxc5PEX3DWqSyRsnvaE5Hg8r1yg4sEKULnxbmDgv,0.005000000,1.739527348,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-12 21:15:00,233232,3NLjJxsEyZQ36KMbWm6vg72Hao6EKaggN4A5evjp4nb28MZ1jwYT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCTcNWiFfNjwNP5PXXu11aRyA3bG4YPFoGKLanqupM9RvAuSefs,66507,CkpZV6armmqHbfd4tzhu943Y5F7dFhmmBA3e65PLrn7EN5nb73JF2,0.005000000,2.777903842,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-08 19:27:00,232005,3NK9LkqikZdt4FrjrcXiaLqE9uB334u2uXN7nARHANrPGNcHuhrr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCTcNWiFfNjwNP5PXXu11aRyA3bG4YPFoGKLanqupM9RvAuSefs,63024,CkpZoJLKHkXn4c3nqwrK6pkeh1wdnBUo8Lw6ai3ZFRS7Nu5pVbwcC,0.005000000,2.084919777,MinaExplorer Payout 206 #231941,PAYMENT
2023-03-05 19:21:00,231085,3NKLDjC7m7oz4PErkYEiVxwAubxFY2ZYNVoMShKNgWyTsyPboEqW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCTcNWiFfNjwNP5PXXu11aRyA3bG4YPFoGKLanqupM9RvAuSefs,59404,CkpaCEEgzBiC9UMR9HjWfW8NUWC4sgv7kkMKf2uoksszjcFb6RtK5,0.005000000,2.907057637,MinaExplorer Payout 205 #231033,PAYMENT
2023-03-01 20:45:00,229944,3NLDnuspx5y1MakQr5gaA4VqWDTYcFAeZWr9b4Fe6YuGL9mGGPxB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCTcNWiFfNjwNP5PXXu11aRyA3bG4YPFoGKLanqupM9RvAuSefs,55834,CkpZ9YogWRJeHffCr8mE5A8DoYD8QNZgYaeibjy2eLcvPAXrinrHA,0.005000000,2.181894973,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-26 18:30:00,228969,3NKCcfF1qZBrN9io6PkjyqUY5qbQuKrYDbFNVBe88qt3T3DoecBR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCTcNWiFfNjwNP5PXXu11aRyA3bG4YPFoGKLanqupM9RvAuSefs,52225,Ckpa1cfVDUJ4mj4wRbNq1Mkw5HmjQgQwGc2spUPfCgf4ScoDF7ewE,0.005000000,2.604116812,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-22 21:33:00,227772,3NLMvByHxVwnYfpuThtCeGvrZAJTFB1ycM4Km887T8zbXeAueBYL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCTcNWiFfNjwNP5PXXu11aRyA3bG4YPFoGKLanqupM9RvAuSefs,48751,CkpZ7dnpZixUMuhtLGnz3JNXfxhUkKYuwmQb58Duq6GRCuvhanLJN,0.005000000,1.895666475,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-19 19:51:00,226864,3NL3QqpWfACcU4ZUnLr2qgAgxn3j3hsUTxZrqgsXG29tSdt23cx5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCTcNWiFfNjwNP5PXXu11aRyA3bG4YPFoGKLanqupM9RvAuSefs,44991,CkpZpwMx2Pq5sbAW1CMKLZN54X4mV86AZp8CQD2HrtBavkZxY1Zx1,0.005000000,3.255861375,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-16 03:09:00,225769,3NLqb2ykxpv8d7ioASSjcHD8mJ4kSNFYfMNJxpADijkmevhzzx18,B62qkCTcNWiFfNjwNP5PXXu11aRyA3bG4YPFoGKLanqupM9RvAuSefs,B62qkeVkxUkUz8CkrZ4WgKz2an9QjozLxFb3rzF5iu8S8RK9mG2RuUo,5,CkpYRCzhkJd5EMK3H7mZCGjpn3nzxgEkwWC78zNaKQdzdcK6svkjL,0.010100000,1283.000000000,,PAYMENT
2023-02-15 22:36:00,225721,3NLvJrpGKTY4tVdpDuZb8doM68XU8EVH5E5zG83vbXoSvZimCXPr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCTcNWiFfNjwNP5PXXu11aRyA3bG4YPFoGKLanqupM9RvAuSefs,41382,CkpZ33cTvZNAd9k9HQxrcr5uJNqUaAnXoXRzp9NCDDVgGDp6besGY,0.005000000,2.594895139,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 19:57:00,224803,3NLeYKviD8b5ZXCNbgrRmymJ72aVLE4pV7oqoQRFM6QT4CWoHLRw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCTcNWiFfNjwNP5PXXu11aRyA3bG4YPFoGKLanqupM9RvAuSefs,37708,CkpZfCAJDhru6DDqDBZJ1Dbytbqg7hKhoNxTysm88P84UHbxTvN6Y,0.005000000,3.483595032,MinaExplorer Payout 199 #224732,PAYMENT
