Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 09:39:00,342706,3NKvJfFW7R9L2CZiKXhWkMYGETGmSdnvbRM9LTp7V5fTNHheYHfF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdTtR78m1kzdxV7EvPihCQtqZoMCuTsnwhTUu7P93DhDCA5XseD,494920,CkpZne2wK7aDiUnXywrjxjX8tERd1mjWNuT6uzw6w5rWtswXG93V8,0.005000000,3.753733794,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:45:00,341889,3NLLhPgEgrfFManNztpQSWXvyQogHrR9DoYf1QjGR6ym45gMBGEP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdTtR78m1kzdxV7EvPihCQtqZoMCuTsnwhTUu7P93DhDCA5XseD,490225,CkpZAyrJ3qyi5S9x7WYzpMsVLWNjaptBTsVhqQRu3eQafHGNsLAMS,0.005000000,4.708236008,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:57:00,340850,3NLAjBTYXSByJyPyVA6ocCE873KdwUSA8hJ8ArnmZgn25oHCVZ7j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdTtR78m1kzdxV7EvPihCQtqZoMCuTsnwhTUu7P93DhDCA5XseD,486100,CkpZRpHB5gwW4qAYojiaVw79bRj9U89TnLFhzT6F2ftNeAf8kqtvv,0.005000000,2.842723730,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:15:00,340077,3NKdSYKLho2gmSfMXXnfrtYASpWTV7ozvUs6Wgi9d6cttzS2bETE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdTtR78m1kzdxV7EvPihCQtqZoMCuTsnwhTUu7P93DhDCA5XseD,481485,CkpaKYTeYtM36ZdgyrpmB692quZpMrehjxXFoDsBt7C9f28oY2C6Z,0.005000000,4.213276444,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:48:00,339008,3NKNGYaf9PZAPE64s7VKrKsMaWumh8Md8oEu66pnt6EqfunSftwV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdTtR78m1kzdxV7EvPihCQtqZoMCuTsnwhTUu7P93DhDCA5XseD,477177,CkpZGLF9z6DTaX9Pi8VxwYEeBF56K3ZqGH3PduAuLby7R1HJEebXq,0.005000000,3.748388393,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:00:00,338221,3NL4wP9egeAjhHyPUwLoDyjMAz8v4JM9gec4ETpuZVNE1ZkgeRnS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdTtR78m1kzdxV7EvPihCQtqZoMCuTsnwhTUu7P93DhDCA5XseD,472748,CkpZGxo3PM4692UxZZwo5qo1toTWDNQ6v75SDZLhevc9NaSky3vFF,0.005000000,4.264311384,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:51:00,337190,3NLv38VKxuDR4i7bTfigR4iHaYeiRmrEWNYN79DxCcf3mUWw2SVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdTtR78m1kzdxV7EvPihCQtqZoMCuTsnwhTUu7P93DhDCA5XseD,468487,CkpZGa5zUzX73ndUTFCwQmNAPLGWNanYecF3UuaCkkydPxUJMQDVC,0.005000000,3.705081816,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 22:36:00,336519,3NLM63PaxmXgQybj11zKr86TGF5Peac9aa53MTAF2XtTbyujHEts,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdTtR78m1kzdxV7EvPihCQtqZoMCuTsnwhTUu7P93DhDCA5XseD,463981,CkpZJTmLRb9AVGWBKm9s9SvLHQmJjNVMwrQbhAiKBxt9i3bKZ3zr1,0.005000000,4.702262388,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:09:00,335684,3NKR7BYavFwvG4LujatoptR5JcyfDRintmgnAgVCTcW6s7jZw5Pk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdTtR78m1kzdxV7EvPihCQtqZoMCuTsnwhTUu7P93DhDCA5XseD,459868,CkpZFsiMF4GfqFfvADySjMZUKkXoLDyEE1wNcAAwCzNVc3A1FGMnE,0.005000000,3.544915982,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:27:00,334843,3NKqHQrkfMDPc8wEyoWQybt6baRqD9tWpXRSUMaQzuf2XqtoNJpG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdTtR78m1kzdxV7EvPihCQtqZoMCuTsnwhTUu7P93DhDCA5XseD,455492,CkpZwt8S8AbFxSMCqSMzCkesFokmgbt432Lcoeruw54LnHTnY1Uub,0.005000000,3.919007006,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:48:00,333814,3NLxuFChLg4iDKzMMy3EkLWfQPa9JUXumTe3tr5uTfXzNqsFdAVb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdTtR78m1kzdxV7EvPihCQtqZoMCuTsnwhTUu7P93DhDCA5XseD,451439,CkpZMyQ5xdmKR64D5iarfSNXSp7ujuVs2xUPRV28fGDpbFX6HSfuf,0.005000000,3.238183315,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:30:00,333033,3NKqUmHKTXLZR92xed42mtjDUcSHnrASUiTTDKjsZ6KtkQM3kDBn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdTtR78m1kzdxV7EvPihCQtqZoMCuTsnwhTUu7P93DhDCA5XseD,447007,CkpZAcH1oUXVSZtFzJZ2VLuDnfvEjheJewAeVMHH9EikyBQmFaKy3,0.005000000,4.857942627,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:27:00,332081,3NLUzUuiTHji8EGNv6uDsKRXQoFePXz6f41p8higTp4kYHc8Fycc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdTtR78m1kzdxV7EvPihCQtqZoMCuTsnwhTUu7P93DhDCA5XseD,442911,CkpZBgnaQbgYgemtNuWuzb3Khivs2s3i7ybAcxdpTR9gTUy2bryJM,0.005000000,3.524746827,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:27:00,331174,3NKygEhD7YnQvgHi6i3Jca4Fw8hsFqLcqFZL25i21p2q5TE1a8EG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdTtR78m1kzdxV7EvPihCQtqZoMCuTsnwhTUu7P93DhDCA5XseD,438666,CkpaF98NqUmeDz4dHtp9tFXZ9qHZLEeVkg8dNBxgWYLSbLRKpRXze,0.005000000,4.268804579,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:36:00,330144,3NLVFdYJ6X9S2Tgtbup46ZCDF1CMrk2bY1ZLgpmbWEx5afn1P8ng,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdTtR78m1kzdxV7EvPihCQtqZoMCuTsnwhTUu7P93DhDCA5XseD,434630,CkpaHsNYQE27vu1D9z17vTSCWaP6tC9vNrPCZSRxCGqHshe96tCx3,0.005000000,3.652358816,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:12:00,329348,3NKysrXoySAMmdeCJEWqdnMW4QxC2Fp2kZguYX2oF86CBgtNaUj5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdTtR78m1kzdxV7EvPihCQtqZoMCuTsnwhTUu7P93DhDCA5XseD,430310,CkpZWYTsYDRs1AKvgjFZnscuhhErmGa1ED7duKpJoxXC5aEYuwaGm,0.005000000,5.241438290,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:48:00,328386,3NLqHLPayBu3Yuk5HxDotrJ9uTR6biMFzf7m763ytvYfVZyqHjCy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdTtR78m1kzdxV7EvPihCQtqZoMCuTsnwhTUu7P93DhDCA5XseD,426515,CkpaL3rpMEaEgSZo2EsFRQbNPghwSJF7BME3sQvEyPcgjoS2ch5qK,0.005000000,2.428040249,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:36:00,327562,3NLFeGK9yryXVu5dqULHyFcckkiB8ooJtn3QyyPPD8dssmd9DdNa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdTtR78m1kzdxV7EvPihCQtqZoMCuTsnwhTUu7P93DhDCA5XseD,422560,CkpZyXS7rHV6RudhWnPxHaLP9VsracSBu86nCKjEXMcBRiBoBY6cT,0.005000000,4.170559946,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:48:00,326419,3NKDXawNVhdxnZqNzTV8uzxCSkDdsNMsokHTBc7pLChx2af7M49j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdTtR78m1kzdxV7EvPihCQtqZoMCuTsnwhTUu7P93DhDCA5XseD,418832,CkpaD32z1HD1m7DYuqWGPKo3A9kw5dk57pKBRRaQjohwKw56sYoME,0.005000000,2.650068592,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:03:00,325588,3NLeoDFdrMYSvWMMyQG8iWeUfRyaLxdxnimniiZZUBaCUb9UmP5n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdTtR78m1kzdxV7EvPihCQtqZoMCuTsnwhTUu7P93DhDCA5XseD,414812,CkpYuBGcWypnREVvf9tNy5twJLxuehTpjaLP4AJDtsfQyGchGBZQG,0.005000000,4.151169278,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 21:06:00,324531,3NKAqqMTT5obCgpwN6SmaL9djtn9NYUW69EJcpTCRyDqSzNuzhEG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdTtR78m1kzdxV7EvPihCQtqZoMCuTsnwhTUu7P93DhDCA5XseD,410989,CkpZXL3N1H7tXYX4Lv7uYg6y6b8HxzqweRGkXxkR83SPJxsSesJvU,0.005000000,2.912120695,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:03:00,323772,3NLaF7rSi8TCqkc2aJ42LqfqsVY4qHksJZuDoBoM3Ao3QopWcgjx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdTtR78m1kzdxV7EvPihCQtqZoMCuTsnwhTUu7P93DhDCA5XseD,407172,CkpZzuy5tjPaK5KyhNxqfvcU3Keb7cXyaPoK5k5FxKiKRZ16u3NiX,0.005000000,3.006665035,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:51:00,322630,3NKGvWREmc8fSxg6SD7mekEMLL7kKEUZ3jXhVTc5vAPK1HVW9eDY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdTtR78m1kzdxV7EvPihCQtqZoMCuTsnwhTUu7P93DhDCA5XseD,403379,CkpYkc9sZRWSWDATnCzGmapRy78WQ1hA1WC7YCT3362vKTsf6EQAg,0.005000000,2.342012986,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:48:00,321816,3NKsEEsySMUsTeVNmMeuobSzFhqvQeLPzSGsdTpkbwfwVsYhx4pw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdTtR78m1kzdxV7EvPihCQtqZoMCuTsnwhTUu7P93DhDCA5XseD,399481,CkpYR9DNvurMM854FF3x1hpP8JiCQa2HnGb1ubCgvBRAuM2SHg4Us,0.005000000,2.903362400,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:45:00,320835,3NLUHugY3sxW7odBq3vrrCBm23ZrNCccPxJfmu9bgHS3fAj4KrbU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdTtR78m1kzdxV7EvPihCQtqZoMCuTsnwhTUu7P93DhDCA5XseD,395577,CkpYp4b4s9JGTALjPxUribYtDSgAKYfqdFe8rPXrTUp2oCopPJ9h9,0.005000000,3.145719982,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 07:45:00,320199,3NKNJUkzHWfF3Kjno1noGjCzWAEUR3ESkCHWKF59FEV8wSC4hy48,B62qjiCtT7GScP4xZrHoLC6dxPmHG1D7AoeWJBaTPkrUcWvfzMG4cet,B62qkdTtR78m1kzdxV7EvPihCQtqZoMCuTsnwhTUu7P93DhDCA5XseD,65,CkpZp5tRTVzG23VKZ6yj8YhS7Jsrfo5QVw5kVJg8tQfyv2MmibPrt,0.001000000,374.590377449,,PAYMENT
2024-01-07 21:30:00,320100,3NL6ejKwSCSHhUqMZVzqueFCQDmFZDmwV38p8iqq9aDm4ddThwkV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdTtR78m1kzdxV7EvPihCQtqZoMCuTsnwhTUu7P93DhDCA5XseD,391789,CkpZ9wuksa4rR9SRAipxVddyH8nkvL8KADB7249LYiFMyB9RyHEGa,0.005000000,2.154517358,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:36:00,319061,3NLKFVTy3oUCbTp81qvpcgAGGY71civyFFc842raSqZTZubctoxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdTtR78m1kzdxV7EvPihCQtqZoMCuTsnwhTUu7P93DhDCA5XseD,387971,CkpYrKtZv4ERcVRnJRjoJiKPRdkx2U1rBPGq8pqa84mQ6fGt6pX1A,0.005000000,2.077663128,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:42:00,318174,3NL38Q5VN3h4fg7ZNPanw6o8XcBC6v97Wc5HdamMusqK3YoeyXaR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdTtR78m1kzdxV7EvPihCQtqZoMCuTsnwhTUu7P93DhDCA5XseD,384160,CkpaDq825QkqzUVaQFh3m3rikCvEgAj9xDfdVxUqApaue32qa5TUb,0.005000000,1.891950998,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:15:00,317181,3NL4JvwyNzarKSbNAwY2FdFzzgwKPgGF6SFhnqsWy6q7eX7PNm6z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdTtR78m1kzdxV7EvPihCQtqZoMCuTsnwhTUu7P93DhDCA5XseD,380253,CkpZ1D2jEiZZn6SWw8sNFii2dHXWjmh7xT9Er6wa7YU4a8ojyZ47G,0.005000000,2.111495440,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:42:00,316458,3NLrQGksR6wqsgqxD55uCZRUePSXhKpMQCeY6RmZ3QM8MMCGpMyp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdTtR78m1kzdxV7EvPihCQtqZoMCuTsnwhTUu7P93DhDCA5XseD,376436,CkpZ1uPyvrn4nTAAVnPfhhSHNHamyYtbLCCjoJvFMu1GoGnYG7b38,0.005000000,1.829150475,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-23 13:54:00,316139,3NK9zVxZoUG5yRua8cyVx33VEfgRTyzKtMFZxyJWLpdU7wCx4jh7,B62qjiCtT7GScP4xZrHoLC6dxPmHG1D7AoeWJBaTPkrUcWvfzMG4cet,B62qkdTtR78m1kzdxV7EvPihCQtqZoMCuTsnwhTUu7P93DhDCA5XseD,63,CkpZVbTVF4C84NP7yr179xbZJkJfsh9e4SRZfMMczMoZcg3N7jH7H,0.001000000,301.590000000,,PAYMENT
2023-12-20 20:45:00,315375,3NLYtgz5WPXToqGukPvgzcXsHmNWbW1hbVNx6fN8hYiFUVp6VmB9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdTtR78m1kzdxV7EvPihCQtqZoMCuTsnwhTUu7P93DhDCA5XseD,372694,CkpZ8PaRJZDwBQVRSRoLeP1jHiTCBJ8uaQfyTsj7sCfZeJsqRwNxv,0.005000000,1.363160513,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:57:00,314564,3NK7FKsxDD5TDWKUjBXnoC9XbKhSEGnqzAGV5PcexboGUc5rZCw3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdTtR78m1kzdxV7EvPihCQtqZoMCuTsnwhTUu7P93DhDCA5XseD,368680,CkpZLKULeqgToAB5rF8ybCfA78tB9rEcjaqZxSb2QrPez2NXKTZWL,0.005000000,1.920496918,MinaExplorer Payout 287 #314434,PAYMENT
