Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 15:09:00,308219,3NKyMEadv15UqekNzVg8pubui5eMD6tNGgNWCrgDK46bkm7538Qz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVE16UYcELiMMxgQWc2BjMQGEENmN7Cewp1yX7EUSFRZb8iyp7R,384044,CkpZK9G2BJhr9TVGjdMnHZkFggBt6nH7docBMN9fFX6xWH2wZUc7D,0.001000000,9.306748300,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 11:30:00,304271,3NLkHu1p2AYqtQduxx48PhGnEwce7MqFZGYCJ2xAeAUb2CnbkspV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVE16UYcELiMMxgQWc2BjMQGEENmN7Cewp1yX7EUSFRZb8iyp7R,371933,CkpYXR2kcSA33uepAjgDFgs2dxmhRKQkeVYWGw8dVQMUh6vyBrbnD,0.001000000,8.244401660,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 18:57:00,300003,3NLdMNczvJv7ugSpS6HWJmJgTijH5MKkZBtuVU4FBVka1bZdcu72,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVE16UYcELiMMxgQWc2BjMQGEENmN7Cewp1yX7EUSFRZb8iyp7R,359682,CkpZ7MY4p5yGeRLVpBLvaEbFvY4PPvhYjhfjwzSDpP8WAcAMwcLtC,0.001000000,8.395626311,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 04:06:00,295448,3NK2ucGCbicusSm6QCQweCxKfvLfAmVqwGSJafMLZ2HwpxgVNY3w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVE16UYcELiMMxgQWc2BjMQGEENmN7Cewp1yX7EUSFRZb8iyp7R,347571,CkpZvf9LWbc1ztXyEWqWaXTHXZmNTYbarBLmTRDDbbaHExcSzfmkb,0.001000000,9.260339282,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:09:00,290905,3NKkZC6BeHfrFVeFTisMgNbGoE5FNN3vMAAXs24bH98BYSfgdb5r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVE16UYcELiMMxgQWc2BjMQGEENmN7Cewp1yX7EUSFRZb8iyp7R,337074,CkpZxMRbcQ11voGBoewAi3AB3yYR7s5J6PfhTHFapcqSs6QHaAm8K,0.001000000,8.736114553,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 07:21:00,286851,3NKWwoKt32ukxmkVuMdjRwYV6NSeGGNNmdjYVVcGiy4tJsyJqyje,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVE16UYcELiMMxgQWc2BjMQGEENmN7Cewp1yX7EUSFRZb8iyp7R,325312,CkpZnTK4Q7DijZybaAVr8EH6qWZbSNRoUpDfXvePSR542uhPFYbqt,0.001000000,8.051091369,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 02:15:00,282499,3NKDm7RQmBnHQJLR9Pj68XE1cuxtyUxzE4cEkf7HK35p1D9N8FF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVE16UYcELiMMxgQWc2BjMQGEENmN7Cewp1yX7EUSFRZb8iyp7R,313625,CkpZNUrgCUQKr9mTkBZwudC5tEDauLR529X4A7VEd2dbtjkGwS9WK,0.001000000,10.062783989,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 02:45:00,278399,3NKw7rRzq6K1iRQxBbUcY4ESdfBZqBshoH6cYxyC9Uow2asDivHM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVE16UYcELiMMxgQWc2BjMQGEENmN7Cewp1yX7EUSFRZb8iyp7R,302096,CkpZteSPrFvqSPqTZuH1HaWvMHDxsCAY7KFWhvn6XU9SQDLqNqBg1,0.001000000,9.293575053,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 06:45:00,273732,3NK4KLAGJCogev57q2eSd7E47K61zubJHxBxZg1oZqVfmUQiyJj1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVE16UYcELiMMxgQWc2BjMQGEENmN7Cewp1yX7EUSFRZb8iyp7R,290706,CkpYfyKYKqy17nDaPuiYyEiR1uaxERLbzLEj67EsRGojfkxwXnaAs,0.001000000,8.648084305,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 04:15:00,269227,3NLxk7RQMhmzYugfGo4YfCDM2mcRZAvFYm6Gck8xHV2Pf1jFQQvz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVE16UYcELiMMxgQWc2BjMQGEENmN7Cewp1yX7EUSFRZb8iyp7R,279440,CkpZ3bTs7p4eE6XDBC5w5AvjauFcHzpq8b7qEWATpzVCiUKYE1Li2,0.001000000,8.297124939,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 14:42:00,265255,3NLqfa9kpM8wLnx2tvxsQr8oMsBawoNLYRziwX6CR63Mv6FNak3D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVE16UYcELiMMxgQWc2BjMQGEENmN7Cewp1yX7EUSFRZb8iyp7R,269039,CkpZhoa8MSUGFscTjkKpCKCebTpWNt66Ke4tBp4PdH5b8DQtXH1gU,0.001000000,8.257065065,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 08:21:00,260475,3NLZqYsLabLLpPvEVgpwJ7xNsJESexYPzcz2QKoL3PiaSTKYyFKK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVE16UYcELiMMxgQWc2BjMQGEENmN7Cewp1yX7EUSFRZb8iyp7R,258219,CkpZXNPPNgKs28qVQkWzyMz3kPh2zv3tPT8efvrmNeAMzEdEVrSND,0.001000000,9.517288927,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 01:51:00,256297,3NLoQAQxCiCXMF1tAMTJyePLFcRopCbjJN22rdfQC3Nga7HofimN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVE16UYcELiMMxgQWc2BjMQGEENmN7Cewp1yX7EUSFRZb8iyp7R,247507,CkpZBkiUjVwTtawxf3kgDzn16nLi6xU4iavrQ4MHSv29AnPfRvvkm,0.001000000,9.261501287,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 06:54:00,253086,3NLuLS4vwrTR77hfj5e7HecEaYDMDaeFCWWNQbh6QR1AhwEWaHcU,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qkVE16UYcELiMMxgQWc2BjMQGEENmN7Cewp1yX7EUSFRZb8iyp7R,36,CkpYWEyw7Bt9Ep7gyPspxkWfEQvpJztRHA2HBUGuEJ26EipTQjoGH,0.001034750,0.000105400,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 11:33:00,251768,3NLAzZ9ARLqQPm7rgWcF3GkEGqAcPPVRFpCP9BTMdggknKLNYK41,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVE16UYcELiMMxgQWc2BjMQGEENmN7Cewp1yX7EUSFRZb8iyp7R,236946,CkpYSFYk1FLEWm8Z1ynhZZADL7CtBgg8ApPtLrvRGKK32xxX1jpjV,0.001000000,9.403954717,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 04:12:00,247859,3NLwUtPjnFUf5D3mP8sWooXHUwQRJJRncn72DNWhdD4cnA11KkVA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVE16UYcELiMMxgQWc2BjMQGEENmN7Cewp1yX7EUSFRZb8iyp7R,226617,CkpZpMsEZSuP5m57PKP7QQsw1pJCRTVkEFEftLPzPBp36NT4pngb6,0.001000000,7.944052440,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 21:12:00,243149,3NKRMym9Ghj9rHQLY4G5Cir4ETgS48Kxq15PE2jCDtmSYCkNN8XR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVE16UYcELiMMxgQWc2BjMQGEENmN7Cewp1yX7EUSFRZb8iyp7R,216610,CkpZpfuhZ3gc33Z5mPdJ4uboX258DRkdqo7xduurAJxFE8GFK3s8P,0.001000000,8.754317502,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 13:54:00,239335,3NLkAUCS5Zvp7gPdB7dgAj8QSnWeQQ957pbKEVS6twC2fKYxqkDZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVE16UYcELiMMxgQWc2BjMQGEENmN7Cewp1yX7EUSFRZb8iyp7R,206884,CkpZ47kKjUmYf9r8cepphyRoaGt454i2fqybjpUXYt1BepYcgmTF7,0.001000000,7.637233860,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 18:09:00,234376,3NLNX6LNJftwo3PsKR3x5NvRN7GiM3UxhsDem1pd2yz3KgrnhY34,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVE16UYcELiMMxgQWc2BjMQGEENmN7Cewp1yX7EUSFRZb8iyp7R,197560,CkpZih1CCmgH9oNJf1BsjXsNagXMpbfibJy2j5wUE4qgWNuL5pJ8n,0.001000000,8.917599550,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 09:06:00,230093,3NKW8mxpdPSfPqRmerNokt3V3YRo8vP7uuXFC9T1taHNjrwTcsqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVE16UYcELiMMxgQWc2BjMQGEENmN7Cewp1yX7EUSFRZb8iyp7R,188490,CkpYkxyb1rPQUuAZVDic33PJQzHLEuE6MUC2wa9dgFQqecjWeLigW,0.001000000,8.139197090,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:15:00,225518,3NKBDXofTXEzCfHDYpHTxU7ZkHf14Ru6TUrA91NPi3JE1Nmu8SHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVE16UYcELiMMxgQWc2BjMQGEENmN7Cewp1yX7EUSFRZb8iyp7R,179530,CkpYyXLonp4UmiHRyTu4QyFvX3mneYifnkbk14QGRVZR1W1rLGdqs,0.001000000,7.900641499,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 23:51:00,220988,3NLntEYiLpdtSRes4PUSbjk6Zq8JhB8zBzzDEQiii9MjbqawGjxb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVE16UYcELiMMxgQWc2BjMQGEENmN7Cewp1yX7EUSFRZb8iyp7R,170695,CkpaFgbtfbstAytpRjVZqpvRujCmTsR8X25Pt2CNk9RAXrD5DzN4A,0.001000000,7.377388288,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 16:09:00,216756,3NKnunH47VAkECUQwyqrQ3R48ZbUyXyYFoxZf2mLpn5woc9Nj8UR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVE16UYcELiMMxgQWc2BjMQGEENmN7Cewp1yX7EUSFRZb8iyp7R,162169,CkpZMJ8EbzTXVGLT7weJtVuHX5kw3HZkNMpNXm83pkSjusLmaroYk,0.001000000,8.201373215,payout_from_AURO_Epoch_44,PAYMENT
2022-12-14 10:06:00,206779,3NLJkWVV5NYFHEvX2hKCRDB7VpftEhVbcnVAsgfvaKY9JsaSuMRC,B62qkVE16UYcELiMMxgQWc2BjMQGEENmN7Cewp1yX7EUSFRZb8iyp7R,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYk1mQ4YspUoHKJ4HspiGgnRd2sMCzSUvtB3xwdkT2QF9M2JuHq,0.001100000,0.000000000,,STAKE_DELEGATION
2022-12-14 09:39:00,206774,3NLWQZRSbAGtsTfHdrH6ASLgjFRNYHkt24X4AZWC3uniVdxwWFpr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkVE16UYcELiMMxgQWc2BjMQGEENmN7Cewp1yX7EUSFRZb8iyp7R,89980,CkpYcbbfx2LdJo43xjjJ13UvhiJpxMiTm1LNkbRBc8RPpz1hLcP8U,0.100000000,1046.169500000,,PAYMENT
