Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 22:06:00,313705,3NLrkBeznh6UUvVMGuxHCVwJZ9W5rtz81S1SoEoATTe9c5YuEtEi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprbdKcG6Vv25AeSEtJxUAG4nyQJyZCxUPXWj59bRZiga2gmnEqi,60661,CkpYduRuF1pESbA5QedBxbVGjHYejmH3Xihj7V3RhCistSHk2wxiA,0.015000000,1.372574385,FPayment,PAYMENT
2023-12-04 18:00:00,311014,3NLw4FPkkiBaZ5ccAxaYen8QwhYsb6yf9md95QWCM87c26XxcrVy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprbdKcG6Vv25AeSEtJxUAG4nyQJyZCxUPXWj59bRZiga2gmnEqi,60146,CkpZGW1wxKYCcqpU9BnwD3mSjmfthkqTpYoanfZ9wYHfpPhvfnCB1,0.015000000,1.904107074,FPayment,PAYMENT
2023-11-23 22:21:00,308046,3NKYpPe9fvMvZR8cTyT8utdBc3XfXGb9FXS3L8nHhQpxPR8HZ9JM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprbdKcG6Vv25AeSEtJxUAG4nyQJyZCxUPXWj59bRZiga2gmnEqi,59394,Ckpa993kU64gdB3Uk2PWXvo2eB1KXpFCnw3j4UKJcpAonrjbSEnEk,0.015000000,1.953910115,FPayment,PAYMENT
2023-11-02 21:03:00,302036,3NKA7SaAwYnMnsNMHYSWpHjjH9uGbvtCQUgAxpFsJLM4sX5mMQnF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprbdKcG6Vv25AeSEtJxUAG4nyQJyZCxUPXWj59bRZiga2gmnEqi,58734,CkpZmANbiPf9oFfbLTcxwCR4XusMGNfGpMyfpacKDNn4eK1Pxnedo,0.015000000,0.797699878,FPayment,PAYMENT
2023-10-24 22:36:00,299549,3NLurK2pVTyou6HpsRLnoUMxsdjRv8rAkzaRNKcgvGANQ3NZnryy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprbdKcG6Vv25AeSEtJxUAG4nyQJyZCxUPXWj59bRZiga2gmnEqi,58060,CkpZRLokdmCpAGoQnuPmuPf1PrA2E87nynjSwxN4qAtpKDvKSaSXT,0.015000000,1.066870555,FPayment,PAYMENT
2023-10-16 18:27:00,297095,3NLTHsSxS54MVuvU7PxYbN4Tdbq5SygpcertDmwE7VrHiU1cks2c,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprbdKcG6Vv25AeSEtJxUAG4nyQJyZCxUPXWj59bRZiga2gmnEqi,57763,CkpYnrhH5JJmpQrvnGuusQ5FUJtj2NcC4wWknA2w3cNbtCE79jfuu,0.015000000,0.492393755,FPayment,PAYMENT
2023-10-10 15:06:00,295307,3NL3ZC57LhYeJNVHCn2Uv5Y6oDkSA1yoDjNWrFFJRb54fvZhV9zE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprbdKcG6Vv25AeSEtJxUAG4nyQJyZCxUPXWj59bRZiga2gmnEqi,56526,CkpZyY5cjcizu8fdpHFk8XjgGUhN7rKvKuoi5vuacUV2TuB4Tnx2B,0.015000000,0.928589693,FPayment,PAYMENT
2023-10-03 01:18:00,293000,3NKjLj3QHNxvnurmae1SyKtGWDr3UhNteNB4fXyWVNKb8SaiCurF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprbdKcG6Vv25AeSEtJxUAG4nyQJyZCxUPXWj59bRZiga2gmnEqi,55897,CkpZpEkENmdpkn4WBKYBCNtqYmeaLCJUaBVDc4WK3t4TjJaixqTMt,0.015000000,0.895015807,FPayment,PAYMENT
2023-09-26 14:15:00,291060,3NLKjCAPtR3HvrCwYnwPcV63WyUMUNNEn4jMUdKLh6nBaftTH6Zw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprbdKcG6Vv25AeSEtJxUAG4nyQJyZCxUPXWj59bRZiga2gmnEqi,55142,CkpYQ5LqhAbv9Lkx6e8QjzrZDUWY7jnrBzUNCz8bopd9QfRpS7Qvz,0.015000000,0.985802955,FPayment,PAYMENT
2023-09-18 18:54:00,288755,3NKcsj6V2i1dBTFJ7Yen73FoJQSPQJtFeyJbGjXPWZQ9T8nWV3wx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprbdKcG6Vv25AeSEtJxUAG4nyQJyZCxUPXWj59bRZiga2gmnEqi,54441,CkpZX7q8AzBXfdjsbmKtvUpf2RV7krjK7kMgdEJC8eduVk86irgK1,0.015000000,0.703756437,FPayment,PAYMENT
2023-09-14 17:24:00,287536,3NLLyLiuBFyNhe34CDHnGqZZCgGdXT1XsyUBbmv463Lq6biLPMdn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprbdKcG6Vv25AeSEtJxUAG4nyQJyZCxUPXWj59bRZiga2gmnEqi,54418,CkpYpaSMxwXxT8puujqWmceK3WAy3xm3tzjZzv9o7zER1nLnLN8Tc,0.015000000,1.333791741,FPayment,PAYMENT
2023-09-05 18:42:00,284963,3NLHDT4sXkytKFGzenjJPC6ogZj9GiG6Mq2F9k5kzAiQ3PiqFsGG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprbdKcG6Vv25AeSEtJxUAG4nyQJyZCxUPXWj59bRZiga2gmnEqi,53135,CkpZMjRAx368Vs3ghVR9PbXA8y8T61YzUosNFcUwyWL7BuETZ1TPq,0.015000000,0.552902668,FPayment,PAYMENT
2023-09-01 18:42:00,283799,3NLcB5CBRqiYd2eE53jb2S6s1pmkPaG6pjRTWcB3g51SQr7tQCZd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprbdKcG6Vv25AeSEtJxUAG4nyQJyZCxUPXWj59bRZiga2gmnEqi,53004,CkpYvbZqzjznq9PLFo7F4JqHDKWnTi45Fdj8fpE9o2eZKHQZ37v8f,0.015000000,1.852356655,FPayment,PAYMENT
2023-08-21 19:21:00,280610,3NLNywWoiqSvtn4XjbLBUzXGCm23YJ5xXXsgRRackeJCse1LQDvr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprbdKcG6Vv25AeSEtJxUAG4nyQJyZCxUPXWj59bRZiga2gmnEqi,52099,Ckpa9ekmsKrnNt8D3aSeGKhoz33HeJVzSYUNRekzG3KuhY5jDaxdd,0.015000000,1.909750283,FPayment,PAYMENT
2023-08-02 20:27:00,275038,3NLKzxFCURv134wv5n4iMWfRYq3kJjznJ1ZuspENA2CjKLmWZMuo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprbdKcG6Vv25AeSEtJxUAG4nyQJyZCxUPXWj59bRZiga2gmnEqi,51330,CkpYsaoQmadKpu8rsiZLR7HWN87Lqy2qMKDNgC5UavG7DshGitpBo,0.015000000,0.794023425,FPayment,PAYMENT
2023-07-26 20:54:00,273040,3NKUKWsv2EoVxmnTWbmBWzYY2vUKRUMJpUAFpACy4kEqDDL9w8nj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprbdKcG6Vv25AeSEtJxUAG4nyQJyZCxUPXWj59bRZiga2gmnEqi,50624,Ckpa8UrAKJ8errdQTRaVvBsfzhxcH1YM4sW1fJojV6BWMogKXnAy5,0.015000000,0.872818355,FPayment,PAYMENT
2023-07-19 23:27:00,270929,3NKDUmmXesYZSYf8SMoaFe3knjtq46WbFossxn2KJfrwbaAhSCSA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprbdKcG6Vv25AeSEtJxUAG4nyQJyZCxUPXWj59bRZiga2gmnEqi,50126,CkpZVGMELfwNsydbnUp2mvYdEwg4Ng7RJeGUzUjtyesGq3kUprFzJ,0.015000000,1.042387068,FPayment,PAYMENT
2023-07-10 17:06:00,268224,3NLBXTq7xMKWsP3ERdtFfLXGDie7Q4FWXRwDrauyEVF1gqWSuiHW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprbdKcG6Vv25AeSEtJxUAG4nyQJyZCxUPXWj59bRZiga2gmnEqi,49421,CkpYzAeFxUC8Urv83UwJuiA9tew1EAXQRZLwsUofaT8W3Zm4znTiz,0.015000000,1.442296561,FPayment,PAYMENT
2023-06-28 21:03:00,264780,3NLErFjmFejPpUgp57j24PR5B8BPUosNRaZYb9xFcz8bbzskYnNe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprbdKcG6Vv25AeSEtJxUAG4nyQJyZCxUPXWj59bRZiga2gmnEqi,48797,CkpZFJEXdLy3K1NX3x2Cy6rjwSxJM75vJ5D1x3Cdkja5aqjRQL2dU,0.015000000,1.053040020,FPayment,PAYMENT
2023-06-20 15:51:00,262307,3NKomAy4DuTcDuKRGmmBxKqEEwXwxzdoHUUZeJCATVwrW7FtqYfS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprbdKcG6Vv25AeSEtJxUAG4nyQJyZCxUPXWj59bRZiga2gmnEqi,47914,CkpZfKeD3TuwJDz6NhouEYyeTCruf5RL9gDJ7VyLjsFFc9HAJsLKQ,0.015000000,0.800064129,FPayment,PAYMENT
2023-06-14 02:06:00,260400,3NLP3EuKu2FgKtVEsBmZkQaP5YS3sZj4W8uafnbWfZrYsBG7XPiE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprbdKcG6Vv25AeSEtJxUAG4nyQJyZCxUPXWj59bRZiga2gmnEqi,47676,CkpZKvu4iMphkuCUBdBpxxGPAenR8pdVND3kMnrgr2q7UyBgKku9s,0.015000000,0.844954296,FPayment,PAYMENT
2023-06-06 18:21:00,258210,3NL32LY37nLE66xeTpeHEdhMUYSkSp7ovfANeVf964RdesbFeku5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprbdKcG6Vv25AeSEtJxUAG4nyQJyZCxUPXWj59bRZiga2gmnEqi,46956,CkpYYXh9WiD9uhb7f5KsUFeHGNgATUPYnQk4fjteo5oSNVDtCWVtY,0.015000000,0.965186826,FPayment,PAYMENT
2023-05-29 15:54:00,255912,3NLCTsqhj3Kxf9tzXbSVrcuw8ySSinxU64ySj142A5rK9kRUKWEE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprbdKcG6Vv25AeSEtJxUAG4nyQJyZCxUPXWj59bRZiga2gmnEqi,45981,CkpaGDLAYowwkFEELjXiUiCqvp2YyJRMNuwmXHEUp2S9gSBUhAd2K,0.015000000,0.890602678,FPayment,PAYMENT
2023-05-22 22:27:00,253870,3NKgfSvzG2mgJrz2g3PpB5i2nR6UJ86SEvNmVqw9kzzU7nLTAqms,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprbdKcG6Vv25AeSEtJxUAG4nyQJyZCxUPXWj59bRZiga2gmnEqi,45595,Ckpa8vRxJ3ypmavLud8N4ZVvWSv361xXGprZYaSYBR68EA5gb2o6X,0.015000000,0.490132662,FPayment,PAYMENT
2023-05-17 02:30:00,252208,3NKQjQyfW5cZBZwT2iL8iXVC92CBAbHBCA87NQVaM3n5k4xQ8ksA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprbdKcG6Vv25AeSEtJxUAG4nyQJyZCxUPXWj59bRZiga2gmnEqi,45019,CkpYQ8K3SnexMTUmguWQqt3fVnAmJRATLnVWpZa6HGyaZ6xrFamSe,0.015000000,0.733229823,FPayment,PAYMENT
2023-05-10 03:06:00,250190,3NLY7yC5BqczFfKuR39fz36UrVUdAjuC3DE5HQ1TJZcAsXWp8f4p,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprbdKcG6Vv25AeSEtJxUAG4nyQJyZCxUPXWj59bRZiga2gmnEqi,44381,CkpYgUSp8MJukGnW1kE9cTGpVwY4czdPQacXXpoDNN9Fvpnz42fHY,0.015000000,1.069631545,FPayment,PAYMENT
2023-05-01 18:03:00,247745,3NKQcusqssUkWqG8351mvCKGt9Ud6GUNYTyQMye1Ef1mnBPV8EVd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprbdKcG6Vv25AeSEtJxUAG4nyQJyZCxUPXWj59bRZiga2gmnEqi,43159,CkpYfttJpeuNSWNkea2mF59VqEDysN37StMPxFzerqhmP68f8918F,0.015000000,0.700332767,FPayment,PAYMENT
2023-04-24 13:51:00,245651,3NKWG7F5PxfxA4A6aqfhqHmD1Zo2M6trJiFVuJqn6xu92rZ7AhXT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprbdKcG6Vv25AeSEtJxUAG4nyQJyZCxUPXWj59bRZiga2gmnEqi,42470,CkpZtivM2UCmXpJp4P8NX9wF6jqeTpgxYm9MJTpjpTDhkvYzRFEaK,0.015000000,0.696331680,FPayment,PAYMENT
2023-04-18 17:39:00,243976,3NKLbjbbmw5rmwQDKxwCn1U54LtP8gCAkW1d8kQTDALDEemBunGM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprbdKcG6Vv25AeSEtJxUAG4nyQJyZCxUPXWj59bRZiga2gmnEqi,42198,CkpZw5GdBEHV4z8AtvYgWBryECYMj35SK8tnuhCktfzJaetWUX9nB,0.015000000,0.785292161,FPayment,PAYMENT
2023-04-10 18:27:00,241681,3NLcgsTJZzB42G8LbwH83Nr3PbF2DgTkRFKfX6JJ7mQiHcqnKpsB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprbdKcG6Vv25AeSEtJxUAG4nyQJyZCxUPXWj59bRZiga2gmnEqi,41578,CkpZ7JnL57mRzRcZMzbMsE6bidWbgWNeFvYTE7VPgaQsp8X2eVW4F,0.015000000,0.874282200,FPayment,PAYMENT
2023-04-03 17:48:00,239629,3NK9kaEysD3hyV4TJfBLwtpXFp34KginnrpJL2xvDG7L95hoLi7Q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprbdKcG6Vv25AeSEtJxUAG4nyQJyZCxUPXWj59bRZiga2gmnEqi,40892,CkpYUwpNSTN8t7nnRfK6pgWQwbLEEfEzHPX5zQGBEbqAXJzcpGqKN,0.015000000,0.697437626,FPayment,PAYMENT
2023-03-29 00:06:00,237980,3NKk9mFUhUwsuUSbdSW8Ac9DdV587mtBYEbfwnSNJbTU1zH364wj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprbdKcG6Vv25AeSEtJxUAG4nyQJyZCxUPXWj59bRZiga2gmnEqi,40452,CkpZJGxUXh7ZdvJ9PyNMN31f1YFcxPTfUgCGEopADab5kUXiVp4mH,0.015000000,1.144150038,FPayment,PAYMENT
2023-03-20 16:57:00,235478,3NLAkvYQ4VfMDsJLvxB21fVRGCZ1MMSzLrXKHBQ9NtBQrUMctaht,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprbdKcG6Vv25AeSEtJxUAG4nyQJyZCxUPXWj59bRZiga2gmnEqi,39438,CkpZQoAjs3HW1SFhCBm8bsq8a662xS7msmbKKwVJ1fWmkS8vrfK67,0.015000000,0.755388577,FPayment,PAYMENT
2023-03-14 17:51:00,233789,3NKD6YU8cd1URbdVysuZLXgM6r2NPCDzKPVZm15uTYivBNy9TRhT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprbdKcG6Vv25AeSEtJxUAG4nyQJyZCxUPXWj59bRZiga2gmnEqi,38742,CkpZEcee2LQSzxXW3v51m94jhwGxzZK35U54EtP87mC5naBGPGo4V,0.015000000,0.826009157,FPayment,PAYMENT
2023-03-07 21:12:00,231719,3NLuEpKPZBxGfEju8TS4RaRqw276mCmZyALfhT8RqXtzyXbqyqP2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprbdKcG6Vv25AeSEtJxUAG4nyQJyZCxUPXWj59bRZiga2gmnEqi,38490,CkpYfxWvtxGFu3vW4KkFnYgn4AYq6FXwsbj9Xfzc6tE1QNwcg9TQd,0.015000000,0.932879660,FPayment,PAYMENT
2023-02-27 19:54:00,229308,3NLrmk7w9V7aNmYzQmew2mEtKdfgNS3op5ZuC8iaP64Kive8c4VZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprbdKcG6Vv25AeSEtJxUAG4nyQJyZCxUPXWj59bRZiga2gmnEqi,37760,CkpYhq5BDLnEiSFYX52nV8AhBPtQhwhNdfGLktGRyLzDkGWw3NSoN,0.015000000,0.753332223,FPayment,PAYMENT
2023-02-22 02:36:00,227535,3NL5okqjBPqkrWiDNeEYMo6f4kjDQ1gForLpg8gVebuaAUHYQPBA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprbdKcG6Vv25AeSEtJxUAG4nyQJyZCxUPXWj59bRZiga2gmnEqi,37282,CkpYqQm7nPpgrbBvSfBw8yR8SwxdL6WSG2FKVv6PzgZvUVMRVRYuY,0.015000000,0.958203528,FPayment,PAYMENT
2023-02-14 17:18:00,225374,3NL8fnNr1iPc1TqfsVgTJLKFVGNwvC2mztzpRyCTRWVdkYF2KkNT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprbdKcG6Vv25AeSEtJxUAG4nyQJyZCxUPXWj59bRZiga2gmnEqi,36296,CkpYgqf3Bik23yF6tGixQkLeHWqWuu6LEkMutGE4NnTbCQEfPUDWY,0.015000000,0.762278775,FPayment,PAYMENT
2023-02-10 02:24:00,223978,3NLyUSwmTMLmnGUnkzxqgin3uRYV2NDugSPoh77UCgYD7brEgD1w,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprbdKcG6Vv25AeSEtJxUAG4nyQJyZCxUPXWj59bRZiga2gmnEqi,35922,CkpYg441qVA4XeH5McXPDruQDuaHanNhFd4veHwnZV3jbF1S4HvEr,0.015000000,2.143187363,FPayment,PAYMENT
2023-02-02 15:06:00,221744,3NLcbbEfmKAtbnhYuiHSqfcaVrSCgiU76zzuSwXs29A6FA4rFmih,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprbdKcG6Vv25AeSEtJxUAG4nyQJyZCxUPXWj59bRZiga2gmnEqi,34820,CkpZJiQyok22BFn3Z2sNrvMiEYUmo7Wbw3fGpfzNvu52PidwLARGJ,0.015000000,2.071944532,FPayment,PAYMENT
2023-01-25 17:36:00,219409,3NKWvDvhj3Y2qJ2HLiAi983t28YUm8H5JbHhjKap4KScEYst9Ms8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprbdKcG6Vv25AeSEtJxUAG4nyQJyZCxUPXWj59bRZiga2gmnEqi,34410,CkpZYJyVmq1ZFpz2cZWbXTQsKgjJzv7brbeqVCBZTE8isaRuHq5RQ,0.015000000,2.003020766,FPayment,PAYMENT
2022-12-20 18:33:00,208687,3NLqum6MZdzt8yRpA1YpRLU3G7UDjKFW1yiTzWjfRaVPGRtJeL8d,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprbdKcG6Vv25AeSEtJxUAG4nyQJyZCxUPXWj59bRZiga2gmnEqi,33754,CkpYmhavgKmTVB9ZYBYWfoahQKLNqMN7QvFsFREXUtzwtVh2qWUgm,0.015000000,1.164138705,FPayment,PAYMENT
2022-12-13 17:18:00,206553,3NKs2B8enbu4wuECfHo9BjiP8fz6kuXgv84CMyaocfaYbkAJJyBh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprbdKcG6Vv25AeSEtJxUAG4nyQJyZCxUPXWj59bRZiga2gmnEqi,33188,CkpZTH5WwuVqANvXL1GQ3g541Hu1ZDWgNqjqwsi7bFfhnofdCob5W,0.015000000,1.550232225,FPayment,PAYMENT
2022-11-29 23:48:00,202442,3NKdxtNJGk8Mxu6veYbaoStDvyuYYjjov6RmyVhRejob6W8nyAGT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprbdKcG6Vv25AeSEtJxUAG4nyQJyZCxUPXWj59bRZiga2gmnEqi,32534,CkpYzdSi11qVjKpkJVcDkYHe4tfDkozYiponwA4rfDhuUXYJVzfLG,0.015000000,1.710278492,FPayment,PAYMENT
2022-11-25 15:30:00,201070,3NLrjTAtnjCBdH1oNRjpXpW4tkKqCu4g3JTYaQN7dntDRQUtRXqu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprbdKcG6Vv25AeSEtJxUAG4nyQJyZCxUPXWj59bRZiga2gmnEqi,32014,CkpYqVtUyciCthqAzp4gEbvTqrbrbuWiztiHK8jvo1tsH5Zgzyua3,0.015000000,1.901400323,FPayment,PAYMENT
2022-11-08 15:30:00,195736,3NK6EuahfhhSG3PASFBtZ27iX1hA9BwjFrEJhAWyHXVd7szrr7ws,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprbdKcG6Vv25AeSEtJxUAG4nyQJyZCxUPXWj59bRZiga2gmnEqi,31500,CkpZH2xsdTknwnFNaq1rMTFSjJe4XMXu8NAJsuQ38wNUTbkh1bfR1,0.015000000,0.734260705,FPayment,PAYMENT
