Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-03 20:12:00,359456,3NKxzRaRV6pf8ostBcrZq1b2b7KHmerT4faEbsrP1LP3jqYtmG1Z,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnF5G13Lmj7X23jaZfCpHJNC5udPPmQcpf5LAQs9XqAc1ag3xuyy,17710,CkpaGyon2SX54NqFiBgf3bTrX63pAUeypYFRHvNvhYd4xdRye2sH9,0.100000000,918.008000000,Paribu,PAYMENT
2024-05-21 04:48:00,355800,3NKMbmDCjJBQ9SVwtBrdaKTQV4kyvKr9temktHimVoSCe2AEq749,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF5G13Lmj7X23jaZfCpHJNC5udPPmQcpf5LAQs9XqAc1ag3xuyy,562081,CkpYy9eSm5TbmGtgvb6LbYUibHEjb8TP7tM7VXswjKHWvj3xJYHNT,0.001000000,11.723249743,payout_from_AURO_Epoch_77,PAYMENT
2024-05-19 20:06:00,355441,3NLtc6j64RCDRTXZKjBQVRyyFDXsvMHSpfTVvu9FQhaQkYPWhB8h,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnF5G13Lmj7X23jaZfCpHJNC5udPPmQcpf5LAQs9XqAc1ag3xuyy,17616,CkpaLGCEPo55Dv4cx1XL3pTvsEcF5zjnyMpsJweNg4svRjWcdHYLx,0.100000000,964.720400000,Paribu,PAYMENT
2024-05-06 04:45:00,351691,3NKVbdtoGcGyXHmcZwXX1x3WMxvBf4o3AJCAF7QqcP4V7qtfrsPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF5G13Lmj7X23jaZfCpHJNC5udPPmQcpf5LAQs9XqAc1ag3xuyy,543710,CkpaJMo7meTp5iTh2N9PPKWDBM7N1GD48nkTcKZBLRv9k8VW5GGmq,0.001000000,12.115440211,payout_from_AURO_Epoch_76,PAYMENT
2024-04-29 11:21:00,349828,3NKaUUEftwD2LAEvd4HKHfS6WKHEXGurCwwc6ieYBRqesnw2GAWi,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnF5G13Lmj7X23jaZfCpHJNC5udPPmQcpf5LAQs9XqAc1ag3xuyy,17527,CkpZzDdpoPs6RvjQi5K3SFyZUwPcq74S8PmUCgiLwNikEqGWUVaNF,0.100000000,1387.468300000,Paribu,PAYMENT
2024-04-29 10:00:00,349808,3NLMSHERgwEJTEbRfnPXvUVvneQ65n4PK8bSi3fVs5n1duQVxBuj,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnF5G13Lmj7X23jaZfCpHJNC5udPPmQcpf5LAQs9XqAc1ag3xuyy,17526,CkpZnu68kHS48SN8iKz3GxJifWKSYHfiU27Cyfj129ZdfknwJ7WVz,0.100000000,996.650000000,Paribu,PAYMENT
2024-04-21 04:00:00,347555,3NK84maMwkRi5Hh4KePvGEAen7wFGbfSrUwQJ7jjJi3D5WdbNuBt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF5G13Lmj7X23jaZfCpHJNC5udPPmQcpf5LAQs9XqAc1ag3xuyy,526478,CkpZtkUgytkgBkEpoUuCuRU9iuaDC79jLoH9GkckKEYbXNWQFgPtY,0.001000000,11.655757645,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:30:00,343702,3NKEsCMd1itvDcajvJqmZxhGuBgDnM2qe1TndQHuTh899XxK2p2S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF5G13Lmj7X23jaZfCpHJNC5udPPmQcpf5LAQs9XqAc1ag3xuyy,508921,CkpYfWJRk2DNEWrav4Ja4fwXe23EScNo4au3JmpQLLp9ULxP4ZvX1,0.001000000,10.921903002,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:12:00,339563,3NL2KKtvvhxggSUG5Jb6UNBR8j8Lf2LGywtraLTCfjA1C7LdRSPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF5G13Lmj7X23jaZfCpHJNC5udPPmQcpf5LAQs9XqAc1ag3xuyy,491851,CkpZgAkWynXsqevB4PrshKfCUvn2BkV9ZbYWobGVS2DFE88yr8B4h,0.001000000,12.736627329,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 06:27:00,335968,3NLopxGkRT7CHgrj5NLD6BFF3zHwKficuir7zSJbtRMvPMQebrVP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF5G13Lmj7X23jaZfCpHJNC5udPPmQcpf5LAQs9XqAc1ag3xuyy,476041,CkpZ9s9sLF5r4KEHm9tdvU7t11AB4dLXkskWMSmS5y5uCanuiNB99,0.001000000,12.946796442,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:33:00,332565,3NL7fEVGHEbWLJq5BPGsUCnr6TEJ3cnDoMqSqDGg9sobUhGkrFSk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF5G13Lmj7X23jaZfCpHJNC5udPPmQcpf5LAQs9XqAc1ag3xuyy,460676,CkpZUzL3srgFreaGVWG8Q4q3146e2kwMUcGj5f49zpzdgdacwgUvg,0.001000000,11.699626465,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:21:00,328458,3NKWk64JNCXdxmT9UAdE9nypREqrToNzD6vhviN21cJ25NLYuuQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF5G13Lmj7X23jaZfCpHJNC5udPPmQcpf5LAQs9XqAc1ag3xuyy,446854,CkpZ9TnNMJww9CjezsNRkg4KEw3XaWSZeWfENELaKCsjpvW8Qo1rB,0.001000000,10.771397095,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:18:00,324369,3NKiqYwtDPZws2KK1XqRgp6qxwAqjpn2Lk9oYYKKnFEfp2wmbgCy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF5G13Lmj7X23jaZfCpHJNC5udPPmQcpf5LAQs9XqAc1ag3xuyy,433800,CkpZSR7erT5kHTEgwBK63sNjXeFbLU1Yn6UKFdZ8GcLnZroQbxor6,0.001000000,12.077342577,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:12:00,320512,3NKLR8NYYAXrUQJ9RmWiCcPVP4BS2xAJH1LgL255kvbJpYbrLcNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF5G13Lmj7X23jaZfCpHJNC5udPPmQcpf5LAQs9XqAc1ag3xuyy,420873,CkpZQZrYPQvzDJ2JnaffmgmdHhMbgXhcxrUzR8BBw7K2xMHBR3eYx,0.001000000,12.090727577,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 14:06:00,316854,3NLN7LL8QQ1ktSG6PUa7wL3RU1EsRXepoyJp74ortbyPWkw5nzZv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF5G13Lmj7X23jaZfCpHJNC5udPPmQcpf5LAQs9XqAc1ag3xuyy,408104,CkpaFeNvSey358nXvicji5Ut3TeHJKeUxZrdUcgq3sdx7nBGQeYiT,0.001000000,13.278479239,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:06:00,312471,3NL37MA9i18ACQUanC9xsKxj8fFRT4xGKxM9VwfPtm2DoMJWvCsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF5G13Lmj7X23jaZfCpHJNC5udPPmQcpf5LAQs9XqAc1ag3xuyy,395468,CkpYmkdcBjd2j8AZQisgzkeHWLFeBMr2fCpQWxN2h5EZdLdV6YoCb,0.001000000,10.953980558,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:21:00,308204,3NKmKw476fD3tRk6zuLhL9sc9KZNZFDX7YQiSjZPJfTNQbvM3tbf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF5G13Lmj7X23jaZfCpHJNC5udPPmQcpf5LAQs9XqAc1ag3xuyy,383615,Ckpa6d2PojZ64wWjU37cqA6FG2CUSgHqW4CVjjkt81oCrPPw8xRwf,0.001000000,11.370246539,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 05:36:00,304213,3NKDAiH3QXLevgCPaGmHX1QSK1hRvq88AvS5h9rDRv2e9GHTuEzr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF5G13Lmj7X23jaZfCpHJNC5udPPmQcpf5LAQs9XqAc1ag3xuyy,371479,CkpYY1XHRaSqeaKqGwwS9n28zLFS7dTQpSXTM56Exnfv7mnHXBwcf,0.001000000,10.071342440,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:15:00,299976,3NLjcqesJgqVH4c98HNN77rKuHsdfcCJshHF2yn8RiaUfnnyTF7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF5G13Lmj7X23jaZfCpHJNC5udPPmQcpf5LAQs9XqAc1ag3xuyy,359214,CkpZbeqNK62Aq2U1ZghMSdEJXyftDKcQuWFBuQTMYPnC8UDUdyPuL,0.001000000,10.325701507,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 02:00:00,295422,3NKBonpeTsWizs3ENV5KNbqdQ8P6jDTQdtUFxGWYFa2mvZPhhm5s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF5G13Lmj7X23jaZfCpHJNC5udPPmQcpf5LAQs9XqAc1ag3xuyy,347110,CkpZ29ozceZWhTyAGDSLW93rmNGt9s85AaTpoVnLFg4z44MQtR4ij,0.001000000,11.460980940,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:51:00,291194,3NLdj8zEFPvF1ooXbJGRBNmA9n2qQkE83ryoYb9MH7qFRic81BYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF5G13Lmj7X23jaZfCpHJNC5udPPmQcpf5LAQs9XqAc1ag3xuyy,341053,CkpZ8uF8sRH3VvWf8XaNDihhZCPQLnmDRUMESW6MZ87M6bGZ16q1Q,0.001000000,0.796660457,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 03:48:00,287096,3NKzAwbNQjUJNVQgLy4F6MnY2kC5DzXDmY2FxA7SQvP85aXdpKZ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF5G13Lmj7X23jaZfCpHJNC5udPPmQcpf5LAQs9XqAc1ag3xuyy,329239,CkpZYcREwLn3sEpwgRws7ywvPnTu8bobwVWFboPxERtwrFKPgRbSm,0.001000000,0.734192076,payout_from_AURO_Epoch_60,PAYMENT
2023-09-04 04:57:00,284497,3NK5J2LRRYreVahHgqck35CLMR62a51dKHuWfDE2RBV7ckSkZrEA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnF5G13Lmj7X23jaZfCpHJNC5udPPmQcpf5LAQs9XqAc1ag3xuyy,15134,CkpYQTL5zFHxuZAcZai4BYSsVo6uvs6FvFVr5sjwwcHLELAkkYHft,0.002000000,1256.000000000,Paribu,PAYMENT
2023-09-03 15:51:00,284334,3NKegKXLWU9SXCgFmXv7ufwQAHvTfnYdJW2uPZDYEVS4MbuzZYPe,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnF5G13Lmj7X23jaZfCpHJNC5udPPmQcpf5LAQs9XqAc1ag3xuyy,15130,CkpYS7bJZNLn4Rxwg34JzSCcvDTzfJRCSpBLYqrYLbLePW9M9A75w,0.002000000,100.000000000,Paribu,PAYMENT
2023-09-01 08:36:00,283688,3NLAfBKew2b2eupg6fUscpy46YbQ7dkPSdbus1XZrUvu3TXgSQik,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF5G13Lmj7X23jaZfCpHJNC5udPPmQcpf5LAQs9XqAc1ag3xuyy,317541,CkpZ58hEucCbVvh2XFRHh1GNZRZUypK91aJ1M4orGGPufGyEkwzuU,0.001000000,0.917641589,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 09:39:00,278746,3NL56CXGzJvPTwxjEADxPr5i4UDcFyswigvTT5cbWrDTxCimXL4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF5G13Lmj7X23jaZfCpHJNC5udPPmQcpf5LAQs9XqAc1ag3xuyy,305979,CkpZ63zpScySecJVe1nRDv9eebYYMjDJs2ZivWbhrwKU5YNw5RobX,0.001000000,0.847496176,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 02:00:00,274233,3NKuRn2ryoKa8sJExjt4HCthssKb8fH8yfi7Dsg4KikagYEotEFH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF5G13Lmj7X23jaZfCpHJNC5udPPmQcpf5LAQs9XqAc1ag3xuyy,294550,CkpZVj192Wr5y66qEg91KGyTMT2qijwySTCPD4LkLvtqfFH5e9Gnx,0.001000000,0.788632845,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 14:15:00,269642,3NKmoQUL6McbqAA45JntUvHVdVhdGyhWXYwypxQuD7CaZCXYCk7i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF5G13Lmj7X23jaZfCpHJNC5udPPmQcpf5LAQs9XqAc1ag3xuyy,283230,CkpZtPX4tX5cbMbQkAdrWqbW3irY9YQLLXpp5FSxx3YVuzwP4kcbN,0.001000000,0.756628290,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 23:54:00,265657,3NLQB95sj7N629vDMg7Z4fhzJRF57YoXEuD5RQ8mM1Cg8Z3gmDKi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF5G13Lmj7X23jaZfCpHJNC5udPPmQcpf5LAQs9XqAc1ag3xuyy,272751,CkpYuAi8ZxcNobkHECafw95poLrZdVjArXEziURT7nhazZ6mQgtUW,0.001000000,0.752975157,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 20:42:00,260876,3NLBb1hei8pnUfSddhVLFmviaUf4qzrTMKT5yWmzzEGK1A1Vi7pp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF5G13Lmj7X23jaZfCpHJNC5udPPmQcpf5LAQs9XqAc1ag3xuyy,261881,CkpZAo7typMXrrtToQ7SYfVFxyYGSwfJ4UT66SZB45QPge7q266NB,0.001000000,0.867897557,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 13:24:00,256703,3NKuMVkw4TYfU9eLRwg6imvkxdJbFSektn5ttofhRyYWyo72MSAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF5G13Lmj7X23jaZfCpHJNC5udPPmQcpf5LAQs9XqAc1ag3xuyy,251157,CkpYQELXVJfhaQA6bpsLE2CWk6cDS4DiHaBxMpPu4DkstGZ1vodvu,0.001000000,0.844572922,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 19:27:00,252124,3NKX9bB57deRi3sdzSQmFQAYzy55ZcbjB28RyRRPLAga2NV79wkS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF5G13Lmj7X23jaZfCpHJNC5udPPmQcpf5LAQs9XqAc1ag3xuyy,240564,CkpZHhTxZKxcArRPARD6gez5g1xcaUV4gUWwL6Ez78Jh89pT4fATx,0.001000000,0.857507873,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 11:18:00,248239,3NLxtu2HHZeXnhpWGd3WMthq3SPqkyn1a4WFU7mQVs2Eo2ykkFS6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF5G13Lmj7X23jaZfCpHJNC5udPPmQcpf5LAQs9XqAc1ag3xuyy,230123,CkpZFrW5nx8x7hsQdQJK16KhcLZ4315Dg7Ta5t5kDp9FDgLUoNpZp,0.001000000,0.724304642,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 00:06:00,243478,3NKRYSoi7VhXmn5Yv71Puksoyyxa5hU1vqTbbtGfMqoZ7kgJuVkB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF5G13Lmj7X23jaZfCpHJNC5udPPmQcpf5LAQs9XqAc1ag3xuyy,219925,CkpYxTm6uatHWvLkzynBDLfPE1sRiHWBEM63QeU3CBbMXNaRxKbFd,0.001000000,0.804791414,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 10:45:00,239557,3NLfD1YCR5w4ryxGr5BmmuNFgfLy7q5DJN4jsfJqm5eU7fSPPwL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF5G13Lmj7X23jaZfCpHJNC5udPPmQcpf5LAQs9XqAc1ag3xuyy,210089,CkpZEXVGKincxhAiiKfj4PaEmzE6vawsX51asoauhSB8ehx7bJXj6,0.001000000,0.707444442,payout_from_AURO_Epoch_49,PAYMENT
2023-02-19 11:30:00,226765,3NKa73t1snGgKRcHR9eE4LH7M5QVrSzZDa9csEhy9omqK1qsLpPk,B62qnF5G13Lmj7X23jaZfCpHJNC5udPPmQcpf5LAQs9XqAc1ag3xuyy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYhQZrNR3kLcwtCWmvpEfrRVcc3ts6GeJxVP9L3NW85XBFxZgKS,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-19 11:18:00,226762,3NLFAR7MPoP1tKqZJvtf1ewcgm9gCb8YJPi3RAbpJ5BrDqQqf9sN,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnF5G13Lmj7X23jaZfCpHJNC5udPPmQcpf5LAQs9XqAc1ag3xuyy,13015,CkpZRFJRvQASmrg6WGnFuQTXjPB3bftqiJZTJbu8w1nbkjdEedaQs,0.002000000,100.000000000,Paribu,PAYMENT
