Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-20 06:48:00,199351,3NLqqBpMTUQP3RxAx4pcrnw78ZytWDdMX1gwPMT7VRKQ6F7rX7Wc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGxZ3aX5CvRZZWPkh4ZVcKpGpPw7x3gjLoWJZWS9VSWjYSiNgAV,135130,CkpYrj4ZzQK9UD5yEE31cXFzEBHY8AkvGhSAh55jXBJoYEaFhSSds,0.001000000,0.054502216,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 17:51:00,198856,3NL1Z5fWC7zu4uTtM3ozDdU8qBKjmKDnfy58c8diLzeuDdS12Kqv,B62qmQFzZaNncsHrJc1eyzAo4xqnNRUBB4wkw1dnyH5sdxUTpXjMvoK,B62qrGxZ3aX5CvRZZWPkh4ZVcKpGpPw7x3gjLoWJZWS9VSWjYSiNgAV,75,CkpaJ5g2sYj8ZSTSdzZeh2PhPnbMTW1CxGmMLsSUQBVQKw9wVgBh5,0.200100000,120.023266670,,PAYMENT
2022-11-18 17:51:00,198856,3NL1Z5fWC7zu4uTtM3ozDdU8qBKjmKDnfy58c8diLzeuDdS12Kqv,B62qmQFzZaNncsHrJc1eyzAo4xqnNRUBB4wkw1dnyH5sdxUTpXjMvoK,B62qrGxZ3aX5CvRZZWPkh4ZVcKpGpPw7x3gjLoWJZWS9VSWjYSiNgAV,74,CkpYZjvavgWyTHueq5tbT76FVzgMtmJi8DTRZ6bskhQ2SU59R7wGt,0.200100000,4.779331820,,PAYMENT
2022-11-18 09:36:00,198755,3NKeXW55RUb2WQxgQ1VHCsptqEvDkcwfZHANjTegY6qoe4ZB6YuT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGxZ3aX5CvRZZWPkh4ZVcKpGpPw7x3gjLoWJZWS9VSWjYSiNgAV,127901,CkpZmD8hFJdL5e7dsfpsrgFoLtAehqxJ1L2v3jwWwHCCNMQ7F4MaM,0.001000000,0.060619887,payout_from_AURO_Epoch_39,PAYMENT
2022-11-17 08:30:00,198431,3NLKfvu3NV1sxs6K96MHq9hhERk9L68SXxr4rVmzcpURDvqzqVhq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrGxZ3aX5CvRZZWPkh4ZVcKpGpPw7x3gjLoWJZWS9VSWjYSiNgAV,85415,CkpYb5sQta3XXG1ofRkuXxCbiwgrSQoKmbfmMHgNumew8goicULnF,0.016000000,6.611610200,,PAYMENT
2022-11-13 22:51:00,197378,3NK7uFNGxJZWq9TeYitpNce7HRJTJpLLvcyM3vmBVK7cJhztaJuv,B62qrGxZ3aX5CvRZZWPkh4ZVcKpGpPw7x3gjLoWJZWS9VSWjYSiNgAV,B62qre3erTHfzQckNuibViWQGyyKwZseztqrjPZBv6SQF384Rg6ESAy,2,CkpYy5oidXyUVrxsoGAKpHrrrF1AaNYEShha615UWPektZjRTTwa9,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-13 22:51:00,197378,3NK7uFNGxJZWq9TeYitpNce7HRJTJpLLvcyM3vmBVK7cJhztaJuv,B62qrGxZ3aX5CvRZZWPkh4ZVcKpGpPw7x3gjLoWJZWS9VSWjYSiNgAV,B62qre3erTHfzQckNuibViWQGyyKwZseztqrjPZBv6SQF384Rg6ESAy,1,Ckpa19PnUfseG6SD8c7DAhScwiBJZUm8XrNwgwdFV3QYrgop7UXtx,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-20 01:33:00,189474,3NLXNxkbWJRBM5Effk9BVjK8TRiVAGJvH5C14TttaB1QqS2AnWPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGxZ3aX5CvRZZWPkh4ZVcKpGpPw7x3gjLoWJZWS9VSWjYSiNgAV,120836,CkpYh2pmkKiuznQBNCnRwnwRdm8KskaxRf1RUB3FPj8Wr7KbwYxEx,0.001000000,0.065863193,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 19:36:00,184544,3NKV7SKUkfbM6fhrt2i57hc1h7nZVPAe6FxNNB3XftGYqxXVEBLA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGxZ3aX5CvRZZWPkh4ZVcKpGpPw7x3gjLoWJZWS9VSWjYSiNgAV,113869,CkpZsM9bKsVjugSSpBSp1Pgqrmo2EoxV9GnuczgXH19eAfm2CUzG2,0.001000000,0.062709440,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 11:06:00,179848,3NL63KNSeiktsARZ6jM1v3eukBYv3yWKg36xtNi5ut5XTBAz1v6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGxZ3aX5CvRZZWPkh4ZVcKpGpPw7x3gjLoWJZWS9VSWjYSiNgAV,107025,CkpZyPBSiVYmprEZ3SPK7XxFJVd2Y4gZdW5fknA1gEh9h2kVjFcR2,0.001000000,0.068208270,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 12:48:00,175330,3NLPxCbqsS83yEvvdNtDwnNRCMm6WQrTnsTYsiR3y5n2UgLq1Wq3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGxZ3aX5CvRZZWPkh4ZVcKpGpPw7x3gjLoWJZWS9VSWjYSiNgAV,100295,Ckpa872dJFu1jgcGSafBJHt1qWGm61YA3hiLwoK6PmbPTSfrzQz5j,0.001000000,0.063420307,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 06:09:00,170424,3NLmb8hT7KZSxDSEqYTevP1fuegD9Rp7aQwxyaBf6AbJqw84Utjc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGxZ3aX5CvRZZWPkh4ZVcKpGpPw7x3gjLoWJZWS9VSWjYSiNgAV,93700,CkpZqty9hxDFAZ4DVrn6xKgcg7DDgFmKmtCPnKzRnhjMCAY9Ta9gZ,0.001000000,0.068312387,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 13:57:00,165646,3NLZjDADZmRDAvZTVgee9Nd9WnCsU6KnyVeErcUXFo4VkT8wrJxr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGxZ3aX5CvRZZWPkh4ZVcKpGpPw7x3gjLoWJZWS9VSWjYSiNgAV,87170,CkpYUzybtrbd7EGykcXeJCgCft5eGHiQiUVrRoav5jp8n8eHDBb6g,0.001000000,0.071738722,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 11:18:00,160369,3NLqsJsGpjWgxoZUdvbadwa4S9sSCSX3eL6DaxKVgY9kNLBH9yi8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGxZ3aX5CvRZZWPkh4ZVcKpGpPw7x3gjLoWJZWS9VSWjYSiNgAV,80755,Ckpa87Nc5hC9QY7HzBNjPbqzJ2U1UdnsXqiCuxtHkYXSHXhe9ow4D,0.001000000,0.065487362,payout_from_AURO_Epoch_32,PAYMENT
2022-06-19 14:15:00,149526,3NKnecGQWgvUpBEsbs5UpE1ZhikwkL4V1TwzhL5jnnERkNwRDVmX,B62qrGxZ3aX5CvRZZWPkh4ZVcKpGpPw7x3gjLoWJZWS9VSWjYSiNgAV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZNviF6iE8RLn2fMmsXWskyzumvhLjtd4WfUaLCiMXRrSBJRbQE,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-19 13:54:00,149523,3NLVayJt7nnFKD1BkwUKcEXudNzRjym7dBJ3FA5YQJQ6CPP1MQAj,B62qkqMW2cBJAi1rU1ix132jZ8L7FwkbUNBc4Z8fVoZPpbwjPxxtp1j,B62qrGxZ3aX5CvRZZWPkh4ZVcKpGpPw7x3gjLoWJZWS9VSWjYSiNgAV,1,CkpZAxzfkLZbyGk2hfNAZFSTcmytaBQ3MSvZbsUSkN5gAxCDhEQ55,0.005654140,9.278717580,,PAYMENT
