Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-06 15:21:00,258176,3NKmNBP3mfmSEV4eYfWxN84Cb72h2eFtDZmfonkgy6qeDfjwdMj7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYRWfEqGAas1nzoaVtdznKmSjKPoCRZiRpYbuxuc6UJhZvPn6XD,46641,CkpZGyqSvmJCbpNh3nCL4JeozopVS1ZUXPVT1SSE7zvPmHgCr63pY,0.015000000,0.008551053,FPayment,PAYMENT
2023-05-29 14:51:00,255899,3NL5VG1vYjDQD95FumQvqby1iDYnvVG7TfM2ZXU5PmZ7oGF6nrGH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYRWfEqGAas1nzoaVtdznKmSjKPoCRZiRpYbuxuc6UJhZvPn6XD,45862,Ckpa1RcbRURQ6DSDXnpwuNNmuJD1vCtagmb4Ajye9Re6UuqYcWpmt,0.015000000,0.007890269,FPayment,PAYMENT
2023-05-22 21:45:00,253859,3NKKvHjfCXahr4yzfi8qmCJ4eos2uXJP6Wjgz4yNLYQSZnJYEPNu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYRWfEqGAas1nzoaVtdznKmSjKPoCRZiRpYbuxuc6UJhZvPn6XD,45514,CkpZUTr2zTmBxPQam2vMGdbFoYJ5ad3hJYzZ7J9WJmLU83jAbKACh,0.015000000,0.004342314,FPayment,PAYMENT
2023-05-16 22:57:00,252165,3NK7MvYRGQgG5KzZsBkKygAAp8ba8CnhQHWCeBsf3G49Tce2mQmJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYRWfEqGAas1nzoaVtdznKmSjKPoCRZiRpYbuxuc6UJhZvPn6XD,44623,CkpZ9LY5zQtBEmhXoFnzXMR1ssq4KxFiBe4uroKrfjGEzVBMBr6HE,0.015000000,0.006496047,FPayment,PAYMENT
2023-05-10 02:12:00,250181,3NKqHTGeuqFqbtovPtgK6VyEujmCUZJstqXcrg1waLqsh8MsjqH1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYRWfEqGAas1nzoaVtdznKmSjKPoCRZiRpYbuxuc6UJhZvPn6XD,44271,CkpYrAMdarRf1wEGMywEd2ixmG62es1mpvtuHmf87W7uTH41YffSx,0.015000000,0.009476399,FPayment,PAYMENT
2023-05-01 19:21:00,247761,3NKRsCmbzbyUVdJ62npaEyn1VdaYEewMRRiz6UnEe6xG1HAFQ1c4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYRWfEqGAas1nzoaVtdznKmSjKPoCRZiRpYbuxuc6UJhZvPn6XD,43294,CkpYr9Nu73mTpYRGtcDBD1bBJ7hzUzkhrHSvn8T7KZbkmevUGP3tz,0.015000000,0.006204574,FPayment,PAYMENT
2023-04-24 19:27:00,245727,3NKZ4qh9sUaKSkNKsEmqAuc4TwiGxFg3GrDyY8NododsmXBt3cjY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYRWfEqGAas1nzoaVtdznKmSjKPoCRZiRpYbuxuc6UJhZvPn6XD,43046,CkpYUfdZ3CNDiH9UiScyuK5wtpem8yfHE761HZiAeScM7ABLhDXRM,0.015000000,0.006169126,FPayment,PAYMENT
2023-04-18 17:51:00,243978,3NLD8hvBYLAJ7833EpV25PEhPCVNg21TPcZm719HYhe3AuybqeCB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYRWfEqGAas1nzoaVtdznKmSjKPoCRZiRpYbuxuc6UJhZvPn6XD,42216,CkpZTi9teVKWbJKHRubxGtPF8tKoXcXwMDrZvn1PumnaqjiD7sRJs,0.015000000,0.006957262,FPayment,PAYMENT
2023-04-10 16:54:00,241664,3NLfwKKYNyU7TU8vHryQvdZ6DJt78oacZ7aB8Pyqi2ZSSXDxbGZQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYRWfEqGAas1nzoaVtdznKmSjKPoCRZiRpYbuxuc6UJhZvPn6XD,41430,CkpZTE173gvjWVkuJQdRFLMbp5aweBRrYEG7tJpUd1U6ahTMa4PQm,0.015000000,0.007745658,FPayment,PAYMENT
2023-04-03 16:00:00,239607,3NKnhdszsjDvqF7TWTE24nG1T3CSPCikwyegbCdrEVrGFagfeoYh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYRWfEqGAas1nzoaVtdznKmSjKPoCRZiRpYbuxuc6UJhZvPn6XD,40707,Ckpa9m6BwobLrm9URDB7Qm6eJpnQzwxFXB4RjNWx9S5i4HMCWXHif,0.015000000,0.006178864,FPayment,PAYMENT
2023-03-28 23:21:00,237975,3NKHbR31AMJ9SFe8TZ12pKvKn9m2rT5yBNxPXzY2Mh2ZBFArXJji,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYRWfEqGAas1nzoaVtdznKmSjKPoCRZiRpYbuxuc6UJhZvPn6XD,40380,CkpZyGUctzCTEE3DoAUANc88LvYS2UzFfjxBzydNKihTgEjBBXbF9,0.015000000,0.010136337,FPayment,PAYMENT
2023-03-20 20:27:00,235520,3NLJKLsYv4ZG3rxTV7vbq2k163R8rU2Tv2xgdeUH1HBpmxQ5nXze,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYRWfEqGAas1nzoaVtdznKmSjKPoCRZiRpYbuxuc6UJhZvPn6XD,39821,CkpZLUdovohdih29hhcod3CHvXeaXjTrPw4nDvmax9kZ8wmJ1AAy3,0.015000000,0.006691684,FPayment,PAYMENT
2023-03-14 21:39:00,233838,3NLfCdcEXrDotFrbWx8L17NejwZpdUZt7KkmPcP816ioEjT7YCk1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYRWfEqGAas1nzoaVtdznKmSjKPoCRZiRpYbuxuc6UJhZvPn6XD,39142,CkpZUUft8nTH2SvF8rkVEADJXK6uNGkbF3yfQCJvz2TLuu2JBqjKG,0.015000000,0.007316301,FPayment,PAYMENT
2023-03-07 18:24:00,231684,3NL7mYNgxpeZ5BrgoPvUdiwTCBjapK9yy7oqxRpxvUW2GuECkjUR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYRWfEqGAas1nzoaVtdznKmSjKPoCRZiRpYbuxuc6UJhZvPn6XD,38219,CkpYT9zKvKrmmXYhLabk3kszLDXgUbSHCPPJpwUo4mG18yNQwyQVb,0.015000000,0.008297247,FPayment,PAYMENT
2023-02-27 19:51:00,229307,3NKihgdSwPNix7xZ9A8z5ohWp5ZbkS6p4fUEY5vio3woxnQwtE4h,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYRWfEqGAas1nzoaVtdznKmSjKPoCRZiRpYbuxuc6UJhZvPn6XD,37750,CkpYd8MW9kYWT3SzqiSeTDfyYejHyAaFx6qT8BaEcPLJdmJeC8gfY,0.015000000,0.006769794,FPayment,PAYMENT
2023-02-21 21:27:00,227471,3NKAjav1gAT2dfiscan5ivvVAH42dkt7rkR7esh6guXoZ2VLdsL4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYRWfEqGAas1nzoaVtdznKmSjKPoCRZiRpYbuxuc6UJhZvPn6XD,36685,CkpYnmUpLu1Tw5bpDVpA6roAmFXsQsoQvNNPHsn9Jrm7m7HrzYjEz,0.015000000,0.008613454,FPayment,PAYMENT
2023-02-14 17:06:00,225372,3NKs9MtYtrkfBiD6QzKxkQBoTqiy89cbCiayZ4yz94DxEv1ZEHVz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYRWfEqGAas1nzoaVtdznKmSjKPoCRZiRpYbuxuc6UJhZvPn6XD,36271,CkpZsjyLtrxUzYaSUKZCZQsMmu6t57xcS5AxbbGQ4CJ7isCHWURgN,0.015000000,0.006912611,FPayment,PAYMENT
2023-02-10 02:39:00,223982,3NLgcHhbc5CJncXK23fyM2w6gSVX9jxQopLqtkScrSbQeSENXYio,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYRWfEqGAas1nzoaVtdznKmSjKPoCRZiRpYbuxuc6UJhZvPn6XD,35962,CkpaBg5A4SZMPekRr11919obVeXC9bSMBjgMs3auuG3vScARmGxki,0.015000000,0.008672123,FPayment,PAYMENT
2023-01-01 13:57:00,212317,3NKCSxmoSLW1q5EeGPYHgGjtgopEavoYL2bCD34vzdkpV4eLEUkj,B62qoYRWfEqGAas1nzoaVtdznKmSjKPoCRZiRpYbuxuc6UJhZvPn6XD,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,0,CkpYgVY4PtL4iEE6zPapXXBCPMmbPDR59NeT6P4jex3xzdM9kVjA1,0.004207020,0.000000000,,STAKE_DELEGATION
2023-01-01 01:30:00,212162,3NKEegX3Nsk64htJQyng4tK4qWQoc6PYJvBGQLBEMCuqAsZErjTv,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qoYRWfEqGAas1nzoaVtdznKmSjKPoCRZiRpYbuxuc6UJhZvPn6XD,2392,CkpZXBX67gdVpvfvtx69GECQH46tF6tT8cbp3vgWSBn7Z33wi9XDZ,0.030000000,3.000000000,,PAYMENT
