Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 05:03:00,317224,3NLrKxnwiNHjQjoAXurMZtjUCdKBH4qECChQRCmjiiKw8qFZqY99,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodL2vVJfRNH8MF9TEiXVoKK4XqGUzG2SfLXkfuPw8odiViB6Jiy,414508,CkpYXSn7gVqbJvnfd8iFWJ2HqTtMDZ3FvwSUBJAPiJfumC3govfJk,0.001000000,0.196180257,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 13:03:00,312858,3NKrtFcMda11kAWjXuZeCoYpkcGdJ6P1KYF2aUpucyvGDPVgj6FR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodL2vVJfRNH8MF9TEiXVoKK4XqGUzG2SfLXkfuPw8odiViB6Jiy,401758,CkpZcsUuKrosy27CjFEJSdJ49sK1LSXNVdcwHFhtUGwzdPxNEBo2g,0.001000000,0.161837268,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 12:33:00,308725,3NLqdMiW7gabxhfjmPM1FVsyNACKH4cKyxXxTK1uYdoSHeTfFVEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodL2vVJfRNH8MF9TEiXVoKK4XqGUzG2SfLXkfuPw8odiViB6Jiy,389775,Ckpa7qzHf6pYwr4wC1md8ABMTTXpGBba78mBS34kxGsyyTAVZbgzk,0.001000000,0.167995039,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:33:00,304553,3NLsjzDysCBaxTF7V2XcvBmnpfqo9oQVMntVxn5XavyMF86TCUi4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodL2vVJfRNH8MF9TEiXVoKK4XqGUzG2SfLXkfuPw8odiViB6Jiy,377749,CkpZ7vC9uxsZp13kBQ7zQwhtEdaW8rJTodruW31uxGgQmJv9hLWDU,0.001000000,0.148818728,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 21:12:00,300305,3NLWXWP799dYPteEBC4iSRHoADFfXzPdzd1957CcrMTz3dro4rSL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodL2vVJfRNH8MF9TEiXVoKK4XqGUzG2SfLXkfuPw8odiViB6Jiy,365434,CkpYQSYoCRUaLAQ9DaXMMYw1KUaL3gdPug7jsWwrYT4Xq4jREnrmc,0.001000000,0.151548483,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 06:15:00,296033,3NLFbdoyLVeiu9gKW5TwYqMTrjPahJSaeKyh5UomSCqVnFB3ATsw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodL2vVJfRNH8MF9TEiXVoKK4XqGUzG2SfLXkfuPw8odiViB6Jiy,353254,CkpZnowvw13Syyg6Pe1SxmTAZ2kZBAeZr5rJNnc4PjCgeabgqZwPu,0.001000000,0.167157315,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 12:57:00,291329,3NKsXBJGtmJHSJaG3nJAF8jXiryaPP8uyZCqkMgSNS1iE5sL73gP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodL2vVJfRNH8MF9TEiXVoKK4XqGUzG2SfLXkfuPw8odiViB6Jiy,342686,CkpYbEpCGA1qgDNgkyLTnQSeFGt8N764HRoRcfrSpr3fP1TjMG8gL,0.001000000,0.157694598,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 18:15:00,287268,3NL7TgRZbZuZzK1mp3vuw8KLEzmr5Li8uboakNSp4uvjc9ZdLdyQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodL2vVJfRNH8MF9TEiXVoKK4XqGUzG2SfLXkfuPw8odiViB6Jiy,330851,CkpZy84pWg8dEPXwWfpZBMPBUnK7u9tMfSF6GEBseHDtSaMyF7yb6,0.001000000,0.145329312,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 16:33:00,283776,3NLsbePaByRKqvEadUPp3KZnuEP5mwfNSTiNtLnfnjtMeRiwzYPN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodL2vVJfRNH8MF9TEiXVoKK4XqGUzG2SfLXkfuPw8odiViB6Jiy,319138,CkpZzEKo1dacovVptSdSZhpPcoiJqb3ep3F43vDJ2TG92x6Py9umV,0.001000000,0.181642133,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 23:03:00,279483,3NK7Q6yPG6KqxajZVNtqwQ4ACKqKGm9XcPwSqDKAYBYCjfSDo1J8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodL2vVJfRNH8MF9TEiXVoKK4XqGUzG2SfLXkfuPw8odiViB6Jiy,307557,CkpZw9EMoT3GekdQCW9mqpff42KLTfJi9CbQ188ACZrDPNsHaVxpu,0.001000000,0.167757264,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 16:39:00,274408,3NKF8DZT3XTvKnKPYDtXq6J2tFXH21LBeA2gKtu7EFx8DD4JJ4aG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodL2vVJfRNH8MF9TEiXVoKK4XqGUzG2SfLXkfuPw8odiViB6Jiy,296105,Ckpa2xUcZRnkSAvvoCsH2f1CSUYDNAnHE3zLS8iwaxG3yyKhufy84,0.001000000,0.156105584,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 04:24:00,269806,3NLGLgyRT1B8jua4LZJHvqBfpA1oaYt3rxjFPyUz8P5NyHuMJFbe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodL2vVJfRNH8MF9TEiXVoKK4XqGUzG2SfLXkfuPw8odiViB6Jiy,284779,CkpZLFAAEmTsSZzp6kpaqSEjzw6DK5xEvp27cmiQ6r81XpQRbX148,0.001000000,0.149770460,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 14:12:00,265822,3NLTisA5WtU6XaJwprFrw5t1EmA148H8yHhgbP1reoQDVzFTT5cg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodL2vVJfRNH8MF9TEiXVoKK4XqGUzG2SfLXkfuPw8odiViB6Jiy,274285,CkpZTSrCMUjX3WxZjsX98kSfU2SCUmuMBgVWjWooqMGZZA7rb5BHD,0.001000000,0.149047350,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 05:57:00,260994,3NKKU5911UyPccDDg7Q7fFMBFuN1VrDt5WCXNd7fRBLUHyhSzoSz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodL2vVJfRNH8MF9TEiXVoKK4XqGUzG2SfLXkfuPw8odiViB6Jiy,263378,CkpaGEusNVMCo8TN5pP7Nf45HNFEgzScRaoQ9G13r5Y2hMkinQbFV,0.001000000,0.171795529,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 23:21:00,256819,3NLwpMSwqKRUrxgeVLcifUTrtEXkBZaLKXRSaPLhnrBLjZJTzrtp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodL2vVJfRNH8MF9TEiXVoKK4XqGUzG2SfLXkfuPw8odiViB6Jiy,252653,CkpZVXuiucGjTRGDL5WRGMhzHZZPRemZUGWqhLSK3UFspqZUR7TQM,0.001000000,0.167178330,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 12:39:00,252318,3NLLbECbv3kQWZ3bhkX4F82ewH379Pk3FF9JNk88nUaPht8vnbwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodL2vVJfRNH8MF9TEiXVoKK4XqGUzG2SfLXkfuPw8odiViB6Jiy,242034,CkpZ1kXZv9EjECAtR93knHUHNkDAbJ6DMtdHy9DxCuatJSrejfdDE,0.001000000,0.169749750,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 03:54:00,248430,3NL2Y1cgzBzbFvGe8eJkSD936kzVgFc9YhijDQhVLXYiyAydviDE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodL2vVJfRNH8MF9TEiXVoKK4XqGUzG2SfLXkfuPw8odiViB6Jiy,231568,CkpaEn8SVa5Bpt7h7zTJVqUwXUdhyyBsoqxJeJjPMvQECEMpUvwB6,0.001000000,0.143397212,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 10:21:00,243603,3NKAKXrfTTmoKt68SemvyGKGA5MjkaVvKhYChRabfwEadovKCukt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodL2vVJfRNH8MF9TEiXVoKK4XqGUzG2SfLXkfuPw8odiViB6Jiy,221382,CkpZKtcSoGoifgMVWxZGNWfGyCKybUznQsMk7Et6gCAK6kADEQYk7,0.001000000,0.158023221,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 21:09:00,239678,3NLXfuKrP8HYErFWH6J2oCe4s1cLoW7U1qVyPzJ8WGHKuxdjTpaw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodL2vVJfRNH8MF9TEiXVoKK4XqGUzG2SfLXkfuPw8odiViB6Jiy,211529,CkpZnHx81EDcstKNQ8cqKQFBZwLDnLQukNHhtg1qVYBv1xdS7X2CG,0.001000000,0.137858822,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 10:27:00,235115,3NKKgVpoBSEWfeFaTt1jF7bypK2Y8g2bA5mBdUjEbPc7MwZKMTpE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodL2vVJfRNH8MF9TEiXVoKK4XqGUzG2SfLXkfuPw8odiViB6Jiy,202040,CkpYhi4XUdhGw8d57ZyHXZ8o1JLQBukcPyFnuxrWsBiqBLW1wC4zq,0.001000000,0.160970353,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 19:06:00,230500,3NLRzAPZ1hxjpyQuWb6c3XV6JHmGfRv2ze3z3jnPQBUX8Go5SjPG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodL2vVJfRNH8MF9TEiXVoKK4XqGUzG2SfLXkfuPw8odiViB6Jiy,192854,CkpZ3n3VgfmkCawrSHgGNk1Me8cSKe6UFLVuvtnKTEGrGrn7pvSnZ,0.001000000,0.146927235,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 14:21:00,225916,3NLSiQhmZxjZqRhKzdcHACYQZpvjYCc9c3t4i1spgf35L8SSGgz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodL2vVJfRNH8MF9TEiXVoKK4XqGUzG2SfLXkfuPw8odiViB6Jiy,183816,CkpZFfEB9HYVfSAPeiM7DAo3UQGcrsrcFeAEuWge37yUtkkuwWEDJ,0.001000000,0.142637793,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 01:36:00,221316,3NLTEd9yMnJSQku1SWz51Fv2XrCKuwXnNpgjthLh8rkZdmexUCvN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodL2vVJfRNH8MF9TEiXVoKK4XqGUzG2SfLXkfuPw8odiViB6Jiy,174913,CkpZjRMbbEWYva3AUxRYLPgbzYKUwHUB8bKaVV3XSiNsVpT8hLnVx,0.001000000,0.132170540,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 14:36:00,217004,3NLo5iD5jErvPebgF5Ab5XgsCcN2qCjUCD3a9nbuNCm4y4amhNra,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodL2vVJfRNH8MF9TEiXVoKK4XqGUzG2SfLXkfuPw8odiViB6Jiy,166186,Ckpa56UycCFVaFqNagN68ZJpRrkoFutzDjSYtJRXedBBhhAQQwDWf,0.001000000,0.145811841,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 06:45:00,212511,3NKP4VdEiAgZB1wZdCUNg6V5vWMcwM8PYB2tFDqK4qBxg3mqbAhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodL2vVJfRNH8MF9TEiXVoKK4XqGUzG2SfLXkfuPw8odiViB6Jiy,157843,Ckpa4JDet8ok46WchBmN27xu2dZNtn6k4P5QUaXqG9p2te8oGx1YB,0.001000000,0.144570724,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 06:33:00,208229,3NKBi6MMDGh7J5Z6eJ6Hfm2XkNjfHzgSfjBuveGr8cqFBS8STcFn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodL2vVJfRNH8MF9TEiXVoKK4XqGUzG2SfLXkfuPw8odiViB6Jiy,149757,CkpZJzkHhPcf1DKk9JY59BYSM4BGbQzpoRvE3shme86Yugx1Ko4nr,0.001000000,0.142847226,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 13:54:00,203501,3NLknHWUhpsQgEeAu6rKjhj7BJUkabKATTkNViR75Xj3fGNypu2r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodL2vVJfRNH8MF9TEiXVoKK4XqGUzG2SfLXkfuPw8odiViB6Jiy,142003,CkpZd8wtwXN827zQDSt6teTagAQ6kiwNViP5mmFkWauqJ4iqhepc7,0.001000000,0.134064418,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 05:30:00,199332,3NLXiA2skGRTDfw9sBjYHy1oYtRBxnJh8VSJ7R4D1caLW1BQLuDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodL2vVJfRNH8MF9TEiXVoKK4XqGUzG2SfLXkfuPw8odiViB6Jiy,134641,CkpZhPJhiwqoT5r9crj4FEomyAXh92iEVvCdfWct9kHndMPaKGpJZ,0.001000000,0.113617325,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 22:30:00,194219,3NLyDrbvTCnP1ghxosYUxTXUnBqwKLJA8gKf4ufzHU9o4KgcRJSX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodL2vVJfRNH8MF9TEiXVoKK4XqGUzG2SfLXkfuPw8odiViB6Jiy,127422,CkpYg4zXAzVomTkZdxwgS2wWxRs45sSeQLVEA5gJgC2hUgpLDo5NR,0.001000000,0.126370431,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 20:36:00,189420,3NK9cruBByPdEUv9dBZzyuyGmr56FsArHAJEo7objHKWtXk3Vu7K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodL2vVJfRNH8MF9TEiXVoKK4XqGUzG2SfLXkfuPw8odiViB6Jiy,120365,CkpZHuU8Tymhcm3EDanAvzz9SjrJQV6yfAp6HWGtEhq3a6iNVi2tg,0.001000000,0.137300838,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 16:48:00,184500,3NLJ3v3MCpxSVEUvGRMCpCf3uxsw7LpSpNLnYXAtWqcCG396EMNL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodL2vVJfRNH8MF9TEiXVoKK4XqGUzG2SfLXkfuPw8odiViB6Jiy,113399,CkpZyQu2sVTqmdDoDeS2RScDj4GUD9tjEjdoffxMz8YWUT5SvnETi,0.001000000,0.130726343,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 08:21:00,179811,3NK4EyjR57dvpd4X5fgAoSxkFCdN71R4i2sPFbc15VPMsFB3NJ3w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodL2vVJfRNH8MF9TEiXVoKK4XqGUzG2SfLXkfuPw8odiViB6Jiy,106565,CkpYUbjCwvEizjJMh9Q18iePUUt3PVhRzcJ4NqV4gdJV6JBapmYJM,0.001000000,0.142189198,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 10:09:00,175292,3NKYfi2xJnjxhR4iNJs2hbdQiBNLvcetjKuFQjWaPjaPgg2ipzZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodL2vVJfRNH8MF9TEiXVoKK4XqGUzG2SfLXkfuPw8odiViB6Jiy,99841,Ckpa6iYZ3TC1g8NeJ2LhGs2jk7HggGbD2xDNx1gZvoDcbEhDL7JKL,0.001000000,0.132215925,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 03:36:00,170387,3NKKySqF8onzJXj4oSq8ywNcmugSXAN5fPDTdGuXEmxMAEfsh4UA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodL2vVJfRNH8MF9TEiXVoKK4XqGUzG2SfLXkfuPw8odiViB6Jiy,93248,CkpZvbidmtqVQQELJ7PH7p873dQ8RXyTd9k2AkHamL7wKrreG7NXH,0.001000000,0.142432181,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 11:18:00,165606,3NLkU2DwYCJ8AAsUwNjYPRAcUmVfabsDLV1tNBNiZ6rHAoyESxqZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodL2vVJfRNH8MF9TEiXVoKK4XqGUzG2SfLXkfuPw8odiViB6Jiy,86732,CkpZpJDRsX7EyAC3bzzYSnXptMUhDQ4fBAYEuwG3XLzU9eCwss1Kv,0.001000000,0.148513214,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 08:54:00,160337,3NLv3ouCZsT2PgdcGepdwL2drsF319EWrhbg5cT35nipuiJW3iwo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodL2vVJfRNH8MF9TEiXVoKK4XqGUzG2SfLXkfuPw8odiViB6Jiy,80332,CkpZgsd3p6EJ8xSj3pqVV2pX8eoN5RXzRMBHHUATT4A94dLDcJPqd,0.001000000,0.134413357,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 18:03:00,155838,3NKDsZuYt5qGiepopKw2F1BYCwTpPFc4dBF3Kz9vJKZ1Vp3JhXoe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodL2vVJfRNH8MF9TEiXVoKK4XqGUzG2SfLXkfuPw8odiViB6Jiy,74084,CkpaBVLD69Q3TE2PJVa1ezhSPWJ6AxdXGGwNqqHFuRXht12MiRGsD,0.001000000,0.122510422,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 21:54:00,150644,3NKwTQyFa5WwKTi7wqtLEbJfjLdRLA2FHUefh7p3zdZBk21vC2HW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodL2vVJfRNH8MF9TEiXVoKK4XqGUzG2SfLXkfuPw8odiViB6Jiy,68028,CkpZvyCiHwmxDaD1CEh4GtPRkEx4d9ty6zKZ7rZhknd2PRLF8cX2W,0.001000000,0.146254481,payout_from_AURO_Epoch_30,PAYMENT
2022-05-13 17:45:00,137433,3NLQq4KUUUFmsoF5RbyWRk3eizuDnaCngJvRKTEGeLTbYK54dfBE,B62qodL2vVJfRNH8MF9TEiXVoKK4XqGUzG2SfLXkfuPw8odiViB6Jiy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZLHQ741XA97gyRbM9bQgHKG25cMsRYzBdWK9weLxumoiT583m2,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-13 09:18:00,137314,3NKo5bX9SwPWCezJSzmGYD627sPiYsFa5MiYL973v1bb8dMBEiG7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qodL2vVJfRNH8MF9TEiXVoKK4XqGUzG2SfLXkfuPw8odiViB6Jiy,60294,Ckpa8EBV4iCrevsgKsWXRCTtedBzzMU8qNjGrqWmdAdtjexLJHbJz,0.010000000,17.981500000,,PAYMENT
